createdAt,value
2022-07-27T00:01:06.130Z,0.80
2022-07-27T00:03:36.218Z,1.10
2022-07-27T00:06:05.043Z,1.00
2022-07-27T00:08:33.460Z,1.10
2022-07-27T00:11:01.938Z,1.00
2022-07-27T00:13:30.660Z,0.90
2022-07-27T00:15:59.431Z,1.20
2022-07-27T00:18:27.913Z,1.48
2022-07-27T00:20:57.767Z,0.90
2022-07-27T00:23:26.119Z,0.93
2022-07-27T00:25:54.810Z,1.17
2022-07-27T00:28:23.283Z,1.13
2022-07-27T00:30:51.680Z,1.70
2022-07-27T00:33:20.061Z,1.23
2022-07-27T00:35:48.590Z,1.13
2022-07-27T00:38:18.542Z,1.00
2022-07-27T00:40:47.092Z,1.00
2022-07-27T00:43:15.517Z,1.47
2022-07-27T00:45:43.963Z,1.07
2022-07-27T00:48:12.443Z,1.10
2022-07-27T00:50:44.050Z,1.30
2022-07-27T00:53:14.542Z,1.23
2022-07-27T00:55:44.438Z,1.00
2022-07-27T00:58:12.752Z,1.47
2022-07-27T01:00:41.292Z,1.07
2022-07-27T01:03:10.058Z,1.10
2022-07-27T01:05:47.099Z,1.10
2022-07-27T01:08:23.356Z,1.13
2022-07-27T01:11:13.771Z,1.30
2022-07-27T01:13:58.429Z,1.40
2022-07-27T01:16:27.482Z,1.37
2022-07-27T01:18:55.989Z,1.00
2022-07-27T01:21:24.259Z,1.40
2022-07-27T01:23:54.344Z,1.33
2022-07-27T01:26:22.814Z,1.30
2022-07-27T01:29:04.012Z,1.20
2022-07-27T01:31:32.663Z,1.00
2022-07-27T01:34:13.632Z,1.30
2022-07-27T01:36:51.081Z,1.20
2022-07-27T01:39:27.968Z,1.30
2022-07-27T01:42:03.243Z,1.20
2022-07-27T01:44:34.858Z,1.10
2022-07-27T01:47:03.366Z,1.10
2022-07-27T01:49:42.619Z,1.27
2022-07-27T01:52:11.013Z,1.07
2022-07-27T01:54:40.935Z,1.63
2022-07-27T01:57:09.308Z,1.27
2022-07-27T01:59:37.829Z,1.10
2022-07-27T02:02:06.302Z,1.13
2022-07-27T02:04:34.671Z,1.00
2022-07-27T02:07:02.961Z,1.20
2022-07-27T02:09:31.297Z,1.20
2022-07-27T02:12:33.166Z,1.30
2022-07-27T02:15:06.008Z,1.00
2022-07-27T02:17:35.110Z,1.30
2022-07-27T02:20:04.210Z,1.10
2022-07-27T02:22:32.727Z,1.23
2022-07-27T02:25:01.544Z,0.97
2022-07-27T02:27:31.446Z,1.30
2022-07-27T02:29:59.785Z,1.20
2022-07-27T02:32:28.129Z,1.33
2022-07-27T02:34:56.538Z,1.20
2022-07-27T02:37:25.180Z,1.20
2022-07-27T02:39:53.909Z,1.37
2022-07-27T02:42:22.331Z,1.33
2022-07-27T02:44:53.931Z,1.37
2022-07-27T02:47:23.909Z,1.30
2022-07-27T02:49:52.247Z,1.30
2022-07-27T02:52:26.257Z,1.10
2022-07-27T02:54:54.786Z,1.20
2022-07-27T02:57:24.989Z,1.27
2022-07-27T02:59:55.434Z,1.37
2022-07-27T03:02:26.154Z,1.50
2022-07-27T03:04:54.664Z,1.37
2022-07-27T03:07:22.997Z,1.50
2022-07-27T03:09:52.779Z,1.20
2022-07-27T03:12:21.133Z,1.30
2022-07-27T03:14:49.409Z,1.13
2022-07-27T03:17:19.217Z,1.37
2022-07-27T03:19:49.901Z,1.50
2022-07-27T03:22:18.270Z,1.37
2022-07-27T03:24:46.887Z,1.50
2022-07-27T03:27:15.134Z,1.50
2022-07-27T03:29:43.459Z,1.10
2022-07-27T03:32:12.429Z,1.57
2022-07-27T03:34:42.179Z,1.60
2022-07-27T03:37:10.539Z,1.20
2022-07-27T03:39:38.875Z,1.50
2022-07-27T03:42:07.668Z,1.43
2022-07-27T03:44:36.000Z,1.20
2022-07-27T03:47:04.225Z,1.50
2022-07-27T03:49:32.621Z,1.60
2022-07-27T03:52:02.415Z,1.67
2022-07-27T03:54:30.750Z,1.67
2022-07-27T03:56:59.209Z,1.50
2022-07-27T03:59:27.693Z,1.57
2022-07-27T04:01:56.336Z,1.70
2022-07-27T04:04:24.521Z,1.53
2022-07-27T04:06:52.808Z,1.40
2022-07-27T04:09:22.761Z,1.70
2022-07-27T04:11:52.974Z,1.80
2022-07-27T04:14:24.015Z,1.70
2022-07-27T04:16:52.366Z,1.60
2022-07-27T04:19:20.722Z,1.50
2022-07-27T04:21:49.148Z,1.40
2022-07-27T04:24:17.569Z,1.90
2022-07-27T04:26:47.427Z,1.90
2022-07-27T04:29:20.132Z,1.90
2022-07-27T04:31:49.418Z,1.77
2022-07-27T04:34:17.814Z,2.00
2022-07-27T04:36:46.070Z,1.60
2022-07-27T04:39:14.921Z,2.10
2022-07-27T04:41:43.698Z,1.97
2022-07-27T04:44:13.457Z,1.93
2022-07-27T04:46:41.769Z,1.93
2022-07-27T04:49:10.761Z,2.00
2022-07-27T04:51:39.233Z,1.67
2022-07-27T04:54:07.505Z,1.60
2022-07-27T04:56:35.867Z,1.87
2022-07-27T04:59:04.217Z,1.80
2022-07-27T05:01:35.440Z,2.17
2022-07-27T05:04:05.313Z,2.17
2022-07-27T05:06:34.145Z,2.07
2022-07-27T05:09:02.304Z,1.63
2022-07-27T05:11:30.703Z,1.97
2022-07-27T05:13:59.351Z,2.10
2022-07-27T05:16:29.104Z,2.07
2022-07-27T05:18:59.107Z,2.00
2022-07-27T05:21:29.336Z,2.10
2022-07-27T05:23:57.603Z,1.87
2022-07-27T05:26:25.857Z,1.87
2022-07-27T05:28:54.227Z,2.30
2022-07-27T05:31:22.549Z,2.37
2022-07-27T05:33:58.236Z,2.10
2022-07-27T05:36:28.409Z,2.03
2022-07-27T05:38:56.636Z,2.03
2022-07-27T05:41:25.857Z,2.50
2022-07-27T05:43:55.306Z,2.30
2022-07-27T05:46:24.760Z,2.33
2022-07-27T05:48:53.074Z,2.10
2022-07-27T05:51:21.247Z,2.43
2022-07-27T05:53:50.916Z,2.20
2022-07-27T05:56:19.057Z,2.20
2022-07-27T05:58:47.206Z,1.70
2022-07-27T06:01:15.441Z,2.20
2022-07-27T06:03:43.895Z,1.80
2022-07-27T06:06:29.631Z,2.40
2022-07-27T06:09:00.006Z,2.10
2022-07-27T06:11:28.437Z,1.67
2022-07-27T06:13:57.121Z,1.97
2022-07-27T06:16:25.602Z,2.17
2022-07-27T06:18:53.834Z,2.23
2022-07-27T06:21:24.315Z,2.27
2022-07-27T06:23:52.491Z,2.13
2022-07-27T06:26:22.476Z,1.90
2022-07-27T06:28:51.856Z,2.17
2022-07-27T06:31:20.025Z,1.50
2022-07-27T06:33:48.314Z,1.70
2022-07-27T06:36:20.680Z,1.60
2022-07-27T06:38:49.437Z,1.47
2022-07-27T06:41:17.701Z,1.60
2022-07-27T06:43:47.358Z,1.33
2022-07-27T06:46:15.842Z,1.47
2022-07-27T06:48:44.151Z,1.50
2022-07-27T06:51:12.405Z,1.40
2022-07-27T06:53:40.750Z,1.40
2022-07-27T06:56:09.138Z,1.20
2022-07-27T06:58:39.018Z,1.00
2022-07-27T07:01:08.661Z,1.30
2022-07-27T07:03:37.477Z,1.10
2022-07-27T07:06:06.065Z,0.90
2022-07-27T07:08:35.827Z,1.27
2022-07-27T07:11:04.370Z,1.20
2022-07-27T07:13:37.254Z,0.93
2022-07-27T07:16:08.617Z,1.03
2022-07-27T07:18:36.986Z,1.30
2022-07-27T07:21:05.497Z,0.90
2022-07-27T07:23:33.675Z,1.08
2022-07-27T07:26:01.993Z,1.20
2022-07-27T07:28:30.239Z,1.10
2022-07-27T07:30:59.230Z,1.08
2022-07-27T07:33:29.601Z,0.80
2022-07-27T07:36:12.376Z,0.85
2022-07-27T07:38:43.007Z,0.80
2022-07-27T07:41:11.503Z,1.10
2022-07-27T07:43:42.318Z,0.88
2022-07-27T07:46:10.783Z,0.88
2022-07-27T07:48:43.524Z,1.20
2022-07-27T07:51:12.715Z,0.77
2022-07-27T07:53:41.887Z,0.80
2022-07-27T07:56:10.321Z,0.77
2022-07-27T07:58:38.627Z,1.00
2022-07-27T08:01:06.936Z,0.82
2022-07-27T08:03:35.654Z,0.82
2022-07-27T08:06:06.630Z,1.02
2022-07-27T08:08:35.136Z,0.90
2022-07-27T08:11:03.374Z,0.95
2022-07-27T08:13:31.631Z,0.90
2022-07-27T08:15:59.925Z,1.30
2022-07-27T08:18:28.245Z,0.73
2022-07-27T08:20:56.407Z,0.80
2022-07-27T08:23:26.981Z,0.80
2022-07-27T08:25:55.845Z,0.70
2022-07-27T08:28:24.118Z,0.90
2022-07-27T08:30:52.452Z,0.80
2022-07-27T08:33:21.161Z,0.88
2022-07-27T08:35:49.437Z,0.90
2022-07-27T08:38:17.670Z,0.98
2022-07-27T08:40:49.796Z,0.80
2022-07-27T08:43:24.957Z,0.82
2022-07-27T08:45:56.398Z,0.60
2022-07-27T08:48:26.274Z,0.80
2022-07-27T08:50:54.871Z,1.00
2022-07-27T08:53:35.863Z,0.60
2022-07-27T08:56:16.911Z,0.88
2022-07-27T08:58:46.699Z,1.00
2022-07-27T09:01:15.292Z,1.00
2022-07-27T09:03:43.860Z,0.98
2022-07-27T09:06:12.253Z,1.00
2022-07-27T09:08:42.103Z,1.20
2022-07-27T09:11:16.787Z,0.90
2022-07-27T09:13:45.522Z,0.93
2022-07-27T09:16:19.142Z,0.88
2022-07-27T09:18:50.437Z,1.05
2022-07-27T09:21:21.188Z,1.20
2022-07-27T09:23:52.100Z,0.70
2022-07-27T09:26:33.431Z,0.82
2022-07-27T09:29:05.131Z,0.80
2022-07-27T09:31:34.174Z,1.00
2022-07-27T09:34:04.186Z,0.90
2022-07-27T09:36:32.931Z,0.70
2022-07-27T09:39:07.172Z,1.02
2022-07-27T09:41:56.691Z,0.85
2022-07-27T09:44:42.963Z,1.05
2022-07-27T09:47:41.856Z,1.20
2022-07-27T09:50:24.003Z,0.98
2022-07-27T09:52:52.641Z,0.73
2022-07-27T09:55:22.342Z,0.50
2022-07-27T09:57:56.913Z,0.80
2022-07-27T10:00:26.151Z,0.50
2022-07-27T10:02:55.449Z,0.60
2022-07-27T10:05:24.587Z,0.77
2022-07-27T10:07:55.790Z,0.80
2022-07-27T10:10:28.904Z,0.70
2022-07-27T10:12:58.921Z,0.77
2022-07-27T10:15:27.929Z,0.70
2022-07-27T10:18:06.890Z,0.80
2022-07-27T10:20:47.444Z,0.77
2022-07-27T10:23:35.188Z,0.80
2022-07-27T10:26:29.040Z,0.82
2022-07-27T10:29:01.070Z,0.80
2022-07-27T10:31:32.818Z,0.63
2022-07-27T10:34:04.097Z,0.80
2022-07-27T10:38:08.604Z,0.70
2022-07-27T10:40:37.395Z,0.70
2022-07-27T10:43:12.468Z,0.65
2022-07-27T10:45:55.356Z,0.73
2022-07-27T10:48:45.933Z,0.88
2022-07-27T10:51:18.687Z,0.70
2022-07-27T10:56:48.505Z,0.75
2022-07-27T11:00:10.105Z,0.90
2022-07-27T11:02:47.819Z,0.70
2022-07-27T11:08:39.626Z,0.73
2022-07-27T11:11:18.671Z,0.80
2022-07-27T11:13:54.732Z,0.75
2022-07-27T11:16:25.877Z,0.70
2022-07-27T11:19:25.532Z,0.63
2022-07-27T11:21:55.907Z,1.00
2022-07-27T11:25:10.954Z,0.70
2022-07-27T11:32:05.969Z,0.70
2022-07-27T11:35:10.922Z,0.57
2022-07-27T11:38:50.009Z,0.80
2022-07-27T11:42:03.096Z,0.60
2022-07-27T11:44:56.807Z,1.20
2022-07-27T11:47:43.685Z,0.98
2022-07-27T11:51:09.680Z,1.10
2022-07-27T11:54:07.770Z,0.90
2022-07-27T11:56:45.044Z,0.80
2022-07-27T11:59:20.075Z,0.90
2022-07-27T12:02:29.395Z,1.00
2022-07-27T12:05:33.544Z,0.70
2022-07-27T12:11:02.411Z,0.80
2022-07-27T12:13:57.688Z,0.90
2022-07-27T12:16:43.614Z,0.73
2022-07-27T12:23:16.275Z,0.77
2022-07-27T12:25:53.034Z,1.52
2022-07-27T12:28:35.792Z,1.20
2022-07-27T12:31:38.247Z,1.02
2022-07-27T12:37:43.001Z,1.23
2022-07-27T12:45:00.451Z,0.98
2022-07-27T12:47:50.021Z,0.90
2022-07-27T12:50:31.109Z,1.10
2022-07-27T12:53:09.794Z,2.00
2022-07-27T12:56:27.041Z,1.00
2022-07-27T12:59:58.295Z,0.80
2022-07-27T13:06:34.249Z,0.80
2022-07-27T13:13:08.313Z,1.50
2022-07-27T13:16:03.940Z,0.95
2022-07-27T13:19:32.248Z,0.90
2022-07-27T13:22:09.773Z,0.80
2022-07-27T13:28:23.706Z,1.00
2022-07-27T13:30:55.347Z,1.00
2022-07-27T13:45:02.167Z,1.05
2022-07-27T13:47:32.613Z,0.73
2022-07-27T13:54:48.566Z,0.80
2022-07-27T13:57:59.222Z,1.10
2022-07-27T14:19:53.155Z,0.90
2022-07-27T14:28:29.446Z,0.85
2022-07-27T14:30:58.249Z,0.93
2022-07-27T14:33:29.844Z,0.90
2022-07-27T14:36:06.594Z,0.88
2022-07-27T14:38:34.504Z,4.10
2022-07-27T14:41:02.460Z,3.10
2022-07-27T14:43:31.737Z,1.40
2022-07-27T14:46:00.623Z,1.08
2022-07-27T14:48:48.846Z,0.93
2022-07-27T14:51:18.701Z,1.50
2022-07-27T14:53:46.676Z,1.05
2022-07-27T14:56:15.014Z,1.13
2022-07-27T14:58:43.122Z,0.90
2022-07-27T15:01:11.052Z,1.00
2022-07-27T15:03:38.921Z,1.33
2022-07-27T15:06:06.769Z,0.90
2022-07-27T15:08:36.035Z,1.10
2022-07-27T15:11:03.902Z,1.05
2022-07-27T15:13:31.933Z,1.10
2022-07-27T15:16:00.045Z,0.80
2022-07-27T15:18:28.002Z,1.10
2022-07-27T15:20:55.834Z,0.95
2022-07-27T15:23:23.773Z,1.13
2022-07-27T15:25:53.788Z,0.85
2022-07-27T15:28:22.019Z,0.73
2022-07-27T15:30:49.866Z,1.00
2022-07-27T15:33:17.882Z,0.80
2022-07-27T15:35:45.815Z,1.13
2022-07-27T15:38:13.593Z,0.70
2022-07-27T15:40:42.569Z,0.90
2022-07-27T15:43:14.054Z,1.10
2022-07-27T15:45:43.950Z,0.90
2022-07-27T15:48:13.649Z,0.63
2022-07-27T15:50:42.994Z,0.98
2022-07-27T15:53:12.062Z,1.10
2022-07-27T15:55:40.144Z,1.08
2022-07-27T15:58:08.636Z,1.42
2022-07-27T16:00:41.146Z,1.00
2022-07-27T16:03:09.985Z,0.85
2022-07-27T16:05:38.267Z,0.88
2022-07-27T16:08:07.593Z,0.75
2022-07-27T16:10:35.475Z,1.10
2022-07-27T16:13:05.421Z,0.98
2022-07-27T16:15:51.375Z,0.80
2022-07-27T16:18:20.767Z,0.90
2022-07-27T16:20:48.538Z,0.82
2022-07-27T16:23:18.890Z,0.90
2022-07-27T16:26:04.027Z,0.90
2022-07-27T16:28:37.005Z,0.80
2022-07-27T16:31:06.296Z,0.90
2022-07-27T16:33:36.082Z,0.90
2022-07-27T16:36:05.343Z,0.85
2022-07-27T16:38:33.352Z,1.00
2022-07-27T16:41:03.053Z,1.17
2022-07-27T16:43:38.615Z,1.10
2022-07-27T16:46:08.356Z,0.80
2022-07-27T16:48:42.343Z,1.08
2022-07-27T16:51:12.763Z,1.48
2022-07-27T16:53:42.511Z,1.05
2022-07-27T16:56:11.046Z,0.80
2022-07-27T16:58:39.546Z,1.00
2022-07-27T17:01:09.114Z,1.20
2022-07-27T17:03:38.721Z,0.90
2022-07-27T17:06:07.412Z,1.25
2022-07-27T17:08:36.222Z,0.90
2022-07-27T17:11:05.422Z,0.88
2022-07-27T17:13:35.394Z,1.00
2022-07-27T17:16:03.675Z,0.80
2022-07-27T17:18:39.051Z,1.05
2022-07-27T17:21:12.517Z,0.82
2022-07-27T17:23:40.909Z,1.00
2022-07-27T17:26:09.872Z,1.00
2022-07-27T17:28:40.337Z,0.80
2022-07-27T17:31:10.477Z,1.00
2022-07-27T17:33:39.146Z,1.10
2022-07-27T17:36:15.169Z,1.48
2022-07-27T17:38:46.953Z,0.90
2022-07-27T17:41:21.758Z,0.82
2022-07-27T17:43:52.828Z,1.45
2022-07-27T17:46:21.900Z,1.00
2022-07-27T17:48:49.881Z,1.27
2022-07-27T17:51:19.483Z,0.90
2022-07-27T17:53:47.740Z,1.23
2022-07-27T17:56:15.571Z,1.00
2022-07-27T17:58:43.788Z,1.10
2022-07-27T18:01:11.694Z,1.00
2022-07-27T18:03:40.215Z,1.00
2022-07-27T18:06:08.271Z,1.10
2022-07-27T18:08:37.548Z,2.47
2022-07-27T18:11:05.664Z,3.42
2022-07-27T18:13:38.798Z,1.52
2022-07-27T18:16:09.249Z,1.40
2022-07-27T18:18:37.520Z,1.33
2022-07-27T18:21:08.245Z,0.82
2022-07-27T18:23:38.031Z,0.98
2022-07-27T18:26:06.298Z,0.93
2022-07-27T18:28:39.391Z,0.90
2022-07-27T18:31:08.466Z,1.02
2022-07-27T18:33:36.997Z,0.90
2022-07-27T18:36:06.404Z,1.10
2022-07-27T18:38:34.370Z,1.40
2022-07-27T18:41:04.021Z,0.98
2022-07-27T18:43:32.165Z,1.05
2022-07-27T18:46:00.273Z,1.10
2022-07-27T18:48:28.911Z,1.17
2022-07-27T18:50:56.932Z,1.20
2022-07-27T18:53:24.992Z,1.63
2022-07-27T18:55:56.263Z,1.10
2022-07-27T18:58:27.543Z,1.33
2022-07-27T19:00:55.713Z,1.60
2022-07-27T19:03:24.540Z,1.20
2022-07-27T19:05:53.772Z,1.20
2022-07-27T19:08:22.676Z,1.10
2022-07-27T19:10:51.201Z,1.10
2022-07-27T19:13:19.141Z,1.50
2022-07-27T19:15:48.382Z,1.92
2022-07-27T19:18:16.359Z,1.00
2022-07-27T19:20:44.225Z,0.93
2022-07-27T19:23:12.340Z,1.40
2022-07-27T19:25:40.327Z,1.30
2022-07-27T19:28:08.339Z,1.30
2022-07-27T19:30:38.688Z,1.15
2022-07-27T19:33:08.074Z,1.25
2022-07-27T19:35:35.970Z,1.58
2022-07-27T19:38:04.892Z,1.20
2022-07-27T19:40:44.226Z,1.52
2022-07-27T19:43:12.825Z,1.13
2022-07-27T19:45:41.100Z,1.10
2022-07-27T19:48:10.579Z,1.38
2022-07-27T19:50:38.588Z,1.20
2022-07-27T19:53:06.590Z,1.17
2022-07-27T19:55:34.645Z,1.10
2022-07-27T19:58:02.537Z,1.23
2022-07-27T20:00:30.878Z,1.20
2022-07-27T20:02:58.812Z,1.20
2022-07-27T20:05:28.419Z,1.27
2022-07-27T20:07:56.280Z,1.50
2022-07-27T20:10:25.307Z,1.30
2022-07-27T20:12:53.779Z,1.48
2022-07-27T20:15:22.565Z,1.17
2022-07-27T20:17:50.913Z,1.25
2022-07-27T20:20:19.016Z,1.27
2022-07-27T20:22:48.371Z,1.00
2022-07-27T20:25:17.929Z,1.20
2022-07-27T20:27:46.172Z,1.10
2022-07-27T20:30:17.100Z,1.15
2022-07-27T20:32:45.427Z,1.20
2022-07-27T20:35:13.474Z,1.48
2022-07-27T20:37:41.594Z,1.02
2022-07-27T20:40:12.317Z,1.23
2022-07-27T20:42:41.252Z,1.20
2022-07-27T20:45:11.494Z,0.98
2022-07-27T20:47:39.686Z,1.20
2022-07-27T20:50:09.551Z,1.30
2022-07-27T20:52:38.769Z,1.05
2022-07-27T20:55:07.778Z,1.42
2022-07-27T20:57:37.567Z,1.48
2022-07-27T21:00:07.612Z,1.13
2022-07-27T21:02:36.023Z,1.20
2022-07-27T21:05:03.999Z,1.20
2022-07-27T21:07:31.871Z,1.30
2022-07-27T21:09:59.821Z,1.30
2022-07-27T21:12:27.841Z,2.00
2022-07-27T21:14:57.239Z,1.30
2022-07-27T21:17:25.169Z,1.40
2022-07-27T21:19:54.029Z,1.45
2022-07-27T21:22:21.888Z,1.25
2022-07-27T21:24:50.293Z,1.08
2022-07-27T21:27:20.850Z,1.35
2022-07-27T21:29:49.378Z,1.30
2022-07-27T21:32:19.298Z,0.95
2022-07-27T21:34:47.247Z,1.20
2022-07-27T21:37:15.680Z,1.23
2022-07-27T21:39:45.827Z,1.20
2022-07-27T21:42:13.800Z,1.30
2022-07-27T21:44:41.780Z,1.23
2022-07-27T21:47:13.812Z,1.20
2022-07-27T21:49:44.382Z,1.30
2022-07-27T21:52:12.211Z,1.33
2022-07-27T21:54:40.513Z,1.00
2022-07-27T21:57:08.625Z,1.40
2022-07-27T21:59:36.476Z,1.25
2022-07-27T22:02:04.939Z,1.17
2022-07-27T22:04:33.114Z,1.50
2022-07-27T22:07:02.751Z,1.33
2022-07-27T22:09:30.652Z,1.30
2022-07-27T22:11:58.649Z,1.10
2022-07-27T22:14:26.616Z,1.30
2022-07-27T22:16:54.521Z,1.30
2022-07-27T22:19:23.522Z,1.27
2022-07-27T22:21:51.451Z,1.20
2022-07-27T22:24:20.676Z,1.52
2022-07-27T22:26:49.230Z,1.30
2022-07-27T22:29:17.294Z,1.40
2022-07-27T22:31:45.568Z,1.55
2022-07-27T22:34:13.745Z,1.60
2022-07-27T22:36:41.844Z,1.20
2022-07-27T22:39:09.750Z,1.50
2022-07-27T22:41:39.158Z,1.60
2022-07-27T22:44:07.084Z,1.57
2022-07-27T22:46:35.024Z,1.30
2022-07-27T22:49:03.104Z,1.37
2022-07-27T22:51:49.940Z,1.10
2022-07-27T22:54:19.397Z,1.40
2022-07-27T22:56:48.744Z,1.53
2022-07-27T22:59:16.596Z,1.47
2022-07-27T23:01:47.147Z,1.30
2022-07-27T23:04:16.757Z,1.10
2022-07-27T23:06:45.177Z,1.10
2022-07-27T23:09:13.212Z,1.37
2022-07-27T23:11:41.037Z,1.30
2022-07-27T23:14:10.568Z,1.33
2022-07-27T23:16:38.821Z,1.43
2022-07-27T23:19:06.951Z,1.00
2022-07-27T23:21:34.976Z,1.10
2022-07-27T23:24:05.801Z,0.90
2022-07-27T23:26:33.703Z,1.00
2022-07-27T23:29:02.160Z,1.20
2022-07-27T23:31:31.568Z,0.90
2022-07-27T23:33:59.490Z,1.00
2022-07-27T23:36:27.311Z,1.07
2022-07-27T23:38:55.207Z,1.20
2022-07-27T23:41:23.110Z,0.90
2022-07-27T23:43:51.001Z,0.80
2022-07-27T23:46:19.090Z,0.90
2022-07-27T23:48:48.434Z,0.87
2022-07-27T23:51:20.094Z,0.90
2022-07-27T23:53:48.701Z,0.80
2022-07-27T23:56:16.949Z,0.90
2022-07-27T23:58:45.751Z,0.80
