createdAt,value
2017-09-14T00:00:08.202Z,93.60
2017-09-14T00:02:37.424Z,93.80
2017-09-14T00:05:06.493Z,93.60
2017-09-14T00:07:35.589Z,94.00
2017-09-14T00:10:05.322Z,94.10
2017-09-14T00:12:34.315Z,94.10
2017-09-14T00:15:03.265Z,94.00
2017-09-14T00:17:33.336Z,94.40
2017-09-14T00:20:02.720Z,94.20
2017-09-14T00:22:31.706Z,94.50
2017-09-14T00:25:00.677Z,94.30
2017-09-14T00:27:30.444Z,94.20
2017-09-14T00:29:59.523Z,94.30
2017-09-14T00:32:28.905Z,94.30
2017-09-14T00:34:57.845Z,94.50
2017-09-14T00:37:27.397Z,94.50
2017-09-14T00:39:56.769Z,94.80
2017-09-14T00:42:26.504Z,94.90
2017-09-14T00:44:55.489Z,94.80
2017-09-14T00:47:24.429Z,95.10
2017-09-14T00:49:53.796Z,95.00
2017-09-14T00:52:22.744Z,95.00
2017-09-14T00:54:51.740Z,95.10
2017-09-14T00:57:20.694Z,95.40
2017-09-14T00:59:49.672Z,95.50
2017-09-14T01:02:18.673Z,95.70
2017-09-14T01:04:47.625Z,95.40
2017-09-14T01:07:16.982Z,95.30
2017-09-14T01:09:45.973Z,95.50
2017-09-14T01:12:14.916Z,95.80
2017-09-14T01:14:44.271Z,95.80
2017-09-14T01:17:15.017Z,95.60
2017-09-14T01:19:43.961Z,95.40
2017-09-14T01:22:13.704Z,95.50
2017-09-14T01:24:42.731Z,95.80
2017-09-14T01:27:12.481Z,96.00
2017-09-14T01:29:41.430Z,95.80
2017-09-14T01:32:11.236Z,96.20
2017-09-14T01:34:40.572Z,95.90
2017-09-14T01:37:09.560Z,95.90
2017-09-14T01:39:38.521Z,95.90
2017-09-14T01:42:07.913Z,96.10
2017-09-14T01:44:36.854Z,96.00
2017-09-14T01:47:05.811Z,95.50
2017-09-14T01:49:35.584Z,95.90
2017-09-14T01:52:04.748Z,95.50
2017-09-14T01:54:33.725Z,95.50
2017-09-14T01:57:03.453Z,95.90
2017-09-14T01:59:32.403Z,95.70
2017-09-14T02:02:02.150Z,95.90
2017-09-14T02:04:31.090Z,95.60
2017-09-14T02:07:00.052Z,95.60
2017-09-14T02:09:29.007Z,95.60
2017-09-14T02:11:58.742Z,95.50
2017-09-14T02:14:28.469Z,95.90
2017-09-14T02:16:57.567Z,95.80
2017-09-14T02:19:26.481Z,96.00
2017-09-14T02:21:55.836Z,96.00
2017-09-14T02:24:25.188Z,96.10
2017-09-14T02:26:54.573Z,95.90
2017-09-14T02:29:23.583Z,96.00
2017-09-14T02:31:53.325Z,96.30
2017-09-14T02:34:22.271Z,96.00
2017-09-14T02:36:52.399Z,96.30
2017-09-14T02:39:22.153Z,96.00
2017-09-14T02:41:51.146Z,96.00
2017-09-14T02:44:24.440Z,96.10
2017-09-14T02:46:53.441Z,96.00
2017-09-14T02:49:22.416Z,95.60
2017-09-14T02:51:51.563Z,95.80
2017-09-14T02:54:20.557Z,95.70
2017-09-14T02:56:49.510Z,95.70
2017-09-14T02:59:18.488Z,95.90
2017-09-14T03:01:47.854Z,95.70
2017-09-14T03:04:17.569Z,96.30
2017-09-14T03:06:47.745Z,95.60
2017-09-14T03:09:16.684Z,95.80
2017-09-14T03:11:46.365Z,95.80
2017-09-14T03:14:15.336Z,95.80
2017-09-14T03:16:44.333Z,95.70
2017-09-14T03:19:13.321Z,95.50
2017-09-14T03:21:42.317Z,95.50
2017-09-14T03:24:11.684Z,95.60
2017-09-14T03:26:40.647Z,95.70
2017-09-14T03:29:10.373Z,96.00
2017-09-14T03:31:39.342Z,96.00
2017-09-14T03:34:09.055Z,95.90
2017-09-14T03:36:38.427Z,95.60
2017-09-14T03:39:07.400Z,95.50
2017-09-14T03:41:36.372Z,95.40
2017-09-14T03:44:05.389Z,95.60
2017-09-14T03:46:34.363Z,95.80
2017-09-14T03:49:03.320Z,95.70
2017-09-14T03:51:33.173Z,96.10
2017-09-14T03:54:02.153Z,95.60
2017-09-14T03:56:32.155Z,95.30
2017-09-14T03:59:01.131Z,95.40
2017-09-14T04:01:30.477Z,95.00
2017-09-14T04:04:00.564Z,95.40
2017-09-14T04:06:29.913Z,95.20
2017-09-14T04:08:58.900Z,95.00
2017-09-14T04:11:28.458Z,95.30
2017-09-14T04:13:57.419Z,95.60
2017-09-14T04:16:26.388Z,95.40
2017-09-14T04:18:55.777Z,95.60
2017-09-14T04:21:25.138Z,95.30
2017-09-14T04:23:54.441Z,95.20
2017-09-14T04:26:23.399Z,95.50
2017-09-14T04:28:52.364Z,95.80
2017-09-14T04:31:21.332Z,95.70
2017-09-14T04:33:50.288Z,96.00
2017-09-14T04:36:20.047Z,96.30
2017-09-14T04:38:49.080Z,96.10
2017-09-14T04:41:18.089Z,96.20
2017-09-14T04:43:47.072Z,96.30
2017-09-14T04:46:16.801Z,96.40
2017-09-14T04:48:47.248Z,96.60
2017-09-14T04:51:16.191Z,97.10
2017-09-14T04:53:45.185Z,97.10
2017-09-14T04:56:14.840Z,96.90
2017-09-14T04:58:43.837Z,96.50
2017-09-14T05:01:12.790Z,96.60
2017-09-14T05:03:42.894Z,96.70
2017-09-14T05:06:11.861Z,97.00
2017-09-14T05:08:40.834Z,96.80
2017-09-14T05:11:11.693Z,96.90
2017-09-14T05:13:40.680Z,96.80
2017-09-14T05:16:09.662Z,97.10
2017-09-14T05:18:38.625Z,96.80
2017-09-14T05:21:07.973Z,96.90
2017-09-14T05:23:36.916Z,97.00
2017-09-14T05:26:06.627Z,96.90
2017-09-14T05:28:35.650Z,97.00
2017-09-14T05:31:04.797Z,97.00
2017-09-14T05:33:33.856Z,97.10
2017-09-14T05:36:03.226Z,97.20
2017-09-14T05:38:32.301Z,97.00
2017-09-14T05:41:01.261Z,97.00
2017-09-14T05:43:30.350Z,96.90
2017-09-14T05:45:59.330Z,97.20
2017-09-14T05:48:28.373Z,97.00
2017-09-14T05:50:57.534Z,96.80
2017-09-14T05:53:26.523Z,96.70
2017-09-14T05:55:55.857Z,97.00
2017-09-14T05:58:25.344Z,96.40
2017-09-14T06:00:54.284Z,96.40
2017-09-14T06:03:24.533Z,96.30
2017-09-14T06:05:53.672Z,96.10
2017-09-14T06:08:24.618Z,95.90
2017-09-14T06:10:54.508Z,96.00
2017-09-14T06:13:25.388Z,96.20
2017-09-14T06:15:54.622Z,95.80
2017-09-14T06:18:24.148Z,95.80
2017-09-14T06:20:55.172Z,95.90
2017-09-14T06:23:24.770Z,95.90
2017-09-14T06:25:54.979Z,96.00
2017-09-14T06:28:24.814Z,95.80
2017-09-14T06:30:54.967Z,95.60
2017-09-14T06:33:25.464Z,96.10
2017-09-14T06:35:55.138Z,95.50
2017-09-14T06:38:25.426Z,95.20
2017-09-14T06:40:54.595Z,95.00
2017-09-14T06:43:23.996Z,95.00
2017-09-14T06:45:53.545Z,94.80
2017-09-14T06:48:22.846Z,94.80
2017-09-14T06:50:51.904Z,94.70
2017-09-14T06:53:20.936Z,94.50
2017-09-14T06:55:50.082Z,94.50
2017-09-14T06:58:19.664Z,94.60
2017-09-14T07:00:49.539Z,95.00
2017-09-14T07:03:19.728Z,94.50
2017-09-14T07:05:49.860Z,94.50
2017-09-14T07:08:20.954Z,94.80
2017-09-14T07:10:50.768Z,94.30
2017-09-14T07:13:20.053Z,93.20
2017-09-14T07:15:49.825Z,93.60
2017-09-14T07:18:19.176Z,93.90
2017-09-14T07:20:48.238Z,93.10
2017-09-14T07:23:17.726Z,92.80
2017-09-14T07:25:47.071Z,92.70
2017-09-14T07:28:16.127Z,92.40
2017-09-14T07:30:45.201Z,92.50
2017-09-14T07:33:14.300Z,92.40
2017-09-14T07:35:43.321Z,91.90
2017-09-14T07:38:12.454Z,92.10
2017-09-14T07:40:41.806Z,92.10
2017-09-14T07:43:11.646Z,91.70
2017-09-14T07:45:41.144Z,91.50
2017-09-14T07:48:10.110Z,91.50
2017-09-14T07:50:40.035Z,91.30
2017-09-14T07:53:09.517Z,90.50
2017-09-14T07:55:38.489Z,90.90
2017-09-14T07:58:07.697Z,90.80
2017-09-14T08:00:36.664Z,90.50
2017-09-14T08:03:06.438Z,90.70
2017-09-14T08:05:35.394Z,89.80
2017-09-14T08:08:04.354Z,90.00
2017-09-14T08:10:34.176Z,89.60
2017-09-14T08:13:03.521Z,87.90
2017-09-14T08:15:32.541Z,88.30
2017-09-14T08:18:01.481Z,87.50
2017-09-14T08:20:30.533Z,87.70
2017-09-14T08:22:59.657Z,86.10
2017-09-14T08:25:28.630Z,86.30
2017-09-14T08:27:58.365Z,87.40
2017-09-14T08:30:27.354Z,85.40
2017-09-14T08:32:56.353Z,86.10
2017-09-14T08:35:25.744Z,85.70
2017-09-14T08:37:54.687Z,84.80
2017-09-14T08:40:23.836Z,84.40
2017-09-14T08:42:52.823Z,85.20
2017-09-14T08:45:21.772Z,84.70
2017-09-14T08:47:50.770Z,83.90
2017-09-14T08:50:19.736Z,83.70
2017-09-14T08:52:48.731Z,83.50
2017-09-14T08:55:17.677Z,82.40
2017-09-14T08:57:46.642Z,81.90
2017-09-14T09:00:16.377Z,83.50
2017-09-14T09:02:45.344Z,83.30
2017-09-14T09:05:14.716Z,83.10
2017-09-14T09:07:43.685Z,79.70
2017-09-14T09:10:12.680Z,82.40
2017-09-14T09:12:41.645Z,82.70
2017-09-14T09:15:10.605Z,79.30
2017-09-14T09:17:40.355Z,80.70
2017-09-14T09:20:09.350Z,79.40
2017-09-14T09:22:38.339Z,78.80
2017-09-14T09:25:07.537Z,80.10
2017-09-14T09:27:36.526Z,77.70
2017-09-14T09:30:05.502Z,80.30
2017-09-14T09:32:35.236Z,78.30
2017-09-14T09:35:04.192Z,76.30
2017-09-14T09:37:33.920Z,77.30
2017-09-14T09:40:02.919Z,76.90
2017-09-14T09:42:31.893Z,74.00
2017-09-14T09:45:00.889Z,76.90
2017-09-14T09:47:30.612Z,74.80
2017-09-14T09:49:59.584Z,72.50
2017-09-14T09:52:28.557Z,74.20
2017-09-14T09:54:58.298Z,72.40
2017-09-14T09:57:27.265Z,71.70
2017-09-14T09:59:56.651Z,72.50
2017-09-14T10:02:27.090Z,74.10
2017-09-14T10:04:57.552Z,71.10
2017-09-14T10:07:26.657Z,71.40
2017-09-14T10:09:55.601Z,69.10
2017-09-14T10:12:24.569Z,70.30
2017-09-14T10:14:54.313Z,71.10
2017-09-14T10:17:23.264Z,72.60
2017-09-14T10:19:52.631Z,71.00
2017-09-14T10:22:21.605Z,71.50
2017-09-14T10:24:51.500Z,72.80
2017-09-14T10:27:20.440Z,73.30
2017-09-14T10:29:49.422Z,73.10
2017-09-14T10:32:18.371Z,69.90
2017-09-14T10:34:47.543Z,72.20
2017-09-14T10:37:16.491Z,70.70
2017-09-14T10:39:45.479Z,71.00
2017-09-14T10:42:14.444Z,70.70
2017-09-14T10:44:44.187Z,68.50
2017-09-14T10:47:13.116Z,67.70
2017-09-14T10:49:42.092Z,64.80
2017-09-14T10:52:11.053Z,65.60
2017-09-14T10:54:40.442Z,64.60
2017-09-14T10:57:09.489Z,64.40
2017-09-14T10:59:38.492Z,66.20
2017-09-14T11:02:07.474Z,65.30
2017-09-14T11:04:36.437Z,66.40
2017-09-14T11:07:06.541Z,63.70
2017-09-14T11:09:36.278Z,66.50
2017-09-14T11:12:05.245Z,69.20
2017-09-14T11:14:34.206Z,71.50
2017-09-14T11:17:03.908Z,73.80
2017-09-14T11:19:32.948Z,73.60
2017-09-14T11:22:01.888Z,74.80
2017-09-14T11:24:30.855Z,76.10
2017-09-14T11:27:00.582Z,76.60
2017-09-14T11:29:31.209Z,79.90
2017-09-14T11:32:03.654Z,78.20
2017-09-14T11:34:32.900Z,77.70
2017-09-14T11:37:02.022Z,72.20
2017-09-14T11:39:31.945Z,72.90
2017-09-14T11:42:02.934Z,70.50
2017-09-14T11:44:32.999Z,70.50
2017-09-14T11:47:02.050Z,66.80
2017-09-14T11:49:31.712Z,68.80
2017-09-14T11:52:02.036Z,68.30
2017-09-14T11:54:31.168Z,67.50
2017-09-14T11:57:01.797Z,65.00
2017-09-14T11:59:30.990Z,64.70
2017-09-14T12:02:00.492Z,65.60
2017-09-14T12:04:29.573Z,63.60
2017-09-14T12:07:00.523Z,63.60
2017-09-14T12:09:30.461Z,64.50
2017-09-14T12:11:59.484Z,65.50
2017-09-14T12:14:28.624Z,67.20
2017-09-14T12:16:57.678Z,68.80
2017-09-14T12:19:27.924Z,68.40
2017-09-14T12:21:57.709Z,68.90
2017-09-14T12:24:28.208Z,69.00
2017-09-14T12:26:59.490Z,70.80
2017-09-14T12:29:28.588Z,71.90
2017-09-14T12:31:57.671Z,72.40
2017-09-14T12:34:26.748Z,71.20
2017-09-14T12:36:55.811Z,72.70
2017-09-14T12:39:24.900Z,75.20
2017-09-14T12:41:54.563Z,79.00
2017-09-14T12:44:25.010Z,81.30
2017-09-14T12:46:54.418Z,80.40
2017-09-14T12:49:23.454Z,79.50
2017-09-14T12:51:53.242Z,79.80
2017-09-14T12:54:22.411Z,80.10
2017-09-14T12:56:51.521Z,80.40
2017-09-14T12:59:20.997Z,81.70
2017-09-14T13:01:50.675Z,84.90
2017-09-14T13:04:19.664Z,84.10
2017-09-14T13:06:48.817Z,84.30
2017-09-14T13:09:18.558Z,85.60
2017-09-14T13:11:47.569Z,84.00
2017-09-14T13:14:17.068Z,83.10
2017-09-14T13:16:46.481Z,83.70
2017-09-14T13:19:15.487Z,79.90
2017-09-14T13:21:44.930Z,74.60
2017-09-14T13:24:13.933Z,75.50
2017-09-14T13:26:43.727Z,71.10
2017-09-14T13:29:12.701Z,71.80
2017-09-14T13:31:42.670Z,75.50
2017-09-14T13:34:12.435Z,75.20
2017-09-14T13:36:41.873Z,73.20
2017-09-14T13:39:10.891Z,74.20
2017-09-14T13:41:39.927Z,75.60
2017-09-14T13:44:08.921Z,73.70
2017-09-14T13:46:38.649Z,70.00
2017-09-14T13:49:07.647Z,74.10
2017-09-14T13:51:36.654Z,73.70
2017-09-14T13:54:06.385Z,77.60
2017-09-14T13:56:35.371Z,77.50
2017-09-14T13:59:05.097Z,76.90
2017-09-14T14:01:34.716Z,78.00
2017-09-14T14:04:03.673Z,79.30
2017-09-14T14:06:32.653Z,80.80
2017-09-14T14:09:01.852Z,81.10
2017-09-14T14:11:31.666Z,82.10
2017-09-14T14:14:01.406Z,83.70
2017-09-14T14:16:30.381Z,84.30
2017-09-14T14:18:59.343Z,84.30
2017-09-14T14:21:28.757Z,84.60
2017-09-14T14:23:57.726Z,84.80
2017-09-14T14:26:27.196Z,85.30
2017-09-14T14:28:56.176Z,85.70
2017-09-14T14:31:25.276Z,85.40
2017-09-14T14:33:54.657Z,85.50
2017-09-14T14:36:24.405Z,91.00
2017-09-14T14:38:54.126Z,90.80
2017-09-14T14:41:23.157Z,91.70
2017-09-14T14:43:52.890Z,92.10
2017-09-14T14:46:22.290Z,91.00
2017-09-14T14:48:51.254Z,91.00
2017-09-14T14:51:21.008Z,91.30
2017-09-14T14:53:50.006Z,90.70
2017-09-14T14:56:19.048Z,90.20
2017-09-14T14:58:48.760Z,91.10
2017-09-14T15:01:18.262Z,90.70
2017-09-14T15:03:47.293Z,90.80
2017-09-14T15:06:16.359Z,91.80
2017-09-14T15:08:45.490Z,92.90
2017-09-14T15:11:14.520Z,93.20
2017-09-14T15:13:44.973Z,93.70
2017-09-14T15:16:14.801Z,94.00
2017-09-14T15:18:43.993Z,93.80
2017-09-14T15:21:13.207Z,94.00
2017-09-14T15:23:42.278Z,94.70
2017-09-14T15:26:12.149Z,95.00
2017-09-14T15:28:44.644Z,95.20
2017-09-14T15:31:13.787Z,94.40
2017-09-14T15:33:43.092Z,94.30
2017-09-14T15:36:12.874Z,93.80
2017-09-14T15:38:48.201Z,94.00
2017-09-14T15:41:24.359Z,93.90
2017-09-14T15:46:57.206Z,93.70
2017-09-14T15:49:31.944Z,93.70
2017-09-14T15:52:01.444Z,93.30
2017-09-14T15:54:30.410Z,93.10
2017-09-14T15:56:59.455Z,93.40
2017-09-14T15:59:29.362Z,94.30
2017-09-14T16:01:58.397Z,94.10
2017-09-14T16:04:27.533Z,94.60
2017-09-14T16:06:56.610Z,95.20
2017-09-14T16:09:25.681Z,96.00
2017-09-14T16:11:57.184Z,96.60
2017-09-14T16:14:27.227Z,96.00
2017-09-14T16:16:57.444Z,96.60
2017-09-14T16:19:27.858Z,96.60
2017-09-14T16:21:56.913Z,96.70
2017-09-14T16:24:25.971Z,97.00
2017-09-14T16:26:55.377Z,97.40
2017-09-14T16:29:25.440Z,97.50
2017-09-14T16:31:54.480Z,97.00
2017-09-14T16:34:24.253Z,97.10
2017-09-14T16:36:54.204Z,96.80
2017-09-14T16:39:23.590Z,97.30
2017-09-14T16:41:52.600Z,97.50
2017-09-14T16:44:21.948Z,97.80
2017-09-14T16:46:50.951Z,97.50
2017-09-14T16:49:19.917Z,97.80
2017-09-14T16:51:48.979Z,97.10
2017-09-14T16:54:18.842Z,96.70
2017-09-14T16:56:47.895Z,97.00
2017-09-14T16:59:17.645Z,97.10
2017-09-14T17:01:46.623Z,96.60
2017-09-14T17:04:16.381Z,96.80
2017-09-14T17:06:45.876Z,96.50
2017-09-14T17:09:16.345Z,96.80
2017-09-14T17:11:45.326Z,96.90
2017-09-14T17:14:15.065Z,97.40
2017-09-14T17:16:44.441Z,97.00
2017-09-14T17:19:13.497Z,97.20
2017-09-14T17:21:42.433Z,96.60
2017-09-14T17:24:11.504Z,96.70
2017-09-14T17:26:40.453Z,96.80
2017-09-14T17:29:09.407Z,96.20
2017-09-14T17:31:38.384Z,96.70
2017-09-14T17:34:08.131Z,96.90
2017-09-14T17:36:38.246Z,97.20
2017-09-14T17:39:07.246Z,96.80
2017-09-14T17:41:37.333Z,97.00
2017-09-14T17:44:07.072Z,97.10
2017-09-14T17:46:36.429Z,96.70
2017-09-14T17:49:05.801Z,96.80
2017-09-14T17:51:36.312Z,97.30
2017-09-14T17:54:05.409Z,97.10
2017-09-14T17:56:34.352Z,97.00
2017-09-14T17:59:03.357Z,97.10
2017-09-14T18:01:32.761Z,97.20
2017-09-14T18:04:01.753Z,97.40
2017-09-14T18:06:31.485Z,98.00
2017-09-14T18:09:00.467Z,97.40
2017-09-14T18:11:29.496Z,97.30
2017-09-14T18:13:58.480Z,97.10
2017-09-14T18:16:27.434Z,97.40
2017-09-14T18:18:56.404Z,97.50
2017-09-14T18:21:26.173Z,98.40
2017-09-14T18:23:55.386Z,97.80
2017-09-14T18:26:24.353Z,97.90
2017-09-14T18:28:53.364Z,97.90
2017-09-14T18:31:22.323Z,97.90
2017-09-14T18:33:51.329Z,98.20
2017-09-14T18:36:20.334Z,97.70
2017-09-14T18:38:49.325Z,98.00
2017-09-14T18:41:18.343Z,97.90
2017-09-14T18:43:47.322Z,97.90
2017-09-14T18:46:16.495Z,97.90
2017-09-14T18:48:45.695Z,97.90
2017-09-14T18:51:14.829Z,97.80
2017-09-14T18:53:43.871Z,97.80
2017-09-14T18:56:12.881Z,98.00
2017-09-14T18:58:41.853Z,97.70
2017-09-14T19:01:10.874Z,97.80
2017-09-14T19:03:39.938Z,97.80
2017-09-14T19:06:08.901Z,97.80
2017-09-14T19:08:38.669Z,98.10
2017-09-14T19:11:08.507Z,98.00
2017-09-14T19:13:38.302Z,98.10
2017-09-14T19:16:07.340Z,97.70
2017-09-14T19:18:36.795Z,97.70
2017-09-14T19:21:06.324Z,97.70
2017-09-14T19:23:36.191Z,98.20
2017-09-14T19:26:05.187Z,97.80
2017-09-14T19:28:34.246Z,97.90
2017-09-14T19:31:03.272Z,97.80
2017-09-14T19:33:32.401Z,97.90
2017-09-14T19:36:01.783Z,97.60
2017-09-14T19:38:30.783Z,97.60
2017-09-14T19:40:59.994Z,97.60
2017-09-14T19:43:30.527Z,97.40
2017-09-14T19:46:00.332Z,97.60
2017-09-14T19:48:29.438Z,97.30
2017-09-14T19:50:58.674Z,97.40
2017-09-14T19:53:28.434Z,97.80
2017-09-14T19:55:57.488Z,97.30
2017-09-14T19:58:26.497Z,97.10
2017-09-14T20:00:55.473Z,97.00
2017-09-14T20:03:24.583Z,97.10
2017-09-14T20:05:53.659Z,97.30
2017-09-14T20:08:23.680Z,97.70
2017-09-14T20:10:52.795Z,97.50
2017-09-14T20:13:22.187Z,97.50
2017-09-14T20:15:51.199Z,97.30
2017-09-14T20:18:20.191Z,97.20
2017-09-14T20:20:49.167Z,97.60
2017-09-14T20:23:18.909Z,97.10
2017-09-14T20:25:54.837Z,97.20
2017-09-14T20:28:23.841Z,97.20
2017-09-14T20:30:52.801Z,97.20
2017-09-14T20:33:21.767Z,97.10
2017-09-14T20:35:51.521Z,97.00
2017-09-14T20:38:20.478Z,97.00
2017-09-14T20:40:50.615Z,97.50
2017-09-14T20:43:20.405Z,97.30
2017-09-14T20:45:49.393Z,96.80
2017-09-14T20:48:18.739Z,96.90
2017-09-14T20:50:47.711Z,96.50
2017-09-14T20:53:17.085Z,96.60
2017-09-14T20:55:46.045Z,96.30
2017-09-14T20:58:15.013Z,96.30
2017-09-14T21:00:43.989Z,96.40
2017-09-14T21:03:12.949Z,96.50
2017-09-14T21:05:41.923Z,96.70
2017-09-14T21:08:11.682Z,96.80
2017-09-14T21:10:40.674Z,96.50
2017-09-14T21:13:09.625Z,96.70
2017-09-14T21:15:38.599Z,96.60
2017-09-14T21:18:07.578Z,97.00
2017-09-14T21:20:36.550Z,97.00
2017-09-14T21:23:05.497Z,97.00
2017-09-14T21:25:34.521Z,97.10
2017-09-14T21:28:03.473Z,97.10
2017-09-14T21:30:32.446Z,97.30
2017-09-14T21:33:02.194Z,97.50
2017-09-14T21:35:32.126Z,97.10
2017-09-14T21:38:01.162Z,97.20
2017-09-14T21:40:30.130Z,97.30
2017-09-14T21:42:59.089Z,97.40
2017-09-14T21:45:28.830Z,97.10
2017-09-14T21:47:57.793Z,97.10
2017-09-14T21:50:26.744Z,97.40
2017-09-14T21:52:55.789Z,97.50
2017-09-14T21:55:25.533Z,97.30
2017-09-14T21:57:54.508Z,97.30
2017-09-14T22:00:23.866Z,97.30
2017-09-14T22:02:52.845Z,97.40
2017-09-14T22:05:21.853Z,97.40
2017-09-14T22:08:01.008Z,97.70
2017-09-14T22:10:30.737Z,97.20
2017-09-14T22:12:59.704Z,97.30
2017-09-14T22:15:29.442Z,97.30
2017-09-14T22:17:58.361Z,97.60
2017-09-14T22:20:27.352Z,97.30
2017-09-14T22:22:56.354Z,97.20
2017-09-14T22:25:25.730Z,96.90
2017-09-14T22:27:55.071Z,97.10
2017-09-14T22:30:24.047Z,96.90
2017-09-14T22:32:52.992Z,97.10
2017-09-14T22:35:21.976Z,97.00
2017-09-14T22:37:50.934Z,97.00
2017-09-14T22:40:19.910Z,97.20
2017-09-14T22:42:48.874Z,97.30
2017-09-14T22:45:18.680Z,97.30
2017-09-14T22:47:47.618Z,97.10
2017-09-14T22:50:17.184Z,97.10
2017-09-14T22:52:46.929Z,97.40
2017-09-14T22:55:16.670Z,97.10
2017-09-14T22:57:45.626Z,97.10
2017-09-14T23:00:14.990Z,97.00
2017-09-14T23:02:44.699Z,97.20
2017-09-14T23:05:14.073Z,96.70
2017-09-14T23:07:43.023Z,96.70
2017-09-14T23:10:12.814Z,96.60
2017-09-14T23:12:42.622Z,97.30
2017-09-14T23:15:12.840Z,97.00
2017-09-14T23:17:41.800Z,97.50
2017-09-14T23:20:10.783Z,97.50
2017-09-14T23:22:43.027Z,97.50
2017-09-14T23:25:13.147Z,97.60
2017-09-14T23:27:42.899Z,97.10
2017-09-14T23:30:11.915Z,97.20
2017-09-14T23:32:41.660Z,97.50
2017-09-14T23:35:10.628Z,97.00
2017-09-14T23:37:39.596Z,97.40
2017-09-14T23:40:08.580Z,97.30
2017-09-14T23:42:37.540Z,97.00
2017-09-14T23:45:06.861Z,96.80
2017-09-14T23:47:36.614Z,97.10
2017-09-14T23:50:07.704Z,97.00
2017-09-14T23:52:36.630Z,97.00
2017-09-14T23:55:06.392Z,97.10
2017-09-14T23:57:35.381Z,96.70
