createdAt,value
2022-11-28T00:00:23.951Z,2.83
2022-11-28T00:00:55.967Z,2.90
2022-11-28T00:01:29.831Z,2.63
2022-11-28T00:02:01.901Z,3.00
2022-11-28T00:02:34.013Z,2.80
2022-11-28T00:03:06.267Z,3.10
2022-11-28T00:03:38.480Z,2.90
2022-11-28T00:04:10.968Z,2.83
2022-11-28T00:04:43.549Z,2.90
2022-11-28T00:05:15.855Z,3.20
2022-11-28T00:05:48.125Z,3.00
2022-11-28T00:06:20.187Z,3.10
2022-11-28T00:06:52.394Z,3.00
2022-11-28T00:07:24.609Z,3.03
2022-11-28T00:07:56.934Z,2.40
2022-11-28T00:08:28.991Z,2.60
2022-11-28T00:09:01.170Z,2.80
2022-11-28T00:09:33.213Z,2.80
2022-11-28T00:10:07.179Z,3.00
2022-11-28T00:10:41.597Z,3.10
2022-11-28T00:11:14.455Z,2.73
2022-11-28T00:11:48.487Z,2.60
2022-11-28T00:12:20.521Z,2.80
2022-11-28T00:12:52.494Z,2.80
2022-11-28T00:13:24.513Z,2.70
2022-11-28T00:13:56.513Z,2.40
2022-11-28T00:14:28.586Z,2.53
2022-11-28T00:15:00.605Z,2.43
2022-11-28T00:15:32.757Z,2.83
2022-11-28T00:16:05.878Z,3.00
2022-11-28T00:16:38.069Z,2.90
2022-11-28T00:17:10.052Z,2.53
2022-11-28T00:17:42.172Z,2.73
2022-11-28T00:18:14.184Z,3.03
2022-11-28T00:18:46.180Z,2.80
2022-11-28T00:19:18.187Z,2.90
2022-11-28T00:19:50.229Z,2.87
2022-11-28T00:20:22.208Z,3.10
2022-11-28T00:21:01.133Z,2.70
2022-11-28T00:21:33.383Z,2.70
2022-11-28T00:22:05.365Z,2.97
2022-11-28T00:22:37.347Z,2.70
2022-11-28T00:23:09.320Z,2.60
2022-11-28T00:23:41.912Z,2.43
2022-11-28T00:24:13.921Z,2.67
2022-11-28T00:24:45.934Z,2.80
2022-11-28T00:25:18.079Z,2.70
2022-11-28T00:25:56.721Z,2.50
2022-11-28T00:26:30.287Z,2.50
2022-11-28T00:27:02.276Z,2.60
2022-11-28T00:27:34.660Z,2.63
2022-11-28T00:28:07.133Z,2.40
2022-11-28T00:28:39.385Z,2.50
2022-11-28T00:29:11.809Z,2.67
2022-11-28T00:29:44.381Z,2.50
2022-11-28T00:30:16.526Z,2.63
2022-11-28T00:30:48.479Z,2.47
2022-11-28T00:31:22.545Z,2.57
2022-11-28T00:31:55.068Z,2.60
2022-11-28T00:32:27.621Z,2.70
2022-11-28T00:32:59.610Z,2.23
2022-11-28T00:33:32.362Z,2.40
2022-11-28T00:34:04.527Z,2.60
2022-11-28T00:34:36.474Z,2.43
2022-11-28T00:35:08.671Z,2.63
2022-11-28T00:35:40.609Z,2.60
2022-11-28T00:36:12.723Z,2.30
2022-11-28T00:36:45.690Z,2.60
2022-11-28T00:37:17.694Z,2.40
2022-11-28T00:37:49.649Z,2.40
2022-11-28T00:38:21.623Z,2.40
2022-11-28T00:38:53.635Z,2.77
2022-11-28T00:39:25.611Z,2.40
2022-11-28T00:39:57.607Z,2.50
2022-11-28T00:40:29.651Z,2.90
2022-11-28T00:41:09.655Z,2.70
2022-11-28T00:41:42.080Z,2.77
2022-11-28T00:42:14.032Z,2.43
2022-11-28T00:42:45.970Z,2.40
2022-11-28T00:43:17.955Z,2.40
2022-11-28T00:43:50.555Z,2.30
2022-11-28T00:44:22.556Z,2.37
2022-11-28T00:44:54.541Z,2.33
2022-11-28T00:45:26.597Z,2.70
2022-11-28T00:45:58.742Z,2.30
2022-11-28T00:46:30.784Z,2.30
2022-11-28T00:47:02.740Z,2.17
2022-11-28T00:47:34.713Z,2.60
2022-11-28T00:48:06.685Z,2.50
2022-11-28T00:48:38.690Z,2.27
2022-11-28T00:49:10.702Z,2.50
2022-11-28T00:49:42.792Z,2.60
2022-11-28T00:50:15.527Z,2.30
2022-11-28T00:50:47.514Z,2.17
2022-11-28T00:51:21.521Z,2.60
2022-11-28T00:51:53.511Z,2.53
2022-11-28T00:52:25.484Z,2.40
2022-11-28T00:52:57.461Z,2.30
2022-11-28T00:53:29.462Z,2.73
2022-11-28T00:54:02.714Z,2.60
2022-11-28T00:54:35.949Z,2.50
2022-11-28T00:55:08.139Z,2.50
2022-11-28T00:55:40.182Z,2.40
2022-11-28T00:56:13.396Z,2.57
2022-11-28T00:56:45.469Z,2.47
2022-11-28T00:57:17.527Z,2.33
2022-11-28T00:57:49.574Z,2.33
2022-11-28T00:58:21.572Z,2.50
2022-11-28T00:58:53.780Z,2.23
2022-11-28T00:59:25.815Z,2.57
2022-11-28T00:59:57.743Z,2.40
2022-11-28T01:00:29.864Z,2.43
2022-11-28T01:01:07.517Z,2.40
2022-11-28T01:01:41.109Z,2.40
2022-11-28T01:02:13.240Z,2.70
2022-11-28T01:02:45.307Z,2.10
2022-11-28T01:03:17.314Z,2.40
2022-11-28T01:03:49.965Z,2.20
2022-11-28T01:04:21.955Z,2.20
2022-11-28T01:04:53.925Z,2.47
2022-11-28T01:05:26.106Z,2.50
2022-11-28T01:05:58.035Z,2.33
2022-11-28T01:06:31.454Z,2.40
2022-11-28T01:07:03.712Z,2.20
2022-11-28T01:07:35.726Z,2.20
2022-11-28T01:08:07.843Z,2.10
2022-11-28T01:08:39.919Z,2.10
2022-11-28T01:09:16.154Z,2.33
2022-11-28T01:09:48.116Z,2.30
2022-11-28T01:10:21.270Z,2.47
2022-11-28T01:10:53.447Z,1.80
2022-11-28T01:11:25.888Z,2.43
2022-11-28T01:11:57.904Z,2.30
2022-11-28T01:12:29.868Z,2.50
2022-11-28T01:13:01.876Z,2.10
2022-11-28T01:13:33.847Z,2.33
2022-11-28T01:14:05.919Z,2.20
2022-11-28T01:14:37.872Z,2.57
2022-11-28T01:15:11.075Z,2.17
2022-11-28T01:15:43.335Z,2.10
2022-11-28T01:16:15.557Z,2.40
2022-11-28T01:16:47.687Z,2.20
2022-11-28T01:17:19.672Z,2.70
2022-11-28T01:17:51.614Z,2.40
2022-11-28T01:18:23.595Z,2.03
2022-11-28T01:18:55.620Z,2.60
2022-11-28T01:19:27.610Z,2.33
2022-11-28T01:19:59.707Z,2.37
2022-11-28T01:20:32.081Z,2.10
2022-11-28T01:21:04.670Z,2.13
2022-11-28T01:21:36.650Z,2.33
2022-11-28T01:22:08.590Z,2.47
2022-11-28T01:22:40.559Z,2.17
2022-11-28T01:23:12.559Z,2.23
2022-11-28T01:23:44.597Z,2.33
2022-11-28T01:24:17.212Z,1.83
2022-11-28T01:24:49.297Z,2.00
2022-11-28T01:25:21.324Z,2.40
2022-11-28T01:25:53.408Z,2.30
2022-11-28T01:26:26.992Z,2.23
2022-11-28T01:26:59.145Z,2.17
2022-11-28T01:27:31.164Z,1.90
2022-11-28T01:28:03.444Z,2.30
2022-11-28T01:28:36.083Z,2.13
2022-11-28T01:29:08.392Z,2.30
2022-11-28T01:29:40.355Z,2.20
2022-11-28T01:30:12.428Z,2.30
2022-11-28T01:30:44.424Z,2.20
2022-11-28T01:31:17.374Z,2.20
2022-11-28T01:31:49.748Z,2.37
2022-11-28T01:32:21.794Z,2.10
2022-11-28T01:32:53.784Z,2.07
2022-11-28T01:33:25.747Z,2.07
2022-11-28T01:33:58.320Z,2.10
2022-11-28T01:34:30.300Z,1.97
2022-11-28T01:35:02.274Z,2.03
2022-11-28T01:35:34.257Z,2.20
2022-11-28T01:36:06.289Z,2.20
2022-11-28T01:36:38.251Z,2.20
2022-11-28T01:37:11.007Z,2.00
2022-11-28T01:37:43.034Z,1.93
2022-11-28T01:38:14.964Z,2.07
2022-11-28T01:38:47.501Z,2.00
2022-11-28T01:39:19.514Z,2.43
2022-11-28T01:39:51.466Z,1.97
2022-11-28T01:40:23.449Z,2.00
2022-11-28T01:40:56.019Z,2.00
2022-11-28T01:41:28.456Z,2.20
2022-11-28T01:42:00.477Z,2.03
2022-11-28T01:42:32.539Z,2.03
2022-11-28T01:43:04.527Z,2.07
2022-11-28T01:43:37.094Z,2.37
2022-11-28T01:44:29.854Z,2.00
2022-11-28T01:45:05.811Z,2.00
2022-11-28T01:45:40.108Z,2.23
2022-11-28T01:46:12.143Z,2.07
2022-11-28T01:46:44.319Z,1.63
2022-11-28T01:47:20.666Z,2.20
2022-11-28T01:47:53.724Z,2.10
2022-11-28T01:48:27.494Z,2.30
2022-11-28T01:49:02.786Z,1.90
2022-11-28T01:49:36.031Z,2.10
2022-11-28T01:50:08.419Z,1.97
2022-11-28T01:50:41.553Z,1.97
2022-11-28T01:51:13.836Z,1.97
2022-11-28T01:51:47.951Z,1.93
2022-11-28T01:52:20.184Z,2.27
2022-11-28T01:52:53.837Z,2.07
2022-11-28T01:53:28.311Z,2.17
2022-11-28T01:54:00.485Z,2.23
2022-11-28T01:54:33.140Z,2.40
2022-11-28T01:55:05.616Z,2.00
2022-11-28T01:55:40.424Z,1.80
2022-11-28T01:56:20.329Z,2.00
2022-11-28T01:56:55.152Z,1.90
2022-11-28T01:57:27.913Z,1.90
2022-11-28T01:58:00.160Z,2.00
2022-11-28T01:58:33.812Z,1.90
2022-11-28T01:59:08.068Z,1.90
2022-11-28T01:59:44.996Z,2.00
2022-11-28T02:00:18.399Z,1.97
2022-11-28T02:00:50.479Z,2.37
2022-11-28T02:01:24.401Z,2.00
2022-11-28T02:01:56.536Z,1.87
2022-11-28T02:02:39.378Z,2.30
2022-11-28T02:03:17.723Z,1.97
2022-11-28T02:03:50.479Z,2.27
2022-11-28T02:04:22.968Z,1.67
2022-11-28T02:04:55.059Z,2.00
2022-11-28T02:05:27.041Z,1.90
2022-11-28T02:05:59.251Z,2.40
2022-11-28T02:06:31.906Z,2.10
2022-11-28T02:07:03.860Z,1.80
2022-11-28T02:07:36.860Z,1.90
2022-11-28T02:08:09.954Z,2.00
2022-11-28T02:08:41.998Z,2.10
2022-11-28T02:09:14.853Z,1.90
2022-11-28T02:09:46.784Z,1.97
2022-11-28T02:10:22.196Z,2.10
2022-11-28T02:10:54.147Z,2.00
2022-11-28T02:11:29.051Z,2.10
2022-11-28T02:12:07.101Z,1.97
2022-11-28T02:12:51.453Z,2.13
2022-11-28T02:13:43.716Z,1.87
2022-11-28T02:14:30.559Z,1.90
2022-11-28T02:15:11.471Z,1.83
2022-11-28T02:16:12.713Z,1.90
2022-11-28T02:16:44.747Z,2.10
2022-11-28T02:17:16.834Z,1.97
2022-11-28T02:17:48.746Z,1.80
2022-11-28T02:18:30.950Z,2.10
2022-11-28T02:19:21.769Z,1.93
2022-11-28T02:19:53.712Z,1.80
2022-11-28T02:20:28.463Z,1.80
2022-11-28T02:21:00.461Z,1.70
2022-11-28T02:21:38.905Z,1.93
2022-11-28T02:22:16.993Z,2.07
2022-11-28T02:23:01.201Z,1.90
2022-11-28T02:23:45.357Z,1.73
2022-11-28T02:24:21.183Z,2.00
2022-11-28T02:25:16.109Z,2.47
2022-11-28T02:26:06.969Z,2.10
2022-11-28T02:26:39.063Z,1.80
2022-11-28T02:27:46.797Z,2.23
2022-11-28T02:28:29.727Z,2.10
2022-11-28T02:29:31.237Z,2.07
2022-11-28T02:30:12.414Z,1.90
2022-11-28T02:30:44.366Z,1.80
2022-11-28T02:31:28.177Z,1.90
2022-11-28T02:32:09.173Z,1.93
2022-11-28T02:32:44.025Z,1.83
2022-11-28T02:33:19.079Z,1.97
2022-11-28T02:33:57.134Z,1.80
2022-11-28T02:34:29.795Z,2.20
2022-11-28T02:35:23.502Z,1.90
2022-11-28T02:35:55.482Z,1.60
2022-11-28T02:36:27.516Z,1.90
2022-11-28T02:37:13.127Z,2.20
2022-11-28T02:37:50.165Z,1.53
2022-11-28T02:38:36.712Z,2.50
2022-11-28T02:39:19.966Z,2.23
2022-11-28T02:39:59.613Z,2.00
2022-11-28T02:40:34.345Z,1.83
2022-11-28T02:41:06.288Z,1.90
2022-11-28T02:41:43.621Z,1.90
2022-11-28T02:42:19.256Z,2.00
2022-11-28T02:43:14.319Z,1.57
2022-11-28T02:44:05.112Z,1.80
2022-11-28T02:44:58.931Z,2.10
2022-11-28T02:45:50.077Z,2.03
2022-11-28T02:46:40.120Z,1.83
2022-11-28T02:47:16.127Z,1.83
2022-11-28T02:47:54.625Z,1.83
2022-11-28T02:48:29.299Z,2.00
2022-11-28T02:49:05.535Z,1.53
2022-11-28T02:49:41.495Z,1.77
2022-11-28T02:50:17.699Z,2.10
2022-11-28T02:51:02.322Z,1.50
2022-11-28T02:52:00.377Z,2.00
2022-11-28T02:52:55.795Z,1.80
2022-11-28T02:53:28.633Z,1.77
2022-11-28T02:54:02.128Z,1.57
2022-11-28T02:54:34.264Z,1.80
2022-11-28T02:55:07.454Z,1.50
2022-11-28T02:55:40.528Z,2.00
2022-11-28T02:56:13.102Z,2.10
2022-11-28T02:56:51.988Z,1.70
2022-11-28T02:57:29.271Z,2.07
2022-11-28T02:58:01.209Z,1.70
2022-11-28T02:58:33.216Z,1.80
2022-11-28T02:59:18.624Z,1.63
2022-11-28T02:59:51.869Z,1.97
2022-11-28T03:00:31.543Z,1.90
2022-11-28T03:01:03.993Z,1.90
2022-11-28T03:01:37.139Z,1.93
2022-11-28T03:02:15.442Z,2.20
2022-11-28T03:02:49.025Z,1.80
2022-11-28T03:03:23.725Z,1.70
2022-11-28T03:04:14.245Z,1.70
2022-11-28T03:04:57.935Z,2.10
2022-11-28T03:05:35.383Z,1.90
2022-11-28T03:06:26.835Z,1.73
2022-11-28T03:07:07.681Z,2.00
2022-11-28T03:07:42.710Z,1.90
2022-11-28T03:08:32.967Z,1.93
2022-11-28T03:09:13.821Z,1.90
2022-11-28T03:10:09.042Z,2.03
2022-11-28T03:10:49.235Z,1.80
2022-11-28T03:11:21.249Z,2.00
2022-11-28T03:12:12.167Z,2.10
2022-11-28T03:12:46.901Z,1.87
2022-11-28T03:13:21.602Z,1.63
2022-11-28T03:13:57.398Z,2.00
2022-11-28T03:14:41.683Z,2.03
2022-11-28T03:15:17.872Z,2.17
2022-11-28T03:15:59.748Z,1.80
2022-11-28T03:16:51.456Z,1.87
2022-11-28T03:17:42.184Z,1.60
2022-11-28T03:18:17.673Z,1.53
2022-11-28T03:18:59.048Z,1.80
2022-11-28T03:19:33.561Z,1.87
2022-11-28T03:20:24.489Z,1.90
2022-11-28T03:21:00.758Z,2.13
2022-11-28T03:21:40.813Z,1.70
2022-11-28T03:22:30.518Z,2.20
2022-11-28T03:23:12.136Z,2.13
2022-11-28T03:23:48.533Z,2.00
2022-11-28T03:24:26.395Z,1.80
2022-11-28T03:25:16.956Z,1.80
2022-11-28T03:26:15.429Z,2.00
2022-11-28T03:26:52.588Z,1.73
2022-11-28T03:27:26.483Z,1.80
2022-11-28T03:28:24.676Z,2.10
2022-11-28T03:29:06.883Z,1.87
2022-11-28T03:29:50.948Z,1.70
2022-11-28T03:30:46.236Z,1.80
2022-11-28T03:31:24.432Z,1.90
2022-11-28T03:32:05.612Z,1.87
2022-11-28T03:32:39.264Z,1.70
2022-11-28T03:33:12.530Z,2.10
2022-11-28T03:33:50.759Z,1.87
2022-11-28T03:34:24.801Z,1.90
2022-11-28T03:34:59.371Z,1.67
2022-11-28T03:35:34.031Z,1.60
2022-11-28T03:36:08.540Z,1.70
2022-11-28T03:36:42.974Z,1.70
2022-11-28T03:37:17.628Z,1.80
2022-11-28T03:37:51.847Z,1.80
2022-11-28T03:38:27.505Z,2.00
2022-11-28T03:39:02.771Z,2.10
2022-11-28T03:39:41.312Z,2.00
2022-11-28T03:40:15.310Z,1.80
2022-11-28T03:40:50.288Z,2.13
2022-11-28T03:41:26.960Z,1.83
2022-11-28T03:42:08.992Z,1.90
2022-11-28T03:42:44.223Z,1.70
2022-11-28T03:43:19.346Z,1.77
2022-11-28T03:43:52.742Z,1.63
2022-11-28T03:44:27.960Z,2.00
2022-11-28T03:45:07.400Z,2.03
2022-11-28T03:45:41.787Z,1.63
2022-11-28T03:46:16.534Z,1.80
2022-11-28T03:46:49.074Z,1.90
2022-11-28T03:47:22.129Z,1.83
2022-11-28T03:47:56.983Z,1.70
2022-11-28T03:48:30.827Z,1.60
2022-11-28T03:49:03.809Z,1.87
2022-11-28T03:49:39.208Z,1.90
2022-11-28T03:50:15.834Z,2.03
2022-11-28T03:50:50.622Z,1.60
2022-11-28T03:51:29.298Z,1.90
2022-11-28T03:52:10.721Z,1.70
2022-11-28T03:52:49.873Z,1.80
2022-11-28T03:53:24.384Z,2.00
2022-11-28T03:53:59.704Z,2.07
2022-11-28T03:54:36.897Z,1.60
2022-11-28T03:55:19.075Z,1.80
2022-11-28T03:56:01.270Z,1.70
2022-11-28T03:56:33.276Z,1.60
2022-11-28T03:57:17.494Z,1.70
2022-11-28T03:57:49.671Z,1.70
2022-11-28T03:58:32.614Z,2.10
2022-11-28T03:59:08.477Z,1.60
2022-11-28T03:59:43.118Z,1.60
2022-11-28T04:00:15.660Z,1.73
2022-11-28T04:01:10.717Z,1.67
2022-11-28T04:02:01.089Z,1.80
2022-11-28T04:02:45.311Z,1.50
2022-11-28T04:03:20.094Z,1.77
2022-11-28T04:03:54.841Z,1.80
2022-11-28T04:04:49.958Z,1.40
2022-11-28T04:05:32.340Z,1.80
2022-11-28T04:06:10.166Z,1.80
2022-11-28T04:06:47.961Z,1.60
2022-11-28T04:07:22.740Z,1.87
2022-11-28T04:07:57.575Z,2.10
2022-11-28T04:08:32.255Z,1.80
2022-11-28T04:09:11.529Z,1.80
2022-11-28T04:09:50.329Z,1.70
2022-11-28T04:10:28.606Z,1.53
2022-11-28T04:11:00.592Z,1.60
2022-11-28T04:11:55.902Z,1.60
2022-11-28T04:12:34.537Z,1.67
2022-11-28T04:13:17.203Z,1.60
2022-11-28T04:13:54.777Z,1.80
2022-11-28T04:14:32.294Z,1.80
2022-11-28T04:15:08.417Z,1.60
2022-11-28T04:15:55.210Z,1.63
2022-11-28T04:16:34.779Z,1.90
2022-11-28T04:17:09.492Z,1.70
2022-11-28T04:17:55.617Z,1.97
2022-11-28T04:18:29.451Z,1.70
2022-11-28T04:19:01.461Z,1.60
2022-11-28T04:19:38.296Z,2.00
2022-11-28T04:20:10.320Z,1.80
2022-11-28T04:20:44.093Z,1.90
2022-11-28T04:21:20.089Z,1.73
2022-11-28T04:21:55.456Z,1.50
2022-11-28T04:22:29.693Z,1.70
2022-11-28T04:23:06.044Z,1.60
2022-11-28T04:23:40.035Z,1.70
2022-11-28T04:24:14.924Z,1.67
2022-11-28T04:24:52.850Z,1.70
2022-11-28T04:25:25.980Z,2.07
2022-11-28T04:26:01.765Z,1.93
2022-11-28T04:26:34.878Z,1.70
2022-11-28T04:27:09.846Z,1.70
2022-11-28T04:27:49.823Z,1.60
2022-11-28T04:28:24.778Z,2.00
2022-11-28T04:28:58.553Z,1.80
2022-11-28T04:29:33.633Z,1.80
2022-11-28T04:30:07.188Z,1.40
2022-11-28T04:30:40.523Z,1.70
2022-11-28T04:31:12.869Z,1.80
2022-11-28T04:31:45.591Z,1.93
2022-11-28T04:32:19.342Z,1.70
2022-11-28T04:32:55.663Z,1.83
2022-11-28T04:33:30.298Z,1.50
2022-11-28T04:34:05.562Z,1.80
2022-11-28T04:34:40.289Z,1.47
2022-11-28T04:35:16.398Z,1.50
2022-11-28T04:35:50.376Z,1.60
2022-11-28T04:36:23.973Z,1.43
2022-11-28T04:36:56.871Z,1.57
2022-11-28T04:37:30.100Z,1.53
2022-11-28T04:38:03.721Z,1.50
2022-11-28T04:38:36.039Z,1.30
2022-11-28T04:39:09.957Z,1.53
2022-11-28T04:39:44.975Z,1.70
2022-11-28T04:40:18.350Z,1.60
2022-11-28T04:40:59.507Z,1.63
2022-11-28T04:41:34.206Z,1.60
2022-11-28T04:42:11.512Z,1.83
2022-11-28T04:42:53.150Z,1.67
2022-11-28T04:43:35.473Z,1.57
2022-11-28T04:44:28.147Z,1.40
2022-11-28T04:45:05.697Z,1.50
2022-11-28T04:45:39.913Z,1.30
2022-11-28T04:46:14.948Z,1.50
2022-11-28T04:46:50.412Z,1.60
2022-11-28T04:47:22.868Z,1.47
2022-11-28T04:47:55.050Z,1.60
2022-11-28T04:48:31.268Z,1.50
2022-11-28T04:49:06.287Z,1.67
2022-11-28T04:49:38.694Z,1.50
2022-11-28T04:50:10.928Z,1.43
2022-11-28T04:50:52.364Z,1.67
2022-11-28T04:51:27.616Z,1.30
2022-11-28T04:52:25.961Z,1.57
2022-11-28T04:53:18.191Z,1.43
2022-11-28T04:53:54.543Z,1.50
2022-11-28T04:54:33.401Z,1.80
2022-11-28T04:55:11.242Z,1.43
2022-11-28T04:55:53.039Z,1.37
2022-11-28T04:56:28.938Z,1.30
2022-11-28T04:57:02.690Z,1.57
2022-11-28T04:57:39.297Z,1.50
2022-11-28T04:58:14.040Z,1.50
2022-11-28T04:58:47.091Z,1.20
2022-11-28T04:59:20.190Z,1.40
2022-11-28T04:59:52.828Z,1.40
2022-11-28T05:00:26.247Z,1.47
2022-11-28T05:00:59.660Z,1.40
2022-11-28T05:01:32.595Z,1.40
2022-11-28T05:02:05.888Z,1.43
2022-11-28T05:02:39.650Z,1.30
2022-11-28T05:03:11.975Z,1.43
2022-11-28T05:03:44.082Z,1.40
2022-11-28T05:04:17.218Z,1.30
2022-11-28T05:04:49.298Z,1.30
2022-11-28T05:05:24.030Z,1.20
2022-11-28T05:05:56.119Z,1.37
2022-11-28T05:06:29.507Z,1.20
2022-11-28T05:07:02.864Z,1.50
2022-11-28T05:07:34.930Z,1.40
2022-11-28T05:08:07.053Z,1.57
2022-11-28T05:08:39.191Z,1.40
2022-11-28T05:09:11.586Z,1.20
2022-11-28T05:09:43.541Z,1.47
2022-11-28T05:10:16.434Z,1.10
2022-11-28T05:10:48.453Z,1.73
2022-11-28T05:11:20.445Z,1.50
2022-11-28T05:11:52.484Z,1.30
2022-11-28T05:12:24.498Z,1.53
2022-11-28T05:12:56.476Z,1.00
2022-11-28T05:13:28.450Z,1.50
2022-11-28T05:14:00.461Z,1.30
2022-11-28T05:14:32.506Z,1.50
2022-11-28T05:15:05.228Z,1.23
2022-11-28T05:18:01.867Z,1.27
2022-11-28T05:18:33.961Z,1.40
2022-11-28T05:19:05.995Z,1.63
2022-11-28T05:19:37.984Z,1.20
2022-11-28T05:20:10.157Z,1.27
2022-11-28T05:20:42.493Z,1.33
2022-11-28T05:21:14.570Z,1.30
2022-11-28T05:21:46.590Z,1.30
2022-11-28T05:22:18.741Z,1.33
2022-11-28T05:22:50.742Z,1.60
2022-11-28T05:23:22.730Z,1.27
2022-11-28T05:23:54.713Z,1.10
2022-11-28T05:24:31.963Z,1.57
2022-11-28T05:25:05.316Z,1.13
2022-11-28T05:25:38.140Z,1.30
2022-11-28T05:26:11.818Z,1.40
2022-11-28T05:26:43.947Z,1.30
2022-11-28T05:27:16.105Z,1.23
2022-11-28T05:27:48.268Z,1.30
2022-11-28T05:28:20.288Z,1.50
2022-11-28T05:28:52.571Z,1.43
2022-11-28T05:29:25.439Z,1.60
2022-11-28T05:29:57.406Z,1.60
2022-11-28T05:30:29.370Z,1.30
2022-11-28T05:31:01.999Z,1.40
2022-11-28T05:31:34.105Z,1.30
2022-11-28T05:32:06.114Z,1.60
2022-11-28T05:32:38.169Z,1.43
2022-11-28T05:33:10.154Z,1.30
2022-11-28T05:33:42.230Z,1.20
2022-11-28T05:34:14.249Z,1.27
2022-11-28T05:34:46.246Z,1.30
2022-11-28T05:35:18.365Z,1.30
2022-11-28T05:35:50.381Z,2.17
2022-11-28T05:36:23.138Z,1.53
2022-11-28T05:36:55.115Z,1.50
2022-11-28T05:37:27.084Z,1.43
2022-11-28T05:37:59.054Z,1.40
2022-11-28T05:38:32.084Z,1.80
2022-11-28T05:39:04.157Z,1.30
2022-11-28T05:39:36.137Z,1.50
2022-11-28T05:40:08.483Z,1.87
2022-11-28T05:40:44.244Z,1.50
2022-11-28T05:41:27.139Z,1.80
2022-11-28T05:41:59.178Z,1.43
2022-11-28T05:42:34.443Z,1.53
2022-11-28T05:43:06.436Z,1.50
2022-11-28T05:43:38.535Z,1.50
2022-11-28T05:44:10.593Z,1.67
2022-11-28T05:44:42.716Z,1.70
2022-11-28T05:45:14.681Z,1.53
2022-11-28T05:45:46.721Z,1.40
2022-11-28T05:46:19.266Z,1.77
2022-11-28T05:46:51.566Z,1.63
2022-11-28T05:47:25.205Z,1.40
2022-11-28T05:47:57.210Z,1.70
2022-11-28T05:48:29.185Z,1.67
2022-11-28T05:49:01.651Z,1.47
2022-11-28T05:49:33.597Z,1.50
2022-11-28T05:50:05.919Z,1.77
2022-11-28T05:50:41.756Z,1.60
2022-11-28T05:51:13.949Z,1.47
2022-11-28T05:51:45.934Z,1.70
2022-11-28T05:52:17.976Z,1.50
2022-11-28T05:52:50.003Z,1.77
2022-11-28T05:53:21.980Z,1.53
2022-11-28T05:53:53.949Z,1.83
2022-11-28T05:54:26.023Z,1.63
2022-11-28T05:54:58.683Z,1.80
2022-11-28T05:55:30.705Z,1.70
2022-11-28T05:56:09.497Z,1.60
2022-11-28T05:56:42.580Z,1.50
2022-11-28T05:57:14.783Z,1.70
2022-11-28T05:57:46.760Z,1.40
2022-11-28T05:58:18.742Z,1.73
2022-11-28T05:58:52.095Z,1.43
2022-11-28T05:59:24.044Z,1.80
2022-11-28T05:59:56.326Z,1.43
2022-11-28T06:00:28.379Z,1.53
2022-11-28T06:01:00.357Z,1.63
2022-11-28T06:01:32.375Z,2.00
2022-11-28T06:02:04.446Z,1.60
2022-11-28T06:02:36.608Z,1.70
2022-11-28T06:03:08.664Z,2.00
2022-11-28T06:03:41.108Z,1.60
2022-11-28T06:04:13.219Z,1.90
2022-11-28T06:04:45.281Z,1.90
2022-11-28T06:05:40.942Z,1.73
2022-11-28T06:06:13.939Z,2.03
2022-11-28T06:06:45.939Z,1.90
2022-11-28T06:07:18.835Z,1.90
2022-11-28T06:07:51.017Z,1.80
2022-11-28T06:08:23.064Z,2.00
2022-11-28T06:08:55.460Z,1.70
2022-11-28T06:09:27.486Z,2.00
2022-11-28T06:09:59.481Z,1.90
2022-11-28T06:10:31.466Z,1.70
2022-11-28T06:11:03.467Z,2.17
2022-11-28T06:11:35.753Z,1.93
2022-11-28T06:12:08.433Z,1.80
2022-11-28T06:12:40.426Z,1.57
2022-11-28T06:13:12.380Z,1.80
2022-11-28T06:13:45.044Z,1.50
2022-11-28T06:14:17.029Z,1.60
2022-11-28T06:14:49.044Z,1.90
2022-11-28T06:15:21.012Z,1.90
2022-11-28T06:15:53.022Z,1.70
2022-11-28T06:16:26.710Z,1.90
2022-11-28T06:16:58.825Z,1.90
2022-11-28T06:17:31.167Z,1.70
2022-11-28T06:18:03.180Z,1.97
2022-11-28T06:18:35.316Z,1.60
2022-11-28T06:19:07.382Z,1.60
2022-11-28T06:19:39.759Z,1.70
2022-11-28T06:20:11.959Z,1.80
2022-11-28T06:20:43.948Z,1.83
2022-11-28T06:21:16.253Z,1.77
2022-11-28T06:21:49.667Z,2.00
2022-11-28T06:22:21.597Z,1.70
2022-11-28T06:22:53.628Z,1.60
2022-11-28T06:23:25.637Z,1.90
2022-11-28T06:23:58.334Z,1.93
2022-11-28T06:24:30.354Z,1.90
2022-11-28T06:25:02.420Z,2.00
2022-11-28T06:25:34.532Z,1.73
2022-11-28T06:26:07.410Z,1.83
2022-11-28T06:26:39.434Z,1.60
2022-11-28T06:27:11.465Z,1.93
2022-11-28T06:27:43.406Z,1.80
2022-11-28T06:28:15.387Z,2.03
2022-11-28T06:28:47.689Z,1.83
2022-11-28T06:29:19.662Z,1.90
2022-11-28T06:29:51.609Z,1.77
2022-11-28T06:30:23.593Z,2.03
2022-11-28T06:30:55.560Z,1.80
2022-11-28T06:31:29.882Z,1.57
2022-11-28T06:32:02.149Z,1.80
2022-11-28T06:32:34.260Z,1.80
2022-11-28T06:33:06.234Z,1.77
2022-11-28T06:33:38.569Z,1.77
2022-11-28T06:34:11.743Z,1.60
2022-11-28T06:34:43.752Z,1.60
2022-11-28T06:35:15.811Z,1.60
2022-11-28T06:35:47.846Z,1.80
2022-11-28T06:36:20.112Z,1.93
2022-11-28T06:36:52.094Z,1.63
2022-11-28T06:37:24.121Z,1.90
2022-11-28T06:37:56.138Z,1.80
2022-11-28T06:38:28.460Z,1.63
2022-11-28T06:39:00.500Z,2.20
2022-11-28T06:39:32.811Z,1.60
2022-11-28T06:40:05.293Z,1.87
2022-11-28T06:40:40.449Z,1.77
2022-11-28T06:41:13.744Z,1.93
2022-11-28T06:41:45.766Z,1.87
2022-11-28T06:42:18.216Z,2.30
2022-11-28T06:42:51.125Z,2.00
2022-11-28T06:43:23.380Z,2.57
2022-11-28T06:43:56.924Z,1.70
2022-11-28T06:44:28.978Z,1.63
2022-11-28T06:45:02.127Z,1.83
2022-11-28T06:45:35.597Z,1.60
2022-11-28T06:46:16.437Z,1.87
2022-11-28T06:46:48.650Z,1.80
2022-11-28T06:47:20.723Z,1.50
2022-11-28T06:47:52.675Z,1.70
2022-11-28T06:48:24.827Z,1.60
2022-11-28T06:48:56.890Z,1.70
2022-11-28T06:49:28.986Z,2.00
2022-11-28T06:50:01.042Z,2.23
2022-11-28T06:50:33.092Z,1.80
2022-11-28T06:51:06.260Z,2.00
2022-11-28T06:51:38.703Z,1.60
2022-11-28T06:52:10.909Z,1.60
2022-11-28T06:52:43.012Z,1.80
2022-11-28T06:53:14.991Z,1.73
2022-11-28T06:53:47.016Z,1.60
2022-11-28T06:54:18.985Z,1.80
2022-11-28T06:54:51.074Z,1.80
2022-11-28T06:55:23.122Z,2.10
2022-11-28T06:55:55.148Z,2.07
2022-11-28T06:56:27.164Z,1.93
2022-11-28T06:56:59.241Z,2.10
2022-11-28T06:57:32.717Z,2.10
2022-11-28T06:58:04.762Z,2.00
2022-11-28T06:58:37.429Z,1.80
2022-11-28T06:59:11.242Z,2.20
2022-11-28T06:59:43.452Z,1.90
2022-11-28T07:00:15.766Z,2.20
2022-11-28T07:00:47.818Z,2.10
2022-11-28T07:01:21.293Z,2.70
2022-11-28T07:01:53.463Z,2.30
2022-11-28T07:02:27.553Z,2.30
2022-11-28T07:02:59.584Z,2.50
2022-11-28T07:03:31.526Z,2.27
2022-11-28T07:04:03.564Z,2.67
2022-11-28T07:04:35.612Z,2.00
2022-11-28T07:05:07.759Z,2.30
2022-11-28T07:05:39.911Z,2.17
2022-11-28T07:06:12.899Z,2.33
2022-11-28T07:06:44.969Z,2.40
2022-11-28T07:07:17.728Z,2.60
2022-11-28T07:07:54.118Z,2.20
2022-11-28T07:08:26.632Z,2.20
2022-11-28T07:08:58.834Z,2.20
2022-11-28T07:09:30.956Z,2.23
2022-11-28T07:10:03.444Z,2.43
2022-11-28T07:10:35.543Z,2.27
2022-11-28T07:11:08.779Z,2.30
2022-11-28T07:11:41.339Z,2.40
2022-11-28T07:12:13.772Z,2.07
2022-11-28T07:12:45.867Z,2.10
2022-11-28T07:13:17.865Z,2.37
2022-11-28T07:13:50.355Z,2.50
2022-11-28T07:14:22.563Z,2.03
2022-11-28T07:14:54.541Z,2.30
2022-11-28T07:15:27.059Z,2.10
2022-11-28T07:15:59.054Z,2.00
2022-11-28T07:16:32.124Z,2.20
2022-11-28T07:17:04.254Z,2.00
2022-11-28T07:17:36.483Z,2.00
2022-11-28T07:18:08.555Z,2.20
2022-11-28T07:18:40.556Z,2.10
2022-11-28T07:19:13.590Z,2.07
2022-11-28T07:19:50.533Z,2.17
2022-11-28T07:20:25.598Z,2.20
2022-11-28T07:20:57.595Z,2.43
2022-11-28T07:21:30.294Z,2.20
2022-11-28T07:22:02.357Z,2.10
2022-11-28T07:22:34.321Z,1.97
2022-11-28T07:23:07.284Z,2.40
2022-11-28T07:23:39.238Z,2.37
2022-11-28T07:24:11.311Z,2.13
2022-11-28T07:24:43.304Z,2.27
2022-11-28T07:25:16.025Z,2.00
2022-11-28T07:25:48.035Z,2.20
2022-11-28T07:26:21.483Z,2.10
2022-11-28T07:26:53.445Z,2.00
2022-11-28T07:27:25.424Z,2.23
2022-11-28T07:27:57.381Z,2.13
2022-11-28T07:28:30.092Z,2.10
2022-11-28T07:29:02.063Z,2.40
2022-11-28T07:29:36.068Z,2.17
2022-11-28T07:30:08.869Z,2.10
2022-11-28T07:30:41.342Z,2.00
2022-11-28T07:31:25.268Z,2.00
2022-11-28T07:31:57.388Z,2.10
2022-11-28T07:32:29.446Z,1.80
2022-11-28T07:33:01.462Z,2.10
2022-11-28T07:33:36.856Z,2.23
2022-11-28T07:34:09.053Z,2.17
2022-11-28T07:34:44.586Z,2.50
2022-11-28T07:35:18.999Z,1.87
2022-11-28T07:35:51.015Z,2.10
2022-11-28T07:36:24.549Z,1.90
2022-11-28T07:36:56.601Z,2.37
2022-11-28T07:37:28.585Z,2.20
2022-11-28T07:38:00.585Z,2.00
2022-11-28T07:38:32.637Z,2.10
2022-11-28T07:39:05.473Z,1.87
2022-11-28T07:39:37.698Z,2.50
2022-11-28T07:40:09.757Z,2.27
2022-11-28T07:40:41.722Z,2.50
2022-11-28T07:41:14.155Z,2.20
2022-11-28T07:41:46.211Z,2.37
2022-11-28T07:42:18.237Z,2.10
2022-11-28T07:43:06.689Z,2.13
2022-11-28T07:43:39.375Z,2.40
2022-11-28T07:44:11.799Z,1.83
2022-11-28T07:44:43.788Z,2.10