createdAt,value
2023-01-29T00:01:28.326Z,-1.36
2023-01-29T00:03:56.568Z,-1.35
2023-01-29T00:06:24.085Z,-1.43
2023-01-29T00:08:52.019Z,-1.40
2023-01-29T00:11:20.425Z,-1.38
2023-01-29T00:13:48.269Z,-1.39
2023-01-29T00:16:15.380Z,-1.46
2023-01-29T00:18:42.395Z,-1.50
2023-01-29T00:21:13.687Z,-1.48
2023-01-29T00:23:40.988Z,-1.49
2023-01-29T00:26:08.540Z,-1.48
2023-01-29T00:28:36.400Z,-1.44
2023-01-29T00:31:13.562Z,-1.48
2023-01-29T00:33:40.494Z,-1.47
2023-01-29T00:36:09.614Z,-1.44
2023-01-29T00:38:37.187Z,-1.44
2023-01-29T00:41:28.373Z,-1.47
2023-01-29T00:44:14.379Z,-1.52
2023-01-29T00:46:42.043Z,-1.50
2023-01-29T00:49:09.215Z,-1.53
2023-01-29T00:51:37.869Z,-1.51
2023-01-29T00:54:06.739Z,-1.53
2023-01-29T00:56:35.670Z,-1.52
2023-01-29T00:59:03.668Z,-1.51
2023-01-29T01:01:49.596Z,-1.51
2023-01-29T01:04:16.674Z,-1.55
2023-01-29T01:06:44.022Z,-1.55
2023-01-29T01:09:29.437Z,-1.56
2023-01-29T01:11:56.112Z,-1.58
2023-01-29T01:14:23.942Z,-1.52
2023-01-29T01:16:50.725Z,-1.50
2023-01-29T01:19:17.768Z,-1.51
2023-01-29T01:21:47.091Z,-1.58
2023-01-29T01:24:14.541Z,-1.64
2023-01-29T01:26:41.567Z,-1.66
2023-01-29T01:29:09.049Z,-1.61
2023-01-29T01:31:35.927Z,-1.57
2023-01-29T01:34:03.198Z,-1.63
2023-01-29T01:36:31.484Z,-1.73
2023-01-29T01:38:58.807Z,-1.70
2023-01-29T01:41:25.788Z,-1.72
2023-01-29T01:44:00.102Z,-1.68
2023-01-29T01:46:31.719Z,-1.63
2023-01-29T01:49:02.948Z,-1.58
2023-01-29T01:51:32.378Z,-1.60
2023-01-29T01:54:11.653Z,-1.66
2023-01-29T01:56:43.044Z,-1.66
2023-01-29T01:59:11.857Z,-1.65
2023-01-29T02:01:42.830Z,-1.66
2023-01-29T02:04:31.919Z,-1.72
2023-01-29T02:07:19.572Z,-1.70
2023-01-29T02:09:52.900Z,-1.70
2023-01-29T02:12:20.289Z,-1.74
2023-01-29T02:14:48.794Z,-1.68
2023-01-29T02:17:17.292Z,-1.67
2023-01-29T02:19:53.405Z,-1.66
2023-01-29T02:22:29.735Z,-1.63
2023-01-29T02:25:09.961Z,-1.59
2023-01-29T02:27:49.248Z,-1.60
2023-01-29T02:30:23.899Z,-1.60
2023-01-29T02:33:00.685Z,-1.58
2023-01-29T02:35:28.787Z,-1.55
2023-01-29T02:38:12.301Z,-1.48
2023-01-29T02:40:44.108Z,-1.50
2023-01-29T02:43:20.271Z,-1.54
2023-01-29T02:45:49.132Z,-1.55
2023-01-29T02:48:20.701Z,-1.57
2023-01-29T02:50:48.343Z,-1.58
2023-01-29T02:53:35.571Z,-1.67
2023-01-29T02:56:02.976Z,-1.72
2023-01-29T02:58:38.429Z,-1.74
2023-01-29T03:01:15.510Z,-1.73
2023-01-29T03:03:45.558Z,-1.73
2023-01-29T03:06:20.275Z,-1.80
2023-01-29T03:08:50.775Z,-1.79
2023-01-29T03:11:20.281Z,-1.72
2023-01-29T03:13:59.983Z,-1.76
2023-01-29T03:16:36.102Z,-1.83
2023-01-29T03:19:06.441Z,-1.78
2023-01-29T03:21:54.626Z,-1.77
2023-01-29T03:24:54.016Z,-1.76
2023-01-29T03:27:41.880Z,-1.73
2023-01-29T03:30:29.343Z,-1.76
2023-01-29T03:32:59.139Z,-1.75
2023-01-29T03:35:39.499Z,-1.81
2023-01-29T03:38:12.476Z,-1.78
2023-01-29T03:40:44.141Z,-1.77
2023-01-29T03:43:14.910Z,-1.77
2023-01-29T03:45:50.938Z,-1.81
2023-01-29T03:48:32.134Z,-1.81
2023-01-29T03:51:15.544Z,-1.83
2023-01-29T03:53:53.507Z,-1.79
2023-01-29T03:56:38.775Z,-1.85
2023-01-29T03:59:19.674Z,-1.88
2023-01-29T04:01:49.805Z,-1.89
2023-01-29T04:04:33.035Z,-1.92
2023-01-29T04:07:10.701Z,-1.92
2023-01-29T04:09:43.791Z,-1.88
2023-01-29T04:12:13.998Z,-1.90
2023-01-29T04:14:41.488Z,-1.89
2023-01-29T04:17:20.592Z,-1.84
2023-01-29T04:19:48.423Z,-1.81
2023-01-29T04:22:15.213Z,-1.77
2023-01-29T04:24:42.780Z,-1.75
2023-01-29T04:27:20.849Z,-1.74
2023-01-29T04:29:56.432Z,-1.72
2023-01-29T04:32:31.327Z,-1.64
2023-01-29T04:35:05.620Z,-1.65
2023-01-29T04:37:38.174Z,-1.65
2023-01-29T04:40:17.705Z,-1.59
2023-01-29T04:42:49.421Z,-1.55
2023-01-29T04:45:28.696Z,-1.48
2023-01-29T04:48:22.163Z,-1.57
2023-01-29T04:51:11.259Z,-1.53
2023-01-29T04:53:48.791Z,-1.52
2023-01-29T04:56:31.460Z,-1.63
2023-01-29T04:59:02.040Z,-1.55
2023-01-29T05:01:33.184Z,-1.50
2023-01-29T05:04:02.277Z,-1.52
2023-01-29T05:06:30.521Z,-1.48
2023-01-29T05:08:57.796Z,-1.43
2023-01-29T05:11:24.799Z,-1.45
2023-01-29T05:13:52.393Z,-1.45
2023-01-29T05:16:22.530Z,-1.45
2023-01-29T05:18:49.805Z,-1.37
2023-01-29T05:21:16.787Z,-1.32
2023-01-29T05:23:58.917Z,-1.36
2023-01-29T05:26:46.059Z,-1.38
2023-01-29T05:29:12.788Z,-1.32
2023-01-29T05:31:39.895Z,-1.33
2023-01-29T05:34:06.461Z,-1.38
2023-01-29T05:36:33.529Z,-1.39
2023-01-29T05:39:00.105Z,-1.43
2023-01-29T05:41:26.908Z,-1.39
2023-01-29T05:43:53.573Z,-1.44
2023-01-29T05:46:20.665Z,-1.41
2023-01-29T05:48:47.330Z,-1.42
2023-01-29T05:51:14.260Z,-1.48
2023-01-29T05:53:41.086Z,-1.49
2023-01-29T05:56:08.015Z,-1.45
2023-01-29T05:58:35.066Z,-1.44
2023-01-29T06:01:16.123Z,-1.47
2023-01-29T06:03:43.121Z,-1.44
2023-01-29T06:06:10.214Z,-1.44
2023-01-29T06:08:37.976Z,-1.41
2023-01-29T06:11:07.873Z,-1.39
2023-01-29T06:13:34.840Z,-1.36
2023-01-29T06:16:04.412Z,-1.30
2023-01-29T06:18:31.105Z,-1.25
2023-01-29T06:21:00.810Z,-1.26
2023-01-29T06:23:27.706Z,-1.18
2023-01-29T06:25:54.458Z,-1.18
2023-01-29T06:28:21.024Z,-1.11
2023-01-29T06:30:47.774Z,-1.07
2023-01-29T06:33:14.628Z,-1.04
2023-01-29T06:35:41.306Z,-1.01
2023-01-29T06:38:08.621Z,-0.95
2023-01-29T06:40:35.184Z,-1.00
2023-01-29T06:43:02.701Z,-1.00
2023-01-29T06:45:29.876Z,-1.00
2023-01-29T06:47:58.788Z,-1.04
2023-01-29T06:50:26.590Z,-1.03
2023-01-29T06:52:53.371Z,-1.05
2023-01-29T06:55:20.260Z,-1.07
2023-01-29T06:57:46.920Z,-1.06
2023-01-29T07:00:15.454Z,-1.03
2023-01-29T07:02:42.554Z,-1.06
2023-01-29T07:05:09.319Z,-1.03
2023-01-29T07:07:36.952Z,-0.95
2023-01-29T07:10:04.609Z,-0.98
2023-01-29T07:12:31.673Z,-0.92
2023-01-29T07:14:58.720Z,-0.99
2023-01-29T07:17:25.485Z,-0.94
2023-01-29T07:19:52.391Z,-0.92
2023-01-29T07:22:19.154Z,-1.01
2023-01-29T07:24:46.255Z,-0.92
2023-01-29T07:27:13.125Z,-0.90
2023-01-29T07:29:39.968Z,-0.89
2023-01-29T07:32:07.883Z,-0.89
2023-01-29T07:34:35.320Z,-0.91
2023-01-29T07:37:02.007Z,-0.90
2023-01-29T07:39:28.863Z,-0.85
2023-01-29T07:41:55.619Z,-0.83
2023-01-29T07:44:22.423Z,-0.79
2023-01-29T07:46:49.549Z,-0.71
2023-01-29T07:49:16.605Z,-0.65
2023-01-29T07:51:43.416Z,-0.66
2023-01-29T07:54:10.056Z,-0.62
2023-01-29T07:56:37.261Z,-0.59
2023-01-29T07:59:04.056Z,-0.59
2023-01-29T08:01:30.929Z,-0.60
2023-01-29T08:03:58.450Z,-0.55
2023-01-29T08:06:25.078Z,-0.49
2023-01-29T08:08:53.160Z,-0.48
2023-01-29T08:11:19.836Z,-0.43
2023-01-29T08:13:47.179Z,-0.40
2023-01-29T08:16:14.169Z,-0.35
2023-01-29T08:18:44.137Z,-0.34
2023-01-29T08:21:13.011Z,-0.37
2023-01-29T08:23:40.698Z,-0.33
2023-01-29T08:26:08.051Z,-0.32
2023-01-29T08:28:36.054Z,-0.37
2023-01-29T08:31:03.450Z,-0.39
2023-01-29T08:33:38.756Z,-0.42
2023-01-29T08:36:07.685Z,-0.39
2023-01-29T08:38:34.785Z,-0.32
2023-01-29T08:41:01.465Z,-0.23
2023-01-29T08:43:28.373Z,-0.24
2023-01-29T08:45:55.221Z,-0.21
2023-01-29T08:48:22.038Z,-0.20
2023-01-29T08:50:48.704Z,-0.15
2023-01-29T08:53:15.844Z,-0.14
2023-01-29T08:55:43.100Z,-0.20
2023-01-29T08:58:11.389Z,-0.20
2023-01-29T09:00:38.950Z,-0.28
2023-01-29T09:03:07.766Z,-0.31
2023-01-29T09:05:35.656Z,-0.24
2023-01-29T09:08:02.708Z,-0.30
2023-01-29T09:10:29.429Z,-0.20
2023-01-29T09:12:56.147Z,-0.17
2023-01-29T09:15:23.495Z,-0.11
2023-01-29T09:17:50.913Z,-0.19
2023-01-29T09:20:19.456Z,-0.17
2023-01-29T09:22:46.933Z,-0.24
2023-01-29T09:25:14.008Z,-0.09
2023-01-29T09:27:41.174Z,-0.07
2023-01-29T09:30:08.910Z,-0.02
2023-01-29T09:35:23.548Z,-0.04
2023-01-29T09:37:51.219Z,-0.04
2023-01-29T09:40:33.676Z,0.01
2023-01-29T09:43:13.314Z,0.06
2023-01-29T09:45:45.588Z,0.13
2023-01-29T09:48:13.353Z,0.13
2023-01-29T09:50:48.319Z,0.18
2023-01-29T09:53:16.359Z,0.23
2023-01-29T09:55:51.312Z,0.22
2023-01-29T09:58:29.234Z,0.23
2023-01-29T10:01:00.341Z,0.33
2023-01-29T10:03:36.341Z,0.41
2023-01-29T10:06:03.370Z,0.45
2023-01-29T10:08:53.536Z,0.53
2023-01-29T10:11:27.691Z,0.62
2023-01-29T10:14:00.660Z,0.67
2023-01-29T10:16:37.343Z,0.72
2023-01-29T10:19:07.585Z,0.68
2023-01-29T10:21:52.882Z,0.66
2023-01-29T10:24:58.335Z,0.71
2023-01-29T10:27:32.077Z,0.73
2023-01-29T10:30:00.686Z,0.70
2023-01-29T10:32:29.258Z,0.71
2023-01-29T10:35:02.764Z,0.65
2023-01-29T10:37:39.479Z,0.63
2023-01-29T10:40:17.179Z,0.70
2023-01-29T10:42:50.018Z,0.72
2023-01-29T10:45:22.454Z,0.72
2023-01-29T10:47:59.715Z,0.77
2023-01-29T10:50:45.509Z,0.75
2023-01-29T10:53:20.491Z,0.80
2023-01-29T10:56:05.760Z,0.84
2023-01-29T10:58:46.786Z,0.86
2023-01-29T11:01:14.001Z,0.92
2023-01-29T11:03:40.829Z,0.81
2023-01-29T11:06:37.842Z,0.91
2023-01-29T11:09:09.746Z,0.93
2023-01-29T11:11:50.471Z,0.99
2023-01-29T11:14:28.405Z,1.15
2023-01-29T11:16:55.812Z,1.04
2023-01-29T11:19:40.941Z,1.13
2023-01-29T11:22:15.484Z,1.10
2023-01-29T11:24:42.480Z,1.15
2023-01-29T11:27:20.745Z,1.07
2023-01-29T11:29:49.775Z,1.17
2023-01-29T11:32:28.692Z,1.10
2023-01-29T11:34:57.303Z,1.11
2023-01-29T11:37:31.399Z,1.17
2023-01-29T11:39:58.274Z,1.20
2023-01-29T11:42:27.270Z,1.24
2023-01-29T11:44:54.808Z,1.29
2023-01-29T11:47:26.177Z,1.35
2023-01-29T11:49:54.402Z,1.40
2023-01-29T11:52:23.159Z,1.50
2023-01-29T11:54:56.372Z,1.53
2023-01-29T11:57:23.229Z,1.52
2023-01-29T11:59:51.632Z,1.52
2023-01-29T12:02:18.801Z,1.50
2023-01-29T12:04:46.653Z,1.51
2023-01-29T12:07:16.540Z,1.51
2023-01-29T12:09:50.639Z,1.54
2023-01-29T12:12:29.055Z,1.60
2023-01-29T12:15:04.199Z,1.49
2023-01-29T12:17:34.366Z,1.47
2023-01-29T12:20:07.085Z,1.51
2023-01-29T12:22:44.465Z,1.53
2023-01-29T12:25:20.675Z,1.59
2023-01-29T12:27:53.404Z,1.68
2023-01-29T12:30:25.988Z,1.81
2023-01-29T12:33:02.209Z,1.84
2023-01-29T12:35:38.414Z,1.90
2023-01-29T12:38:08.085Z,1.96
2023-01-29T12:40:41.248Z,1.92
2023-01-29T12:43:13.288Z,1.90
2023-01-29T12:45:42.151Z,1.92
2023-01-29T12:48:13.685Z,1.93
2023-01-29T12:50:41.020Z,1.94
2023-01-29T12:53:23.954Z,2.00
2023-01-29T12:55:55.466Z,1.96
2023-01-29T12:58:24.744Z,2.01
2023-01-29T13:00:54.606Z,2.05
2023-01-29T13:03:25.237Z,2.07
2023-01-29T13:05:52.540Z,2.08
2023-01-29T13:08:24.818Z,2.19
2023-01-29T13:10:53.939Z,2.11
2023-01-29T13:13:39.973Z,2.09
2023-01-29T13:16:10.228Z,2.23
2023-01-29T13:18:36.884Z,2.14
2023-01-29T13:21:04.321Z,2.13
2023-01-29T13:23:37.095Z,2.14
2023-01-29T13:26:05.754Z,2.19
2023-01-29T13:28:32.729Z,2.20
2023-01-29T13:31:23.180Z,2.16
2023-01-29T13:34:13.058Z,2.15
2023-01-29T13:36:44.841Z,2.22
2023-01-29T13:39:29.458Z,2.14
2023-01-29T13:41:57.620Z,2.19
2023-01-29T13:44:28.824Z,2.13
2023-01-29T13:46:58.917Z,2.07
2023-01-29T13:49:34.772Z,2.16
2023-01-29T13:52:34.753Z,2.15
2023-01-29T13:55:09.459Z,2.03
2023-01-29T13:57:45.213Z,2.11
2023-01-29T14:00:21.768Z,2.16
2023-01-29T14:03:11.814Z,2.16
2023-01-29T14:05:54.980Z,2.19
2023-01-29T14:08:40.613Z,2.18
2023-01-29T14:11:14.990Z,2.19
2023-01-29T14:13:43.827Z,2.17
2023-01-29T14:16:10.742Z,2.15
2023-01-29T14:18:48.967Z,2.19
2023-01-29T14:21:16.209Z,2.23
2023-01-29T14:23:57.233Z,2.21
2023-01-29T14:26:29.827Z,2.18
2023-01-29T14:29:33.939Z,2.23
2023-01-29T14:32:19.351Z,2.24
2023-01-29T14:34:49.116Z,2.19
2023-01-29T14:37:16.238Z,2.17
2023-01-29T14:39:50.991Z,2.19
2023-01-29T14:42:21.350Z,2.28
2023-01-29T14:44:56.968Z,2.27
2023-01-29T14:47:32.603Z,2.35
2023-01-29T14:50:01.823Z,2.34
2023-01-29T14:52:43.028Z,2.44
2023-01-29T14:55:19.130Z,2.30
2023-01-29T14:57:46.155Z,2.23
2023-01-29T15:00:34.816Z,2.30
2023-01-29T15:03:03.829Z,2.27
2023-01-29T15:05:32.847Z,2.28
2023-01-29T15:08:02.704Z,2.32
2023-01-29T15:10:29.551Z,2.26
2023-01-29T15:13:11.745Z,2.26
2023-01-29T15:15:52.082Z,2.26
2023-01-29T15:18:28.959Z,2.29
2023-01-29T15:21:04.787Z,2.31
2023-01-29T15:23:34.017Z,2.37
2023-01-29T15:26:05.925Z,2.36
2023-01-29T15:28:33.935Z,2.34
2023-01-29T15:31:05.347Z,2.45
2023-01-29T15:33:33.437Z,2.49
2023-01-29T15:36:07.421Z,2.40
2023-01-29T15:38:35.095Z,2.44
2023-01-29T15:41:03.825Z,2.45
2023-01-29T15:43:38.016Z,2.47
2023-01-29T15:46:14.691Z,2.49
2023-01-29T15:48:43.598Z,2.49
2023-01-29T15:51:15.392Z,2.53
2023-01-29T15:53:51.663Z,2.51
2023-01-29T15:56:21.603Z,2.51
2023-01-29T15:58:50.100Z,2.53
2023-01-29T16:01:17.207Z,2.49
2023-01-29T16:03:44.284Z,2.52
2023-01-29T16:06:11.649Z,2.52
2023-01-29T16:08:40.123Z,2.49
2023-01-29T16:11:08.453Z,2.46
2023-01-29T16:13:37.173Z,2.50
2023-01-29T16:16:19.000Z,2.50
2023-01-29T16:18:59.563Z,2.55
2023-01-29T16:21:36.097Z,2.50
2023-01-29T16:24:07.791Z,2.52
2023-01-29T16:26:37.058Z,2.56
2023-01-29T16:29:09.390Z,2.51
2023-01-29T16:31:37.358Z,2.50
2023-01-29T16:34:15.945Z,2.57
2023-01-29T16:36:47.541Z,2.56
2023-01-29T16:39:18.655Z,2.54
2023-01-29T16:41:45.504Z,2.58
2023-01-29T16:44:21.193Z,2.60
2023-01-29T16:46:51.133Z,2.59
2023-01-29T16:49:30.321Z,2.62
2023-01-29T16:52:15.243Z,2.55
2023-01-29T16:54:42.758Z,2.57
2023-01-29T16:57:13.757Z,2.52
2023-01-29T16:59:41.851Z,2.65
2023-01-29T17:02:17.678Z,2.57
2023-01-29T17:04:47.605Z,2.59
2023-01-29T17:07:21.648Z,2.57
2023-01-29T17:09:54.765Z,2.57
2023-01-29T17:12:24.326Z,2.54
2023-01-29T17:15:22.811Z,2.60
2023-01-29T17:17:51.952Z,2.62
2023-01-29T17:20:19.591Z,2.67
2023-01-29T17:22:47.378Z,2.70
2023-01-29T17:25:14.935Z,2.65
2023-01-29T17:27:45.107Z,2.73
2023-01-29T17:30:15.838Z,2.72
2023-01-29T17:32:50.696Z,2.63
2023-01-29T17:35:20.297Z,2.63
2023-01-29T17:37:48.702Z,2.61
2023-01-29T17:40:21.822Z,2.63
2023-01-29T17:42:49.934Z,2.65
2023-01-29T17:45:18.309Z,2.61
2023-01-29T17:47:45.343Z,2.64
2023-01-29T17:50:32.028Z,2.62
2023-01-29T17:53:00.303Z,2.64
2023-01-29T17:55:32.431Z,2.65
2023-01-29T17:57:59.849Z,2.63
2023-01-29T18:00:26.678Z,2.56
2023-01-29T18:02:54.403Z,2.61
2023-01-29T18:05:21.178Z,2.60
2023-01-29T18:07:51.689Z,2.62
2023-01-29T18:10:20.679Z,2.65
2023-01-29T18:12:48.129Z,2.55
2023-01-29T18:15:15.927Z,2.64
2023-01-29T18:17:43.817Z,2.62
2023-01-29T18:20:17.520Z,2.62
2023-01-29T18:22:44.710Z,2.62
2023-01-29T18:25:11.622Z,2.60
2023-01-29T18:27:38.519Z,2.66
2023-01-29T18:30:05.527Z,2.68
2023-01-29T18:32:32.618Z,2.67
2023-01-29T18:35:00.157Z,2.73
2023-01-29T18:37:29.365Z,2.72
2023-01-29T18:39:57.522Z,2.77
2023-01-29T18:42:25.530Z,2.75
2023-01-29T18:44:52.339Z,2.79
2023-01-29T18:47:20.076Z,2.72
2023-01-29T18:49:46.999Z,2.79
2023-01-29T18:52:16.388Z,2.76
2023-01-29T18:54:43.781Z,2.80
2023-01-29T18:57:14.159Z,2.75
2023-01-29T18:59:43.056Z,2.78
2023-01-29T19:02:16.296Z,2.72
2023-01-29T19:04:43.292Z,2.79
2023-01-29T19:07:12.604Z,2.76
2023-01-29T19:09:45.351Z,2.86
2023-01-29T19:12:11.926Z,2.88
2023-01-29T19:14:38.963Z,2.80
2023-01-29T19:17:06.575Z,2.77
2023-01-29T19:19:33.934Z,2.86
2023-01-29T19:22:01.458Z,2.78
2023-01-29T19:24:28.872Z,2.83
2023-01-29T19:26:55.777Z,2.85
2023-01-29T19:29:22.714Z,2.83
2023-01-29T19:31:50.699Z,2.82
2023-01-29T19:34:17.612Z,2.83
2023-01-29T19:36:44.613Z,2.84
2023-01-29T19:39:11.618Z,2.86
2023-01-29T19:41:39.069Z,2.88
2023-01-29T19:44:05.930Z,2.95
2023-01-29T19:46:32.891Z,2.95
2023-01-29T19:48:59.789Z,2.91
2023-01-29T19:51:29.241Z,2.87
2023-01-29T19:53:56.166Z,2.87
2023-01-29T19:56:23.066Z,2.94
2023-01-29T19:58:57.183Z,2.93
2023-01-29T20:01:29.693Z,2.85
2023-01-29T20:03:57.645Z,2.85
2023-01-29T20:06:25.597Z,2.95
2023-01-29T20:08:53.650Z,2.91
2023-01-29T20:11:21.548Z,3.00
2023-01-29T20:13:49.779Z,2.91
2023-01-29T20:16:18.448Z,2.88
2023-01-29T20:18:45.605Z,2.77
2023-01-29T20:21:14.039Z,2.78
2023-01-29T20:23:41.268Z,2.83
2023-01-29T20:26:09.615Z,2.82
2023-01-29T20:28:36.829Z,2.85
2023-01-29T20:31:04.860Z,2.87
2023-01-29T20:33:32.209Z,2.87
2023-01-29T20:36:00.158Z,2.87
2023-01-29T20:38:30.422Z,2.89
2023-01-29T20:41:07.824Z,2.89
2023-01-29T20:43:34.991Z,2.92
2023-01-29T20:46:02.340Z,2.94
2023-01-29T20:48:29.709Z,2.98
2023-01-29T20:50:57.015Z,2.97
2023-01-29T20:53:23.887Z,3.05
2023-01-29T20:55:51.832Z,3.00
2023-01-29T20:58:19.358Z,3.09
2023-01-29T21:00:47.695Z,2.95
2023-01-29T21:03:14.968Z,3.00
2023-01-29T21:05:41.601Z,2.97
2023-01-29T21:08:09.017Z,3.01
2023-01-29T21:10:35.838Z,3.03
2023-01-29T21:13:02.485Z,3.01
2023-01-29T21:15:29.778Z,3.05
2023-01-29T21:17:56.986Z,3.17
2023-01-29T21:20:24.047Z,3.15
2023-01-29T21:22:50.998Z,3.06
2023-01-29T21:25:20.711Z,3.15
2023-01-29T21:27:48.455Z,3.07
2023-01-29T21:30:16.438Z,3.08
2023-01-29T21:32:44.157Z,3.15
2023-01-29T21:35:10.830Z,3.14
2023-01-29T21:37:40.281Z,3.16
2023-01-29T21:40:08.705Z,3.22
2023-01-29T21:42:54.120Z,3.22
2023-01-29T21:45:20.867Z,3.27
2023-01-29T21:47:48.529Z,3.28
2023-01-29T21:50:16.279Z,3.28
2023-01-29T21:52:44.346Z,3.22
2023-01-29T21:55:12.366Z,3.28
2023-01-29T21:57:39.374Z,3.25
2023-01-29T22:00:06.851Z,3.29
2023-01-29T22:02:33.696Z,3.33
2023-01-29T22:05:17.635Z,3.31
2023-01-29T22:07:46.663Z,3.31
2023-01-29T22:10:14.610Z,3.37
2023-01-29T22:12:42.239Z,3.36
2023-01-29T22:15:09.332Z,3.41
2023-01-29T22:17:36.241Z,3.33
2023-01-29T22:20:03.651Z,3.37
2023-01-29T22:22:30.972Z,3.40
2023-01-29T22:24:59.039Z,3.41
2023-01-29T22:27:26.050Z,3.48
2023-01-29T22:29:52.738Z,3.51
2023-01-29T22:32:19.756Z,3.58
2023-01-29T22:34:47.152Z,3.48
2023-01-29T22:37:14.369Z,3.46
2023-01-29T22:39:43.295Z,3.46
2023-01-29T22:42:10.279Z,3.49
2023-01-29T22:44:37.917Z,3.51
2023-01-29T22:47:04.801Z,3.48
2023-01-29T22:49:32.159Z,3.54
2023-01-29T22:52:10.879Z,3.50
2023-01-29T22:54:42.249Z,3.51
2023-01-29T22:57:13.075Z,3.55
2023-01-29T22:59:40.390Z,3.55
2023-01-29T23:02:08.497Z,3.53
2023-01-29T23:04:35.205Z,3.50
2023-01-29T23:07:02.678Z,3.52
2023-01-29T23:09:29.729Z,3.48
2023-01-29T23:11:57.002Z,3.57
2023-01-29T23:14:24.222Z,3.46
2023-01-29T23:16:50.970Z,3.47
2023-01-29T23:19:18.119Z,3.52
2023-01-29T23:21:44.690Z,3.50
2023-01-29T23:24:11.777Z,3.47
2023-01-29T23:26:57.428Z,3.56
2023-01-29T23:29:24.406Z,3.59
2023-01-29T23:31:51.744Z,3.61
2023-01-29T23:34:18.376Z,3.61
2023-01-29T23:36:45.216Z,3.55
2023-01-29T23:39:12.580Z,3.58
2023-01-29T23:41:40.083Z,3.56
2023-01-29T23:44:06.959Z,3.57
2023-01-29T23:46:33.963Z,3.67
2023-01-29T23:49:01.083Z,3.68
2023-01-29T23:51:28.964Z,3.72
2023-01-29T23:53:55.993Z,3.70
2023-01-29T23:56:22.817Z,3.76
2023-01-29T23:58:56.242Z,3.72
