createdAt,value
2023-05-23T00:03:18.750Z,20.42
2023-05-23T00:08:21.142Z,20.29
2023-05-23T00:13:23.408Z,20.12
2023-05-23T00:18:25.916Z,20.01
2023-05-23T00:23:30.053Z,19.67
2023-05-23T00:28:32.362Z,19.67
2023-05-23T00:33:35.272Z,19.71
2023-05-23T00:38:37.585Z,19.68
2023-05-23T00:43:39.833Z,19.62
2023-05-23T00:48:42.271Z,19.63
2023-05-23T00:53:44.603Z,19.52
2023-05-23T00:58:47.041Z,19.55
2023-05-23T01:03:49.299Z,19.67
2023-05-23T01:08:52.125Z,19.72
2023-05-23T01:14:01.694Z,19.60
2023-05-23T01:19:27.343Z,19.57
2023-05-23T01:24:36.785Z,19.63
2023-05-23T01:29:44.130Z,19.48
2023-05-23T01:34:48.109Z,19.61
2023-05-23T01:39:50.374Z,19.52
2023-05-23T01:44:52.902Z,19.61
2023-05-23T01:49:57.743Z,19.61
2023-05-23T01:55:01.153Z,19.66
2023-05-23T02:00:06.409Z,19.61
2023-05-23T02:05:10.501Z,19.70
2023-05-23T02:10:12.743Z,19.58
2023-05-23T02:15:15.088Z,19.64
2023-05-23T02:20:19.299Z,19.66
2023-05-23T02:25:23.572Z,19.68
2023-05-23T02:30:25.771Z,19.81
2023-05-23T02:35:27.968Z,19.72
2023-05-23T02:40:30.260Z,19.64
2023-05-23T02:45:32.530Z,19.71
2023-05-23T02:50:34.744Z,19.64
2023-05-23T02:55:37.157Z,19.66
2023-05-23T03:00:39.912Z,19.59
2023-05-23T03:05:42.508Z,19.63
2023-05-23T03:10:44.812Z,19.61
2023-05-23T03:15:47.199Z,19.57
2023-05-23T03:20:49.369Z,19.50
2023-05-23T03:25:51.639Z,19.60
2023-05-23T03:30:53.919Z,19.48
2023-05-23T03:35:57.107Z,19.59
2023-05-23T03:40:59.339Z,19.59
2023-05-23T03:46:01.612Z,19.68
2023-05-23T03:51:03.933Z,19.66
2023-05-23T03:56:06.778Z,19.50
2023-05-23T04:01:09.818Z,19.51
2023-05-23T04:06:14.164Z,19.41
2023-05-23T04:11:17.313Z,19.40
2023-05-23T04:16:20.058Z,19.25
2023-05-23T04:21:22.335Z,19.51
2023-05-23T04:26:24.648Z,19.42
2023-05-23T04:31:27.453Z,19.42
2023-05-23T04:36:30.685Z,19.50
2023-05-23T04:41:33.101Z,19.55
2023-05-23T04:46:35.404Z,19.46
2023-05-23T04:51:38.720Z,19.56
2023-05-23T04:56:41.089Z,19.72
2023-05-23T05:01:43.354Z,19.72
2023-05-23T05:06:46.053Z,19.94
2023-05-23T05:11:48.253Z,19.93
2023-05-23T05:16:51.272Z,20.04
2023-05-23T05:21:53.532Z,19.87
2023-05-23T05:26:56.107Z,19.92
2023-05-23T05:31:58.425Z,20.08
2023-05-23T05:37:00.648Z,20.11
2023-05-23T05:42:04.134Z,20.18
2023-05-23T05:47:06.786Z,20.18
2023-05-23T05:52:09.246Z,20.29
2023-05-23T05:57:11.609Z,20.36
2023-05-23T06:02:13.877Z,20.55
2023-05-23T06:07:16.190Z,20.79
2023-05-23T06:12:18.459Z,20.81
2023-05-23T06:17:21.152Z,20.89
2023-05-23T06:22:23.574Z,20.98
2023-05-23T06:27:25.985Z,21.17
2023-05-23T06:32:28.309Z,21.28
2023-05-23T06:37:30.579Z,21.63
2023-05-23T06:42:32.843Z,21.75
2023-05-23T06:47:35.144Z,21.89
2023-05-23T06:52:37.482Z,22.03
2023-05-23T06:57:39.730Z,22.15
2023-05-23T07:02:42.082Z,22.25
2023-05-23T07:07:44.471Z,22.22
2023-05-23T07:12:47.581Z,22.39
2023-05-23T07:17:49.875Z,22.43
2023-05-23T07:22:52.089Z,22.50
2023-05-23T07:27:55.219Z,22.65
2023-05-23T07:32:58.122Z,22.59
2023-05-23T07:38:00.440Z,22.67
2023-05-23T07:43:02.749Z,22.81
2023-05-23T07:48:05.214Z,22.93
2023-05-23T07:53:07.543Z,22.79
2023-05-23T07:58:09.778Z,22.77
2023-05-23T08:03:12.385Z,22.79
2023-05-23T08:08:14.742Z,22.97
2023-05-23T08:13:17.029Z,23.21
2023-05-23T08:18:19.343Z,23.15
2023-05-23T08:23:21.655Z,23.21
2023-05-23T08:28:23.919Z,23.50
2023-05-23T08:33:26.207Z,23.33
2023-05-23T08:38:28.446Z,23.53
2023-05-23T08:43:30.846Z,23.66
2023-05-23T08:48:35.473Z,24.10
2023-05-23T08:53:41.559Z,24.32
2023-05-23T08:58:44.267Z,24.26
2023-05-23T09:03:47.144Z,24.54
2023-05-23T09:08:49.774Z,24.49
2023-05-23T09:13:52.408Z,24.74
2023-05-23T09:18:55.069Z,25.03
2023-05-23T09:23:57.456Z,25.09
2023-05-23T09:29:01.074Z,24.54
2023-05-23T09:34:05.084Z,24.91
2023-05-23T09:39:08.535Z,25.19
2023-05-23T09:44:10.948Z,25.54
2023-05-23T09:49:19.436Z,25.89
2023-05-23T09:54:21.698Z,26.05
2023-05-23T09:59:27.050Z,26.24
2023-05-23T10:04:35.777Z,26.39
2023-05-23T10:09:40.659Z,26.59
2023-05-23T10:14:49.171Z,26.69
2023-05-23T10:20:03.014Z,26.83
2023-05-23T10:25:07.495Z,27.06
2023-05-23T10:30:11.023Z,27.17
2023-05-23T10:35:42.463Z,27.17
2023-05-23T10:40:53.679Z,27.49
2023-05-23T10:45:56.119Z,27.44
2023-05-23T10:51:07.106Z,27.22
2023-05-23T10:56:10.946Z,27.09
2023-05-23T11:01:20.459Z,26.89
2023-05-23T11:06:45.595Z,26.80
2023-05-23T11:12:05.836Z,27.02
2023-05-23T11:17:14.123Z,27.42
2023-05-23T11:22:16.468Z,27.70
2023-05-23T11:27:32.536Z,28.02
2023-05-23T11:32:35.233Z,28.38
2023-05-23T11:37:40.022Z,28.50
2023-05-23T11:42:44.573Z,28.28
2023-05-23T11:47:46.911Z,28.13
2023-05-23T11:52:52.330Z,27.85
2023-05-23T11:57:56.905Z,27.68
2023-05-23T12:02:59.327Z,27.47
2023-05-23T12:08:01.837Z,27.45
2023-05-23T12:13:05.556Z,27.68
2023-05-23T12:18:08.627Z,28.01
2023-05-23T12:23:19.607Z,27.88
2023-05-23T12:28:23.340Z,27.79
2023-05-23T12:33:26.230Z,27.50
2023-05-23T12:38:29.336Z,27.41
2023-05-23T12:43:31.599Z,27.16
2023-05-23T12:48:34.336Z,27.20
2023-05-23T12:53:37.011Z,27.27
2023-05-23T12:58:39.473Z,26.77
2023-05-23T13:03:41.904Z,25.80
2023-05-23T13:08:44.613Z,26.16
2023-05-23T13:13:47.576Z,26.04
2023-05-23T13:18:49.858Z,25.60
2023-05-23T13:23:52.182Z,26.26
2023-05-23T13:28:54.432Z,26.23
2023-05-23T13:33:56.773Z,26.42
2023-05-23T13:38:59.087Z,26.85
2023-05-23T13:44:01.282Z,26.74
2023-05-23T13:49:03.568Z,26.97
2023-05-23T13:54:06.618Z,27.56
2023-05-23T13:59:08.942Z,28.32
2023-05-23T14:04:11.257Z,28.32
2023-05-23T14:09:14.248Z,28.01
2023-05-23T14:14:17.117Z,28.43
2023-05-23T14:19:19.886Z,28.48
2023-05-23T14:24:22.838Z,28.63
2023-05-23T14:29:25.093Z,28.11
2023-05-23T14:34:27.505Z,28.32
2023-05-23T14:39:29.801Z,28.88
2023-05-23T14:44:32.145Z,28.76
2023-05-23T14:49:34.477Z,28.38
2023-05-23T14:54:36.927Z,29.06
2023-05-23T14:59:39.237Z,28.92
2023-05-23T15:04:41.455Z,29.02
2023-05-23T15:09:43.638Z,28.70
2023-05-23T15:14:46.001Z,28.56
2023-05-23T15:19:48.507Z,28.65
2023-05-23T15:24:50.779Z,28.93
2023-05-23T15:29:53.094Z,29.10
2023-05-23T15:34:55.469Z,28.69
2023-05-23T15:39:57.805Z,28.46
2023-05-23T15:45:00.247Z,28.09
2023-05-23T15:50:02.597Z,27.59
2023-05-23T15:55:06.121Z,27.77
2023-05-23T16:00:09.187Z,27.63
2023-05-23T16:05:11.471Z,26.74
2023-05-23T16:10:14.802Z,26.36
2023-05-23T16:15:17.069Z,26.38
2023-05-23T16:20:19.536Z,26.16
2023-05-23T16:25:21.958Z,25.32
2023-05-23T16:30:26.804Z,25.56
2023-05-23T16:35:29.120Z,25.02
2023-05-23T16:40:31.364Z,24.70
2023-05-23T16:45:33.649Z,24.94
2023-05-23T16:50:36.055Z,24.40
2023-05-23T16:55:38.536Z,24.40
2023-05-23T17:00:41.129Z,24.40
2023-05-23T17:05:43.662Z,24.13
2023-05-23T17:10:46.396Z,24.22
2023-05-23T17:15:48.816Z,23.86
2023-05-23T17:20:51.086Z,23.82
2023-05-23T17:25:53.434Z,23.54
2023-05-23T17:30:55.864Z,23.20
2023-05-23T17:35:58.093Z,23.50
2023-05-23T17:41:00.924Z,23.63
2023-05-23T17:46:03.199Z,23.80
2023-05-23T17:51:05.634Z,24.15
2023-05-23T17:56:12.290Z,24.26
2023-05-23T18:01:14.904Z,23.99
2023-05-23T18:06:17.201Z,23.93
2023-05-23T18:11:20.045Z,24.08
2023-05-23T18:16:23.441Z,24.08
2023-05-23T18:21:27.193Z,24.05
2023-05-23T18:26:29.548Z,23.91
2023-05-23T18:31:31.887Z,23.63
2023-05-23T18:36:34.196Z,23.51
2023-05-23T18:41:36.590Z,23.35
2023-05-23T18:46:38.938Z,23.45
2023-05-23T18:51:41.502Z,23.62
2023-05-23T18:56:43.790Z,23.75
2023-05-23T19:01:46.823Z,23.65
2023-05-23T19:06:50.201Z,23.60
2023-05-23T19:11:52.545Z,23.47
2023-05-23T19:16:55.916Z,23.48
2023-05-23T19:21:58.619Z,23.39
2023-05-23T19:27:02.370Z,23.37
2023-05-23T19:32:04.886Z,23.36
2023-05-23T19:37:07.155Z,23.15
2023-05-23T19:42:09.425Z,23.34
2023-05-23T19:47:12.635Z,23.19
2023-05-23T19:52:14.870Z,23.22
2023-05-23T19:57:17.501Z,23.07
2023-05-23T20:02:19.711Z,23.11
2023-05-23T20:07:21.887Z,23.01
2023-05-23T20:12:24.198Z,22.94
2023-05-23T20:17:26.556Z,22.69
2023-05-23T20:22:29.146Z,22.78
2023-05-23T20:27:31.634Z,22.65
2023-05-23T20:32:33.982Z,22.61
2023-05-23T20:37:36.399Z,22.50
2023-05-23T20:42:38.938Z,22.32
2023-05-23T20:47:44.188Z,22.31
2023-05-23T20:52:46.869Z,22.22
2023-05-23T20:57:49.096Z,22.15
2023-05-23T21:02:51.564Z,22.11
2023-05-23T21:07:54.005Z,21.88
2023-05-23T21:12:56.415Z,21.86
2023-05-23T21:17:59.278Z,21.89
2023-05-23T21:23:01.709Z,21.78
2023-05-23T21:28:04.000Z,21.83
2023-05-23T21:33:06.456Z,21.70
2023-05-23T21:38:08.781Z,21.67
2023-05-23T21:43:11.075Z,21.73
2023-05-23T21:48:13.393Z,21.70
2023-05-23T21:53:15.924Z,21.61
2023-05-23T21:58:18.188Z,21.55
2023-05-23T22:03:20.671Z,21.46
2023-05-23T22:08:22.886Z,21.19
2023-05-23T22:13:25.156Z,21.41
2023-05-23T22:18:30.625Z,21.35
2023-05-23T22:23:37.841Z,21.30
2023-05-23T22:28:40.124Z,21.20
2023-05-23T22:33:42.991Z,21.10
2023-05-23T22:38:45.746Z,21.14
2023-05-23T22:43:48.054Z,21.10
2023-05-23T22:48:52.933Z,20.99
2023-05-23T22:53:55.392Z,21.01
2023-05-23T22:58:57.596Z,21.06
2023-05-23T23:03:59.919Z,20.94
2023-05-23T23:09:02.154Z,20.77
2023-05-23T23:14:04.377Z,20.71
2023-05-23T23:19:06.747Z,20.47
2023-05-23T23:24:09.494Z,20.53
2023-05-23T23:29:11.738Z,20.61
2023-05-23T23:34:13.991Z,20.52
2023-05-23T23:39:16.751Z,20.50
2023-05-23T23:44:19.231Z,20.54
2023-05-23T23:49:21.489Z,20.38
2023-05-23T23:54:23.766Z,20.32
2023-05-23T23:59:26.265Z,20.26
