createdAt,value
2023-06-29T00:02:13.399Z,30.00
2023-06-29T00:04:39.940Z,26.42
2023-06-29T00:07:06.677Z,26.20
2023-06-29T00:09:35.737Z,29.25
2023-06-29T00:12:02.439Z,30.88
2023-06-29T00:14:29.006Z,28.98
2023-06-29T00:16:55.525Z,30.58
2023-06-29T00:19:22.178Z,29.00
2023-06-29T00:21:48.760Z,31.40
2023-06-29T00:24:15.302Z,30.60
2023-06-29T00:26:43.323Z,30.08
2023-06-29T00:29:09.870Z,30.52
2023-06-29T00:31:36.492Z,30.13
2023-06-29T00:34:03.095Z,27.70
2023-06-29T00:36:29.616Z,30.42
2023-06-29T00:38:56.243Z,30.20
2023-06-29T00:41:22.823Z,29.00
2023-06-29T00:43:50.741Z,32.30
2023-06-29T00:46:19.355Z,26.92
2023-06-29T00:48:46.104Z,29.58
2023-06-29T00:51:12.927Z,26.85
2023-06-29T00:53:39.492Z,25.83
2023-06-29T00:56:06.156Z,27.10
2023-06-29T00:58:32.682Z,25.75
2023-06-29T01:01:00.603Z,32.25
2023-06-29T01:03:27.424Z,28.02
2023-06-29T01:05:57.241Z,29.48
2023-06-29T01:08:28.405Z,31.67
2023-06-29T01:10:56.357Z,31.73
2023-06-29T01:13:24.255Z,27.20
2023-06-29T01:15:51.768Z,25.98
2023-06-29T01:18:20.797Z,28.42
2023-06-29T01:20:48.186Z,32.10
2023-06-29T01:23:20.276Z,29.17
2023-06-29T01:25:48.136Z,28.55
2023-06-29T01:28:14.733Z,34.38
2023-06-29T01:30:41.269Z,28.10
2023-06-29T01:33:08.516Z,27.85
2023-06-29T01:35:35.069Z,27.35
2023-06-29T01:38:08.105Z,24.88
2023-06-29T01:40:38.367Z,28.67
2023-06-29T01:43:06.745Z,28.27
2023-06-29T01:45:35.145Z,29.13
2023-06-29T01:48:02.317Z,28.75
2023-06-29T01:50:29.275Z,28.13
2023-06-29T01:52:55.889Z,26.55
2023-06-29T01:55:22.529Z,28.23
2023-06-29T01:57:49.037Z,27.73
2023-06-29T02:00:17.449Z,25.40
2023-06-29T02:02:44.302Z,26.92
2023-06-29T02:05:10.957Z,28.00
2023-06-29T02:07:37.528Z,26.20
2023-06-29T02:10:04.798Z,28.00
2023-06-29T02:12:31.888Z,30.23
2023-06-29T02:14:58.463Z,26.77
2023-06-29T02:17:26.389Z,25.75
2023-06-29T02:19:53.022Z,28.95
2023-06-29T02:22:19.578Z,27.98
2023-06-29T02:24:46.131Z,29.77
2023-06-29T02:27:12.658Z,25.42
2023-06-29T02:29:39.195Z,27.17
2023-06-29T02:32:06.894Z,29.35
2023-06-29T02:34:34.759Z,29.92
2023-06-29T02:37:01.315Z,31.42
2023-06-29T02:39:27.865Z,27.95
2023-06-29T02:41:54.420Z,26.58
2023-06-29T02:44:20.979Z,27.48
2023-06-29T02:46:47.612Z,25.52
2023-06-29T02:49:14.462Z,29.33
2023-06-29T02:51:42.370Z,31.33
2023-06-29T02:54:08.944Z,26.95
2023-06-29T02:56:35.471Z,26.42
2023-06-29T02:59:02.057Z,25.58
2023-06-29T03:01:28.709Z,29.83
2023-06-29T03:03:55.307Z,25.33
2023-06-29T03:06:21.861Z,26.50
2023-06-29T03:08:49.794Z,28.48
2023-06-29T03:11:16.353Z,25.83
2023-06-29T03:13:42.874Z,28.95
2023-06-29T03:16:11.014Z,28.63
2023-06-29T03:18:37.808Z,28.08
2023-06-29T03:21:12.832Z,30.30
2023-06-29T03:23:43.807Z,30.83
2023-06-29T03:26:11.658Z,27.92
2023-06-29T03:28:38.201Z,30.08
2023-06-29T03:31:04.929Z,24.65
2023-06-29T03:33:31.520Z,29.85
2023-06-29T03:35:58.083Z,29.83
2023-06-29T03:38:24.692Z,30.33
2023-06-29T03:40:51.294Z,26.67
2023-06-29T03:43:19.148Z,30.67
2023-06-29T03:45:45.883Z,31.10
2023-06-29T03:48:12.756Z,27.80
2023-06-29T03:50:39.607Z,28.52
2023-06-29T03:53:06.181Z,25.77
2023-06-29T03:55:32.700Z,26.88
2023-06-29T03:57:59.292Z,27.13
2023-06-29T04:00:27.180Z,29.73
2023-06-29T04:02:53.729Z,31.58
2023-06-29T04:05:20.396Z,29.48
2023-06-29T04:07:46.920Z,28.52
2023-06-29T04:10:13.578Z,28.88
2023-06-29T04:12:40.143Z,29.60
2023-06-29T04:15:07.985Z,31.52
2023-06-29T04:17:35.941Z,30.08
2023-06-29T04:20:03.051Z,27.13
2023-06-29T04:22:29.604Z,31.65
2023-06-29T04:24:56.163Z,28.50
2023-06-29T04:27:22.703Z,28.80
2023-06-29T04:29:49.272Z,29.67
2023-06-29T04:32:15.812Z,25.73
2023-06-29T04:34:43.669Z,29.52
2023-06-29T04:37:10.330Z,26.63
2023-06-29T04:39:36.895Z,25.08
2023-06-29T04:42:03.746Z,29.65
2023-06-29T04:44:30.547Z,25.27
2023-06-29T04:46:57.070Z,26.02
2023-06-29T04:49:23.626Z,27.45
2023-06-29T04:51:51.574Z,30.38
2023-06-29T04:54:18.129Z,27.50
2023-06-29T04:56:44.645Z,26.33
2023-06-29T04:59:11.209Z,29.65
2023-06-29T05:01:37.757Z,31.00
2023-06-29T05:04:04.502Z,29.98
2023-06-29T05:06:31.054Z,25.88
2023-06-29T05:08:58.978Z,27.73
2023-06-29T05:11:25.527Z,28.17
2023-06-29T05:13:52.066Z,27.92
2023-06-29T05:16:19.051Z,31.45
2023-06-29T05:18:45.632Z,28.58
2023-06-29T05:21:13.143Z,33.08
2023-06-29T05:23:39.818Z,31.95
2023-06-29T05:26:07.723Z,28.88
2023-06-29T05:28:34.238Z,32.47
2023-06-29T05:31:00.964Z,29.38
2023-06-29T05:33:27.697Z,26.63
2023-06-29T05:35:54.267Z,32.30
2023-06-29T05:38:20.825Z,28.65
2023-06-29T05:40:47.379Z,26.23
2023-06-29T05:43:15.283Z,25.73
2023-06-29T05:45:41.825Z,26.20
2023-06-29T05:48:08.402Z,30.85
2023-06-29T05:50:34.939Z,27.83
2023-06-29T05:53:01.521Z,25.48
2023-06-29T05:55:28.079Z,25.65
2023-06-29T05:57:54.618Z,26.75
2023-06-29T06:00:22.630Z,27.05
2023-06-29T06:02:49.367Z,30.48
2023-06-29T06:05:16.212Z,23.80
2023-06-29T06:07:42.779Z,28.25
2023-06-29T06:10:09.967Z,26.50
2023-06-29T06:12:36.522Z,27.30
2023-06-29T06:15:03.177Z,26.38
2023-06-29T06:17:31.124Z,25.67
2023-06-29T06:19:57.797Z,28.40
2023-06-29T06:22:24.343Z,29.58
2023-06-29T06:24:50.889Z,26.02
2023-06-29T06:27:17.466Z,24.38
2023-06-29T06:29:44.399Z,26.70
2023-06-29T06:32:11.036Z,27.13
2023-06-29T06:34:39.002Z,25.52
2023-06-29T06:37:06.672Z,23.83
2023-06-29T06:39:33.217Z,25.75
2023-06-29T06:41:59.780Z,29.73
2023-06-29T06:44:26.357Z,28.80
2023-06-29T06:46:52.934Z,28.73
2023-06-29T06:49:19.504Z,30.55
2023-06-29T06:51:47.363Z,25.10
2023-06-29T06:54:13.918Z,27.23
2023-06-29T06:56:40.505Z,26.25
2023-06-29T06:59:07.058Z,28.73
2023-06-29T07:01:33.760Z,28.02
2023-06-29T07:04:00.336Z,24.90
2023-06-29T07:06:26.888Z,28.35
2023-06-29T07:08:54.796Z,26.55
2023-06-29T07:11:21.342Z,26.10
2023-06-29T07:13:47.887Z,29.48
2023-06-29T07:16:14.479Z,28.67
2023-06-29T07:19:02.228Z,25.63
2023-06-29T07:21:29.422Z,24.13
2023-06-29T07:26:26.849Z,30.60
2023-06-29T07:28:53.855Z,29.23
2023-06-29T07:31:24.491Z,27.45
2023-06-29T07:33:51.162Z,26.95
2023-06-29T07:36:17.772Z,26.38
2023-06-29T07:38:44.514Z,28.45
2023-06-29T07:41:12.478Z,30.25
2023-06-29T07:43:41.118Z,28.60
2023-06-29T07:46:10.791Z,27.50
2023-06-29T07:48:37.589Z,23.15
2023-06-29T07:51:04.259Z,27.20
2023-06-29T07:53:30.947Z,28.23
2023-06-29T07:55:57.508Z,27.27
2023-06-29T08:00:55.130Z,23.45
2023-06-29T08:03:21.699Z,22.73
2023-06-29T08:08:17.815Z,22.55
2023-06-29T08:10:44.824Z,22.30
2023-06-29T08:13:11.619Z,22.55
2023-06-29T08:15:39.557Z,24.48
2023-06-29T08:18:06.164Z,21.55
2023-06-29T08:20:32.714Z,22.50
2023-06-29T08:22:59.405Z,22.30
2023-06-29T08:25:25.951Z,21.30
2023-06-29T08:27:52.541Z,22.33
2023-06-29T08:30:19.163Z,22.13
2023-06-29T08:32:47.109Z,24.13
2023-06-29T08:35:13.755Z,25.35
2023-06-29T08:37:40.292Z,26.75
2023-06-29T08:40:08.117Z,25.02
2023-06-29T08:42:36.079Z,26.35
2023-06-29T08:45:02.958Z,27.10
2023-06-29T08:47:34.327Z,30.38
2023-06-29T08:50:05.814Z,26.88
2023-06-29T08:52:34.958Z,28.42
2023-06-29T08:55:02.000Z,28.88
2023-06-29T08:57:29.539Z,27.95
2023-06-29T08:59:56.637Z,30.33
2023-06-29T09:02:23.352Z,26.88
2023-06-29T09:04:49.950Z,25.73
2023-06-29T09:07:18.074Z,31.00
2023-06-29T09:09:44.618Z,30.60
2023-06-29T09:12:11.171Z,27.25
2023-06-29T09:14:39.062Z,33.88
2023-06-29T09:17:13.128Z,30.42
2023-06-29T09:19:39.688Z,32.38
2023-06-29T09:22:06.382Z,31.90
2023-06-29T09:24:34.351Z,30.70
2023-06-29T09:27:00.902Z,32.10
2023-06-29T09:29:27.453Z,32.60
2023-06-29T09:31:57.679Z,30.48
2023-06-29T09:34:26.927Z,28.55
2023-06-29T09:36:54.158Z,28.67
2023-06-29T09:39:21.246Z,33.47
2023-06-29T09:41:50.362Z,31.65
2023-06-29T09:44:18.688Z,32.45
2023-06-29T09:49:31.954Z,31.05
2023-06-29T09:52:03.749Z,28.00
2023-06-29T09:54:34.908Z,25.42
2023-06-29T09:57:03.584Z,28.75
2023-06-29T09:59:31.955Z,25.45
2023-06-29T10:01:58.725Z,25.75
2023-06-29T10:04:25.397Z,26.55
2023-06-29T10:07:00.891Z,27.42
2023-06-29T10:09:28.194Z,27.13
2023-06-29T10:11:56.368Z,31.17
2023-06-29T10:14:24.522Z,28.25
2023-06-29T10:16:52.458Z,29.20
2023-06-29T10:19:21.948Z,27.42
2023-06-29T10:21:52.128Z,27.48
2023-06-29T10:24:22.020Z,26.67
2023-06-29T10:26:49.249Z,24.10
2023-06-29T10:29:15.803Z,25.02
2023-06-29T10:31:48.152Z,25.55
2023-06-29T10:34:15.081Z,24.80
2023-06-29T10:36:45.720Z,25.30
2023-06-29T10:39:40.130Z,23.73
2023-06-29T10:42:10.767Z,26.95
2023-06-29T10:44:38.701Z,23.17
2023-06-29T10:47:07.048Z,24.27
2023-06-29T10:49:33.667Z,24.92
2023-06-29T10:52:02.583Z,25.05
2023-06-29T10:54:29.210Z,27.17
2023-06-29T10:57:00.647Z,26.65
2023-06-29T10:59:27.936Z,24.80
2023-06-29T11:01:55.199Z,25.73
2023-06-29T11:04:24.447Z,25.17
2023-06-29T11:06:51.205Z,25.02
2023-06-29T11:09:17.877Z,23.13
2023-06-29T11:11:46.693Z,22.77
2023-06-29T11:14:13.297Z,22.88
2023-06-29T11:16:40.194Z,20.25
2023-06-29T11:19:09.413Z,21.15
2023-06-29T11:21:38.911Z,22.58
2023-06-29T11:24:05.522Z,24.20
2023-06-29T11:26:32.196Z,25.27
2023-06-29T11:28:58.728Z,23.75
2023-06-29T11:31:25.659Z,20.27
2023-06-29T11:33:53.212Z,21.42
2023-06-29T11:36:29.317Z,23.17
2023-06-29T11:39:05.691Z,22.08
2023-06-29T11:41:32.586Z,21.20
2023-06-29T11:44:00.325Z,22.70
2023-06-29T11:46:27.340Z,22.00
2023-06-29T11:48:55.897Z,22.65
2023-06-29T11:51:23.307Z,22.92
2023-06-29T11:53:49.989Z,23.23
2023-06-29T11:56:25.580Z,21.02
2023-06-29T11:58:52.122Z,24.17
2023-06-29T12:01:20.456Z,26.60
2023-06-29T12:03:48.121Z,22.45
2023-06-29T12:06:14.766Z,21.85
2023-06-29T12:08:41.838Z,22.27
2023-06-29T12:11:15.758Z,26.00
2023-06-29T12:13:45.955Z,26.20
2023-06-29T12:18:42.685Z,28.13
2023-06-29T12:21:09.683Z,25.70
2023-06-29T12:23:36.400Z,22.63
2023-06-29T12:26:03.701Z,24.67
2023-06-29T12:28:30.249Z,24.70
2023-06-29T12:30:58.153Z,25.10
2023-06-29T12:33:24.660Z,23.00
2023-06-29T12:35:51.188Z,24.75
2023-06-29T12:38:17.701Z,24.20
2023-06-29T12:40:44.248Z,29.80
2023-06-29T12:43:12.336Z,26.05
2023-06-29T12:45:38.900Z,25.35
2023-06-29T12:48:07.441Z,25.58
2023-06-29T12:50:34.068Z,27.92
2023-06-29T12:53:00.596Z,27.95
2023-06-29T12:55:27.119Z,26.83
2023-06-29T12:57:53.686Z,29.05
2023-06-29T13:00:20.267Z,28.67
2023-06-29T13:02:47.528Z,30.58
2023-06-29T13:05:15.578Z,28.02
2023-06-29T13:07:42.414Z,29.52
2023-06-29T13:10:10.164Z,28.98
2023-06-29T13:12:36.730Z,24.95
2023-06-29T13:15:03.681Z,28.23
2023-06-29T13:17:30.202Z,25.27
2023-06-29T13:19:56.781Z,29.05
2023-06-29T13:22:24.665Z,31.38
2023-06-29T13:24:51.371Z,25.83
2023-06-29T13:27:17.984Z,26.27
2023-06-29T13:29:44.580Z,27.55
2023-06-29T13:32:11.477Z,26.88
2023-06-29T13:34:38.085Z,30.80
2023-06-29T13:37:05.333Z,28.90
2023-06-29T13:39:33.191Z,30.85
2023-06-29T13:41:59.764Z,33.58
2023-06-29T13:44:26.261Z,32.45
2023-06-29T13:46:52.807Z,34.63
2023-06-29T13:49:19.371Z,31.52
2023-06-29T13:51:47.145Z,34.83
2023-06-29T13:54:15.844Z,36.25
2023-06-29T13:56:44.321Z,31.58
2023-06-29T13:59:11.069Z,34.38
2023-06-29T14:01:39.280Z,37.70
2023-06-29T14:04:07.443Z,31.48
2023-06-29T14:06:36.149Z,35.80
2023-06-29T14:09:03.940Z,33.45
2023-06-29T14:11:30.584Z,32.90
2023-06-29T14:13:59.313Z,33.72
2023-06-29T14:16:26.296Z,35.65
2023-06-29T14:18:53.278Z,37.33
2023-06-29T14:21:20.143Z,37.35
2023-06-29T14:23:47.204Z,35.92
2023-06-29T14:26:14.209Z,35.88
2023-06-29T14:28:41.414Z,35.65
2023-06-29T14:31:09.784Z,35.78
2023-06-29T14:33:36.476Z,32.47
2023-06-29T14:36:04.249Z,35.35
2023-06-29T14:38:30.797Z,37.67
2023-06-29T14:40:57.366Z,35.40
2023-06-29T14:43:23.893Z,32.80
2023-06-29T14:45:51.581Z,34.67
2023-06-29T14:48:19.466Z,36.80
2023-06-29T14:50:47.820Z,27.08
2023-06-29T14:53:15.322Z,25.85
2023-06-29T14:55:44.462Z,24.58
2023-06-29T14:58:11.845Z,23.58
2023-06-29T15:00:38.522Z,23.90
2023-06-29T15:03:05.741Z,25.48
2023-06-29T15:05:33.826Z,29.77
2023-06-29T15:08:00.780Z,29.20
2023-06-29T15:10:27.406Z,27.15
2023-06-29T15:12:53.928Z,29.00
2023-06-29T15:15:20.600Z,26.75
2023-06-29T15:17:47.197Z,29.67
2023-06-29T15:20:14.682Z,28.75
2023-06-29T15:22:43.309Z,31.88
2023-06-29T15:25:10.245Z,32.65
2023-06-29T15:27:36.806Z,29.98
2023-06-29T15:30:03.669Z,30.50
2023-06-29T15:32:30.211Z,31.83
2023-06-29T15:34:56.729Z,30.52
2023-06-29T15:37:23.315Z,32.88
2023-06-29T15:39:51.215Z,34.42
2023-06-29T15:42:17.871Z,32.40
2023-06-29T15:44:44.424Z,32.97
2023-06-29T15:47:10.973Z,34.42
2023-06-29T15:49:37.532Z,34.85
2023-06-29T15:52:04.612Z,34.25
2023-06-29T15:54:31.103Z,32.55
2023-06-29T15:56:58.960Z,33.67
2023-06-29T15:59:25.518Z,35.55
2023-06-29T16:01:52.105Z,34.47
2023-06-29T16:04:18.792Z,34.40
2023-06-29T16:06:46.091Z,33.97
2023-06-29T16:09:12.677Z,33.08
2023-06-29T16:11:39.236Z,33.70
2023-06-29T16:14:07.592Z,40.03
2023-06-29T16:16:34.186Z,36.47
2023-06-29T16:19:00.931Z,31.52
2023-06-29T16:21:27.575Z,34.90
2023-06-29T16:23:54.164Z,34.97
2023-06-29T16:26:20.982Z,40.28
2023-06-29T16:28:47.531Z,32.50
2023-06-29T16:31:15.470Z,33.08
2023-06-29T16:33:42.103Z,31.65
2023-06-29T16:36:08.754Z,32.58
2023-06-29T16:38:35.322Z,32.85
2023-06-29T16:41:01.865Z,31.65
2023-06-29T16:43:28.392Z,39.42
2023-06-29T16:45:54.925Z,33.83
2023-06-29T16:48:22.955Z,33.63
2023-06-29T16:50:49.503Z,32.85
2023-06-29T16:53:16.079Z,32.90
2023-06-29T16:55:42.863Z,35.70
2023-06-29T16:58:09.451Z,31.23
2023-06-29T17:00:35.965Z,38.45
2023-06-29T17:03:02.684Z,35.85
2023-06-29T17:05:30.954Z,35.63
2023-06-29T17:07:57.520Z,34.97
2023-06-29T17:10:24.246Z,33.72
2023-06-29T17:12:51.667Z,33.63
2023-06-29T17:15:18.379Z,33.63
2023-06-29T17:17:45.486Z,45.47
2023-06-29T17:20:13.133Z,40.42
2023-06-29T17:22:41.101Z,37.72
2023-06-29T17:25:08.510Z,47.97
2023-06-29T17:27:35.065Z,47.85
2023-06-29T17:30:01.863Z,62.40
2023-06-29T17:32:28.487Z,59.13
2023-06-29T17:34:55.115Z,69.32
2023-06-29T17:37:21.666Z,63.95
2023-06-29T17:39:49.582Z,71.75
2023-06-29T17:42:20.227Z,60.53
2023-06-29T17:44:46.840Z,39.15
2023-06-29T17:47:13.556Z,32.42
2023-06-29T17:49:40.163Z,28.73
2023-06-29T17:52:07.476Z,29.50
2023-06-29T17:54:34.112Z,32.42
2023-06-29T17:57:01.992Z,26.73
2023-06-29T17:59:28.596Z,31.48
2023-06-29T18:01:55.291Z,32.20
2023-06-29T18:04:22.121Z,30.20
2023-06-29T18:06:48.863Z,31.33
2023-06-29T18:09:15.474Z,28.85
2023-06-29T18:11:42.025Z,28.13
2023-06-29T18:14:09.885Z,28.08
2023-06-29T18:16:36.463Z,32.17
2023-06-29T18:19:03.437Z,27.33
2023-06-29T18:21:29.993Z,28.70
2023-06-29T18:23:56.535Z,27.75
2023-06-29T18:26:23.085Z,26.33
2023-06-29T18:28:49.662Z,27.40
2023-06-29T18:31:17.761Z,26.88
2023-06-29T18:33:44.366Z,25.02
2023-06-29T18:36:10.961Z,29.23
2023-06-29T18:38:37.589Z,24.50
2023-06-29T18:41:04.140Z,22.60
2023-06-29T18:43:30.716Z,18.05
2023-06-29T18:45:57.361Z,18.15
2023-06-29T18:48:25.294Z,14.88
2023-06-29T18:50:51.827Z,16.83
2023-06-29T18:53:18.389Z,12.25
2023-06-29T18:55:45.278Z,11.15
2023-06-29T18:58:12.277Z,8.88
2023-06-29T19:00:38.843Z,6.55
2023-06-29T19:03:05.516Z,7.85
2023-06-29T19:05:33.465Z,6.75
2023-06-29T19:08:00.036Z,6.55
2023-06-29T19:10:26.601Z,7.65
2023-06-29T19:12:53.141Z,6.15
2023-06-29T19:15:19.678Z,3.92
2023-06-29T19:17:46.281Z,4.88
2023-06-29T19:20:13.192Z,7.78
2023-06-29T19:22:41.089Z,4.57
2023-06-29T19:25:08.430Z,7.82
2023-06-29T19:27:35.107Z,5.13
2023-06-29T19:30:01.726Z,5.53
2023-06-29T19:32:28.628Z,5.20
2023-06-29T19:34:55.236Z,4.68
2023-06-29T19:37:21.780Z,5.40
2023-06-29T19:39:49.688Z,3.72
2023-06-29T19:42:16.381Z,5.32
2023-06-29T19:44:42.963Z,4.18
2023-06-29T19:47:09.528Z,3.47
2023-06-29T19:49:36.110Z,3.65
2023-06-29T19:52:02.784Z,4.20
2023-06-29T19:54:29.320Z,5.30
2023-06-29T19:56:57.213Z,3.83
2023-06-29T19:59:23.922Z,5.60
2023-06-29T20:01:50.519Z,5.22
2023-06-29T20:04:17.268Z,5.30
2023-06-29T20:06:43.919Z,5.93
2023-06-29T20:09:10.492Z,7.13
2023-06-29T20:11:37.062Z,5.32
2023-06-29T20:14:04.966Z,4.82
2023-06-29T20:16:31.603Z,6.13
2023-06-29T20:18:58.196Z,5.03
2023-06-29T20:21:24.761Z,5.90
2023-06-29T20:23:51.357Z,6.85
2023-06-29T20:26:18.053Z,7.03
2023-06-29T20:28:44.639Z,3.85
2023-06-29T20:31:12.578Z,3.20
2023-06-29T20:33:39.254Z,3.50
2023-06-29T20:36:06.145Z,6.03
2023-06-29T20:38:32.844Z,4.03
2023-06-29T20:40:59.390Z,5.35
2023-06-29T20:43:25.960Z,4.38
2023-06-29T20:45:52.614Z,6.85
2023-06-29T20:48:20.609Z,4.53
2023-06-29T20:50:47.133Z,3.85
2023-06-29T20:53:13.677Z,3.72
2023-06-29T20:55:40.216Z,2.72
2023-06-29T20:58:06.842Z,6.53
2023-06-29T21:00:33.403Z,3.38
2023-06-29T21:02:59.977Z,2.78
2023-06-29T21:05:27.958Z,3.83
2023-06-29T21:07:54.541Z,4.03
2023-06-29T21:10:21.250Z,6.38
2023-06-29T21:12:48.296Z,4.18
2023-06-29T21:15:15.322Z,4.13
2023-06-29T21:17:42.125Z,3.28
2023-06-29T21:20:09.828Z,3.53
2023-06-29T21:22:39.181Z,5.60
2023-06-29T21:25:06.831Z,4.45
2023-06-29T21:27:35.858Z,4.82
2023-06-29T21:30:03.479Z,5.68
2023-06-29T21:32:30.302Z,4.43
2023-06-29T21:34:57.284Z,7.88
2023-06-29T21:37:24.143Z,4.85
2023-06-29T21:39:51.998Z,3.40
2023-06-29T21:42:19.117Z,3.78
2023-06-29T21:44:46.074Z,6.45
2023-06-29T21:47:12.825Z,5.60
2023-06-29T21:49:39.475Z,6.68
2023-06-29T21:52:07.138Z,4.63
2023-06-29T21:54:33.666Z,3.78
2023-06-29T21:57:01.568Z,5.80
2023-06-29T21:59:28.114Z,3.25
2023-06-29T22:01:54.770Z,5.40
2023-06-29T22:04:21.343Z,2.78
2023-06-29T22:06:50.059Z,4.07
2023-06-29T22:09:18.457Z,4.28
2023-06-29T22:11:45.047Z,6.25
2023-06-29T22:14:12.955Z,2.83
2023-06-29T22:16:39.541Z,5.20
2023-06-29T22:19:06.394Z,5.03
2023-06-29T22:21:32.933Z,4.15
2023-06-29T22:23:59.466Z,7.00
2023-06-29T22:26:26.020Z,4.63
2023-06-29T22:28:52.993Z,6.10
2023-06-29T22:31:21.033Z,6.50
2023-06-29T22:33:47.943Z,4.72
2023-06-29T22:36:15.278Z,4.22
2023-06-29T22:38:42.041Z,5.70
2023-06-29T22:41:08.646Z,4.38
2023-06-29T22:43:35.200Z,5.75
2023-06-29T22:46:01.830Z,4.82
2023-06-29T22:48:29.709Z,8.02
2023-06-29T22:50:56.281Z,3.60
2023-06-29T22:53:23.055Z,3.97
2023-06-29T22:55:49.600Z,3.40
2023-06-29T22:58:22.767Z,2.47
2023-06-29T23:00:49.388Z,6.38
2023-06-29T23:03:16.046Z,5.65
2023-06-29T23:05:44.455Z,5.90
2023-06-29T23:08:11.273Z,3.85
2023-06-29T23:10:38.046Z,4.75
2023-06-29T23:13:04.992Z,5.55
2023-06-29T23:15:31.530Z,3.95
2023-06-29T23:17:58.134Z,5.32
2023-06-29T23:20:24.749Z,4.10
2023-06-29T23:22:52.691Z,4.00
2023-06-29T23:25:19.380Z,5.55
2023-06-29T23:27:45.989Z,4.47
2023-06-29T23:30:14.399Z,4.43
2023-06-29T23:32:42.139Z,5.32
2023-06-29T23:35:10.008Z,3.67
2023-06-29T23:37:36.796Z,5.45
2023-06-29T23:40:07.182Z,6.32
2023-06-29T23:42:34.688Z,3.30
2023-06-29T23:45:01.342Z,6.43
2023-06-29T23:47:27.963Z,4.85
2023-06-29T23:49:54.490Z,4.85
2023-06-29T23:52:21.078Z,5.57
2023-06-29T23:54:47.614Z,8.77
2023-06-29T23:57:15.566Z,4.60
2023-06-29T23:59:42.120Z,9.27
