createdAt,value
2022-09-04T00:00:47.588Z,15.93
2022-09-04T00:03:54.828Z,15.86
2022-09-04T00:07:01.972Z,15.81
2022-09-04T00:10:11.470Z,15.76
2022-09-04T00:13:16.772Z,15.69
2022-09-04T00:16:20.459Z,15.67
2022-09-04T00:19:26.510Z,15.66
2022-09-04T00:22:32.922Z,15.65
2022-09-04T00:25:45.239Z,15.67
2022-09-04T00:28:47.995Z,15.62
2022-09-04T00:31:52.410Z,15.59
2022-09-04T00:35:00.467Z,15.57
2022-09-04T00:38:04.180Z,15.57
2022-09-04T00:41:12.573Z,15.53
2022-09-04T00:44:23.037Z,15.50
2022-09-04T00:47:44.006Z,15.45
2022-09-04T00:51:00.022Z,15.39
2022-09-04T00:54:10.811Z,15.35
2022-09-04T00:57:39.719Z,15.29
2022-09-04T01:00:44.950Z,15.29
2022-09-04T01:03:49.601Z,15.30
2022-09-04T01:06:59.954Z,15.28
2022-09-04T01:10:14.094Z,15.22
2022-09-04T01:13:19.020Z,15.13
2022-09-04T01:16:25.296Z,15.05
2022-09-04T01:19:36.843Z,15.07
2022-09-04T01:22:53.115Z,15.05
2022-09-04T01:26:00.876Z,15.04
2022-09-04T01:29:08.291Z,14.98
2022-09-04T01:32:19.360Z,14.90
2022-09-04T01:35:26.353Z,14.82
2022-09-04T01:38:33.372Z,14.82
2022-09-04T01:41:40.560Z,14.88
2022-09-04T01:44:42.849Z,14.87
2022-09-04T01:47:47.192Z,14.82
2022-09-04T01:50:50.508Z,14.78
2022-09-04T01:53:56.675Z,14.78
2022-09-04T01:57:07.158Z,14.77
2022-09-04T02:00:10.440Z,14.72
2022-09-04T02:03:18.189Z,14.68
2022-09-04T02:06:23.608Z,14.71
2022-09-04T02:09:29.984Z,14.69
2022-09-04T02:12:39.538Z,14.76
2022-09-04T02:15:44.398Z,14.65
2022-09-04T02:18:53.442Z,14.55
2022-09-04T02:22:01.283Z,14.49
2022-09-04T02:25:06.433Z,14.41
2022-09-04T02:28:17.352Z,14.44
2022-09-04T02:31:23.494Z,14.35
2022-09-04T02:34:32.563Z,14.30
2022-09-04T02:37:41.636Z,14.33
2022-09-04T02:40:50.259Z,14.34
2022-09-04T02:44:00.875Z,14.42
2022-09-04T02:47:06.881Z,14.47
2022-09-04T02:50:16.816Z,14.54
2022-09-04T02:53:24.304Z,14.56
2022-09-04T02:56:32.121Z,14.62
2022-09-04T02:59:44.632Z,14.62
2022-09-04T03:02:51.908Z,14.56
2022-09-04T03:05:59.348Z,14.51
2022-09-04T03:09:05.524Z,14.47
2022-09-04T03:12:16.229Z,14.58
2022-09-04T03:15:24.127Z,14.61
2022-09-04T03:18:30.509Z,14.60
2022-09-04T03:21:35.118Z,14.62
2022-09-04T03:24:39.749Z,14.57
2022-09-04T03:27:41.391Z,14.55
2022-09-04T03:30:46.664Z,14.55
2022-09-04T03:33:54.465Z,14.43
2022-09-04T03:37:06.406Z,14.33
2022-09-04T03:40:14.609Z,14.23
2022-09-04T03:43:24.022Z,14.12
2022-09-04T03:46:35.549Z,14.07
2022-09-04T03:49:48.457Z,14.05
2022-09-04T03:52:57.091Z,13.97
2022-09-04T03:56:22.965Z,13.91
2022-09-04T03:59:33.140Z,13.88
2022-09-04T04:02:41.571Z,13.83
2022-09-04T04:05:49.775Z,13.77
2022-09-04T04:09:08.253Z,13.72
2022-09-04T04:12:27.717Z,13.70
2022-09-04T04:15:33.264Z,13.67
2022-09-04T04:18:43.822Z,13.66
2022-09-04T04:21:56.519Z,13.61
2022-09-04T04:25:20.145Z,13.60
2022-09-04T04:28:28.257Z,13.56
2022-09-04T04:31:38.605Z,13.55
2022-09-04T04:34:58.781Z,13.53
2022-09-04T04:38:05.883Z,13.48
2022-09-04T04:41:21.144Z,13.49
2022-09-04T04:44:45.663Z,13.45
2022-09-04T04:48:11.215Z,13.48
2022-09-04T04:51:22.055Z,13.46
2022-09-04T04:54:40.690Z,13.49
2022-09-04T04:57:49.223Z,13.47
2022-09-04T05:00:56.024Z,13.44
2022-09-04T05:04:05.226Z,13.42
2022-09-04T05:07:14.980Z,13.43
2022-09-04T05:10:19.386Z,13.47
2022-09-04T05:13:24.458Z,13.46
2022-09-04T05:16:31.173Z,13.49
2022-09-04T05:19:36.553Z,13.53
2022-09-04T05:22:44.032Z,13.53
2022-09-04T05:25:51.381Z,13.64
2022-09-04T05:28:59.466Z,13.70
2022-09-04T05:32:08.126Z,13.76
2022-09-04T05:35:13.712Z,13.89
2022-09-04T05:38:21.337Z,14.00
2022-09-04T05:41:30.653Z,14.05
2022-09-04T05:44:39.004Z,14.11
2022-09-04T05:47:43.831Z,14.23
2022-09-04T05:50:51.645Z,14.33
2022-09-04T05:54:14.606Z,14.43
2022-09-04T05:57:22.318Z,14.52
2022-09-04T06:00:23.991Z,14.56
2022-09-04T06:03:40.581Z,14.59
2022-09-04T06:06:46.669Z,14.66
2022-09-04T06:09:58.188Z,14.73
2022-09-04T06:13:16.646Z,14.77
2022-09-04T06:16:27.709Z,14.86
2022-09-04T06:19:43.451Z,14.96
2022-09-04T06:23:03.016Z,15.04
2022-09-04T06:26:15.543Z,15.15
2022-09-04T06:29:25.958Z,15.21
2022-09-04T06:32:34.640Z,15.26
2022-09-04T06:35:51.710Z,15.32
2022-09-04T06:39:01.610Z,15.42
2022-09-04T06:42:11.210Z,15.50
2022-09-04T06:45:20.701Z,15.55
2022-09-04T06:48:28.012Z,15.62
2022-09-04T06:51:37.382Z,15.71
2022-09-04T06:54:46.458Z,15.84
2022-09-04T06:58:06.097Z,15.92
2022-09-04T07:01:12.399Z,15.98
2022-09-04T07:04:21.569Z,16.03
2022-09-04T07:07:27.688Z,16.16
2022-09-04T07:10:34.307Z,16.20
2022-09-04T07:13:45.475Z,16.27
2022-09-04T07:16:55.751Z,16.31
2022-09-04T07:20:12.582Z,16.40
2022-09-04T07:23:21.277Z,16.53
2022-09-04T07:26:29.029Z,16.53
2022-09-04T07:29:33.918Z,16.65
2022-09-04T07:32:43.624Z,16.75
2022-09-04T07:35:49.504Z,16.96
2022-09-04T07:38:54.571Z,17.05
2022-09-04T07:41:59.475Z,17.26
2022-09-04T07:45:06.219Z,17.43
2022-09-04T07:48:19.583Z,17.48
2022-09-04T07:51:23.253Z,17.44
2022-09-04T07:54:35.137Z,17.58
2022-09-04T07:57:41.441Z,17.60
2022-09-04T08:00:51.702Z,17.76
2022-09-04T08:04:05.497Z,17.94
2022-09-04T08:07:14.270Z,18.07
2022-09-04T08:10:25.969Z,18.13
2022-09-04T08:13:36.412Z,18.21
2022-09-04T08:16:45.026Z,18.26
2022-09-04T08:19:52.127Z,18.14
2022-09-04T08:22:57.764Z,18.15
2022-09-04T08:26:05.169Z,18.27
2022-09-04T08:29:18.926Z,18.22
2022-09-04T08:32:37.970Z,18.43
2022-09-04T08:35:47.930Z,18.60
2022-09-04T08:38:58.316Z,18.67
2022-09-04T08:42:24.922Z,18.62
2022-09-04T08:45:53.847Z,18.68
2022-09-04T08:49:17.209Z,18.95
2022-09-04T08:52:37.660Z,19.22
2022-09-04T08:55:58.704Z,19.47
2022-09-04T08:59:30.371Z,19.36
2022-09-04T09:02:54.829Z,19.58
2022-09-04T09:06:17.364Z,19.74
2022-09-04T09:09:37.861Z,20.02
2022-09-04T09:13:11.943Z,19.92
2022-09-04T09:16:22.035Z,19.98
2022-09-04T09:19:37.702Z,20.07
2022-09-04T09:22:50.344Z,20.10
2022-09-04T09:25:53.017Z,20.15
2022-09-04T09:29:13.677Z,20.22
2022-09-04T09:32:42.031Z,20.38
2022-09-04T09:49:13.801Z,20.86
2022-09-04T10:22:22.485Z,21.63
2022-09-04T10:25:46.017Z,21.85
2022-09-04T10:29:12.058Z,22.12
2022-09-04T10:32:28.476Z,22.34
2022-09-04T10:35:37.512Z,22.47
2022-09-04T11:02:00.624Z,22.91
2022-09-04T11:05:21.553Z,22.94
2022-09-04T11:11:59.273Z,23.31
2022-09-04T11:15:15.798Z,23.36
2022-09-04T11:25:20.513Z,23.33
2022-09-04T11:31:49.644Z,23.33
2022-09-04T11:35:14.246Z,23.53
2022-09-04T11:44:55.918Z,24.05
2022-09-04T11:48:16.161Z,24.21
2022-09-04T11:51:39.739Z,24.19
2022-09-04T11:54:52.276Z,24.06
2022-09-04T11:58:09.780Z,24.04
2022-09-04T12:08:08.170Z,24.06
2022-09-04T12:11:32.165Z,24.07
2022-09-04T12:14:48.386Z,24.20
2022-09-04T12:18:08.598Z,24.34
2022-09-04T12:24:35.466Z,24.72
2022-09-04T12:27:58.433Z,24.82
2022-09-04T12:31:07.545Z,24.79
2022-09-04T12:34:24.000Z,24.60
2022-09-04T12:37:33.223Z,24.69
2022-09-04T12:40:44.694Z,24.71
2022-09-04T12:43:55.059Z,24.57
2022-09-04T12:47:02.202Z,24.22
2022-09-04T12:50:16.086Z,23.93
2022-09-04T12:53:27.670Z,24.05
2022-09-04T12:56:44.012Z,24.23
2022-09-04T12:59:54.690Z,24.47
2022-09-04T13:03:01.788Z,24.61
2022-09-04T13:06:10.265Z,24.73
2022-09-04T13:09:18.915Z,24.83
2022-09-04T13:12:26.503Z,24.79
2022-09-04T13:15:33.552Z,24.77
2022-09-04T13:18:45.039Z,24.90
2022-09-04T13:22:02.884Z,24.99
2022-09-04T13:25:13.210Z,24.88
2022-09-04T13:28:24.004Z,24.76
2022-09-04T13:31:46.911Z,24.51
2022-09-04T13:35:00.665Z,24.16
2022-09-04T13:38:15.440Z,24.08
2022-09-04T13:41:31.099Z,23.96
2022-09-04T13:45:09.457Z,24.03
2022-09-04T13:48:14.717Z,24.45
2022-09-04T13:51:24.581Z,24.63
2022-09-04T13:54:31.721Z,24.90
2022-09-04T13:57:37.255Z,24.95
2022-09-04T14:00:46.068Z,25.03
2022-09-04T14:03:53.397Z,25.11
2022-09-04T14:07:06.253Z,24.90
2022-09-04T14:10:11.314Z,24.86
2022-09-04T14:13:23.850Z,25.03
2022-09-04T14:16:25.690Z,24.98
2022-09-04T14:23:24.705Z,24.65
2022-09-04T14:26:52.528Z,24.83
2022-09-04T14:29:59.745Z,25.02
2022-09-04T14:33:07.465Z,25.08
2022-09-04T14:36:22.133Z,25.04
2022-09-04T14:49:09.141Z,24.78
2022-09-04T14:52:16.957Z,24.83
2022-09-04T14:55:23.906Z,24.78
2022-09-04T14:58:29.888Z,24.84
2022-09-04T15:01:32.304Z,24.91
2022-09-04T15:17:56.976Z,24.29
2022-09-04T15:21:02.174Z,24.24
2022-09-04T15:24:10.671Z,24.21
2022-09-04T15:27:16.427Z,24.08
2022-09-04T15:33:42.389Z,24.30
2022-09-04T15:40:09.825Z,24.25
2022-09-04T15:46:45.950Z,23.87
2022-09-04T15:49:53.136Z,23.79
2022-09-04T15:53:00.837Z,23.80
2022-09-04T15:59:22.600Z,23.88
2022-09-04T16:02:36.735Z,23.86
2022-09-04T16:05:44.871Z,23.76
2022-09-04T16:08:48.974Z,23.64
2022-09-04T16:25:02.300Z,23.29
2022-09-04T16:51:29.244Z,22.98
2022-09-04T16:54:33.481Z,22.94
2022-09-04T16:57:38.219Z,22.88
2022-09-04T17:01:14.243Z,22.81
2022-09-04T17:04:23.488Z,22.74
2022-09-04T17:07:34.019Z,22.67
2022-09-04T17:10:41.513Z,22.64
2022-09-04T17:13:46.563Z,22.59
2022-09-04T17:16:52.774Z,22.54
2022-09-04T17:20:02.303Z,22.49
2022-09-04T17:29:03.859Z,22.46
2022-09-04T17:29:11.492Z,22.44
2022-09-04T17:30:02.118Z,22.40
2022-09-04T17:40:42.936Z,22.30
2022-09-04T17:40:44.299Z,22.35
2022-09-04T17:40:54.605Z,22.21
2022-09-04T17:43:30.136Z,22.15
2022-09-04T17:46:34.791Z,22.09
2022-09-04T17:49:42.263Z,22.03
2022-09-04T17:55:48.026Z,21.95
2022-09-04T17:58:52.260Z,21.90
2022-09-04T18:01:59.381Z,21.87
2022-09-04T18:05:10.522Z,21.85
2022-09-04T18:08:16.368Z,21.85
2022-09-04T18:11:23.143Z,21.81
2022-09-04T18:14:32.102Z,21.81
2022-09-04T18:17:36.437Z,21.77
2022-09-04T18:20:41.697Z,21.77
2022-09-04T18:23:52.081Z,21.74
2022-09-04T18:26:59.209Z,21.73
2022-09-04T18:33:59.640Z,21.67
2022-09-04T18:40:00.536Z,21.56
2022-09-04T18:50:28.771Z,21.51
2022-09-04T18:50:38.907Z,21.42
2022-09-04T18:50:53.392Z,21.41
2022-09-04T18:53:20.420Z,21.37
2022-09-04T18:56:24.468Z,21.29
2022-09-04T18:59:31.464Z,21.22
2022-09-04T19:28:52.911Z,21.08
2022-09-04T19:35:15.654Z,21.01
2022-09-04T19:45:44.381Z,20.99
2022-09-04T19:46:07.886Z,20.96
2022-09-04T19:48:23.667Z,20.87
2022-09-04T19:53:24.516Z,20.82
2022-09-04T19:55:22.971Z,20.76
2022-09-04T19:58:18.861Z,20.70
2022-09-04T20:01:25.530Z,20.61
2022-09-04T20:04:33.253Z,20.57
2022-09-04T20:07:41.710Z,20.51
2022-09-04T20:10:45.805Z,20.47
2022-09-04T20:13:49.824Z,20.44
2022-09-04T20:17:01.873Z,20.41
2022-09-04T20:20:12.899Z,20.37
2022-09-04T20:23:34.229Z,20.34
2022-09-04T20:26:45.168Z,20.30
2022-09-04T20:29:54.682Z,20.29
2022-09-04T20:33:04.791Z,20.25
2022-09-04T20:36:09.940Z,20.20
2022-09-04T20:39:13.050Z,20.18
2022-09-04T20:42:20.476Z,20.17
2022-09-04T20:52:43.257Z,20.15
2022-09-04T20:52:58.599Z,20.12
2022-09-04T20:53:04.754Z,20.10
2022-09-04T20:56:24.749Z,20.07
2022-09-04T21:03:06.732Z,20.04
2022-09-04T21:03:28.253Z,20.05
2022-09-04T21:06:37.299Z,20.04
2022-09-04T21:09:55.209Z,20.01
2022-09-04T21:13:14.287Z,19.97
2022-09-04T21:16:23.586Z,19.93
2022-09-04T21:19:41.566Z,19.88
2022-09-04T21:22:50.115Z,19.83
2022-09-04T21:26:01.437Z,19.82
2022-09-04T21:29:14.586Z,19.80
2022-09-04T21:32:28.918Z,19.80
2022-09-04T21:35:32.288Z,19.79
2022-09-04T21:38:59.305Z,19.75
2022-09-04T21:42:16.859Z,19.72
2022-09-04T21:45:33.984Z,19.72
2022-09-04T21:48:49.032Z,19.72
2022-09-04T21:52:01.622Z,19.66
2022-09-04T21:59:28.243Z,19.66
2022-09-04T22:02:39.477Z,19.67
2022-09-04T22:02:51.568Z,19.67
2022-09-04T22:05:53.343Z,19.65
2022-09-04T22:10:52.879Z,19.57
2022-09-04T22:13:40.447Z,19.53
2022-09-04T22:16:02.325Z,19.54
2022-09-04T22:19:16.298Z,19.55
2022-09-04T22:22:42.551Z,19.56
2022-09-04T22:26:17.128Z,19.52
2022-09-04T22:29:37.428Z,19.48
2022-09-04T22:32:59.362Z,19.46
2022-09-04T22:36:15.675Z,19.45
2022-09-04T22:39:35.075Z,19.41
2022-09-04T22:42:42.263Z,19.39
2022-09-04T22:46:02.624Z,19.33
2022-09-04T22:49:15.551Z,19.27
2022-09-04T22:52:47.333Z,19.25
2022-09-04T22:56:23.497Z,19.21
2022-09-04T22:59:27.732Z,19.15
2022-09-04T23:03:07.018Z,19.13
2022-09-04T23:09:06.057Z,19.12
2022-09-04T23:13:44.174Z,19.09
2022-09-04T23:14:02.131Z,19.06
2022-09-04T23:16:58.138Z,19.06
2022-09-04T23:26:30.891Z,19.04
2022-09-04T23:26:43.054Z,19.00
2022-09-04T23:27:29.479Z,18.95
2022-09-04T23:30:33.794Z,18.92
2022-09-04T23:33:54.739Z,18.89
2022-09-04T23:37:01.730Z,18.86
2022-09-04T23:40:24.347Z,18.80
2022-09-04T23:43:42.424Z,18.73
2022-09-04T23:46:55.400Z,18.71
2022-09-04T23:50:02.123Z,18.70
2022-09-04T23:53:09.223Z,18.72
2022-09-04T23:56:14.188Z,18.72
2022-09-04T23:59:37.019Z,18.68
