createdAt,value
2022-09-01T00:03:25.085Z,-55.74555
2022-09-01T00:08:27.915Z,-55.72422
2022-09-01T00:13:28.942Z,-55.42696
2022-09-01T00:18:30.030Z,-55.47296
2022-09-01T00:23:31.147Z,-55.80861
2022-09-01T00:28:32.094Z,-56.10797
2022-09-01T00:33:33.290Z,-56.24306
2022-09-01T00:38:34.350Z,-55.87216
2022-09-01T00:43:35.325Z,-55.62646
2022-09-01T00:48:36.251Z,-55.13084
2022-09-01T00:53:38.495Z,-55.3815
2022-09-01T00:58:39.575Z,-55.32912
2022-09-01T01:03:40.498Z,-55.17027
2022-09-01T01:08:41.424Z,-54.82586
2022-09-01T01:13:42.347Z,-54.94881
2022-09-01T01:18:43.332Z,-54.68986
2022-09-01T01:23:44.341Z,-54.69565
2022-09-01T01:28:45.289Z,-54.79378
2022-09-01T01:33:46.270Z,-54.90018
2022-09-01T01:38:47.245Z,-54.82318
2022-09-01T01:43:48.292Z,-54.77215
2022-09-01T01:48:49.242Z,-54.43214
2022-09-01T01:53:50.115Z,-54.47825
2022-09-01T01:58:51.010Z,-54.47356
2022-09-01T02:03:51.987Z,-53.97508
2022-09-01T02:08:53.118Z,-54.11032
2022-09-01T02:13:54.076Z,-54.36247
2022-09-01T02:18:55.108Z,-54.59824
2022-09-01T02:23:56.077Z,-54.78029
2022-09-01T02:28:57.104Z,-54.29535
2022-09-01T02:33:58.008Z,-53.93766
2022-09-01T02:38:59.147Z,-53.63089
2022-09-01T02:44:00.608Z,-53.72318
2022-09-01T02:49:01.710Z,-53.39899
2022-09-01T02:54:02.833Z,-53.3144
2022-09-01T02:59:04.193Z,-53.36177
2022-09-01T03:04:05.195Z,-53.3947
2022-09-01T03:09:06.126Z,-53.37209
2022-09-01T03:14:07.045Z,-53.34833
2022-09-01T03:19:07.964Z,-53.43359
2022-09-01T03:24:08.900Z,-53.03959
2022-09-01T03:29:09.797Z,-53.62635
2022-09-01T03:34:10.887Z,-53.27514
2022-09-01T03:39:16.482Z,-52.92638
2022-09-01T03:44:17.752Z,-53.16652
2022-09-01T03:49:18.659Z,-53.24173
2022-09-01T03:54:19.570Z,-53.37172
2022-09-01T03:59:20.433Z,-53.01209
2022-09-01T04:04:21.397Z,-52.84103
2022-09-01T04:09:22.354Z,-53.33442
2022-09-01T04:14:23.295Z,-53.05793
2022-09-01T04:19:24.186Z,-53.20216
2022-09-01T04:24:25.082Z,-53.49761
2022-09-01T04:29:26.012Z,-53.60314
2022-09-01T04:34:26.908Z,-53.38049
2022-09-01T04:39:27.925Z,-53.51762
2022-09-01T04:44:28.876Z,-53.74999
2022-09-01T04:49:29.815Z,-54.04526
2022-09-01T04:54:30.751Z,-53.99723
2022-09-01T04:59:31.673Z,-54.28539
2022-09-01T05:04:32.586Z,-54.33863
2022-09-01T05:09:33.581Z,-54.17843
2022-09-01T05:14:34.566Z,-53.97479
2022-09-01T05:19:35.567Z,-53.91612
2022-09-01T05:24:41.273Z,-53.77932
2022-09-01T05:29:43.099Z,-54.02523
2022-09-01T05:34:44.048Z,-54.0323
2022-09-01T05:39:45.045Z,-54.2947
2022-09-01T05:44:45.956Z,-54.81917
2022-09-01T05:49:46.890Z,-54.88622
2022-09-01T05:54:47.784Z,-54.9943
2022-09-01T05:59:51.034Z,-54.82683
2022-09-01T06:04:51.947Z,-54.56172
2022-09-01T06:09:52.920Z,-54.66034
2022-09-01T06:14:53.844Z,-55.09528
2022-09-01T06:19:54.805Z,-54.89387
2022-09-01T06:25:01.023Z,-55.24908
2022-09-01T06:30:03.056Z,-55.49455
2022-09-01T06:35:03.982Z,-56.01374
2022-09-01T06:40:06.271Z,-55.62626
2022-09-01T06:45:07.204Z,-55.90728
2022-09-01T06:50:08.361Z,-56.14992
2022-09-01T06:55:09.403Z,-55.77598
2022-09-01T07:00:10.365Z,-55.87612
2022-09-01T07:05:59.827Z,-55.66376
2022-09-01T07:48:06.780Z,-55.15325
2022-09-01T07:53:07.794Z,-54.77295
2022-09-01T07:58:08.651Z,-55.48638
2022-09-01T08:03:09.785Z,-55.96865
2022-09-01T08:08:19.334Z,-56.07411
2022-09-01T08:13:21.795Z,-56.243
2022-09-01T08:18:23.350Z,-56.0479
2022-09-01T08:23:24.276Z,-56.34112
2022-09-01T08:28:26.940Z,-55.90134
2022-09-01T08:33:28.180Z,-55.98713
2022-09-01T08:38:29.225Z,-55.52971
2022-09-01T08:43:30.248Z,-55.55746
2022-09-01T08:49:23.762Z,-55.50418
2022-09-01T08:54:29.414Z,-55.02172
2022-09-01T08:59:31.087Z,-55.49215
2022-09-01T09:04:32.072Z,-55.49535
2022-09-01T09:09:34.115Z,-54.65904
2022-09-01T09:14:35.227Z,-54.76126
2022-09-01T09:19:36.220Z,-54.97028
2022-09-01T09:24:39.573Z,-55.0965
2022-09-01T09:29:41.378Z,-54.87612
2022-09-01T09:34:42.338Z,-54.37768
2022-09-01T09:39:43.287Z,-54.16021
2022-09-01T09:44:44.250Z,-53.12792
2022-09-01T09:49:48.761Z,-52.98479
2022-09-01T09:54:49.970Z,-51.90397
2022-09-01T09:59:59.193Z,-51.98641
2022-09-01T10:05:02.471Z,-52.49088
2022-09-01T10:10:03.402Z,-53.4138
2022-09-01T10:15:06.993Z,-53.25851
2022-09-01T10:20:12.916Z,-53.02757
2022-09-01T10:25:13.871Z,-53.42425
2022-09-01T10:30:19.140Z,-52.76495
2022-09-01T10:35:21.320Z,-52.87917
2022-09-01T10:40:30.337Z,-52.42892
2022-09-01T10:45:32.233Z,-52.61062
2022-09-01T10:50:35.302Z,-52.61548
2022-09-01T10:55:36.600Z,-52.45992
2022-09-01T11:00:37.700Z,-51.9638
2022-09-01T11:05:38.759Z,-51.44853
2022-09-01T11:10:39.672Z,-50.80368
2022-09-01T11:15:40.959Z,-50.79403
2022-09-01T11:20:42.034Z,-50.2134
2022-09-01T11:25:43.781Z,-51.20168
2022-09-01T11:30:44.744Z,-50.9166
2022-09-01T11:35:45.691Z,-50.84751
2022-09-01T11:40:46.696Z,-51.59736
2022-09-01T11:45:47.664Z,-51.40004
2022-09-01T11:50:49.312Z,-51.49532
2022-09-01T11:55:50.309Z,-51.18921
2022-09-01T12:00:51.197Z,-51.11376
2022-09-01T12:05:52.107Z,-50.6323
2022-09-01T12:10:53.037Z,-50.89804
2022-09-01T12:16:14.476Z,-50.54459
2022-09-01T12:21:18.861Z,-50.72972
2022-09-01T12:26:19.758Z,-50.73962
2022-09-01T12:31:21.104Z,-50.67935
2022-09-01T12:36:22.211Z,-50.19665
2022-09-01T12:41:25.160Z,-49.83114
2022-09-01T12:46:27.032Z,-49.60054
2022-09-01T12:51:31.014Z,-49.89555
2022-09-01T12:56:32.549Z,-49.39475
2022-09-01T13:01:33.767Z,-49.59452
2022-09-01T13:06:34.707Z,-49.22498
2022-09-01T13:12:06.744Z,-48.94663
2022-09-01T13:17:10.073Z,-48.34361
2022-09-01T13:22:15.423Z,-48.09219
2022-09-01T13:27:23.962Z,-47.9594
2022-09-01T13:32:25.256Z,-47.77327
2022-09-01T13:37:28.013Z,-46.9275
2022-09-01T13:42:29.049Z,-46.6267
2022-09-01T13:47:30.479Z,-47.05053
2022-09-01T13:52:31.788Z,-47.09419
2022-09-01T13:57:36.137Z,-46.85077
2022-09-01T14:02:37.697Z,-46.88125
2022-09-01T14:07:38.741Z,-46.78173
2022-09-01T14:12:39.664Z,-46.05283
2022-09-01T14:17:40.595Z,-45.47025
2022-09-01T14:22:41.620Z,-45.23386
2022-09-01T14:27:42.533Z,-44.91524
2022-09-01T14:32:45.498Z,-44.63114
2022-09-01T14:37:46.528Z,-44.55248
2022-09-01T14:42:47.541Z,-43.88181
2022-09-01T14:47:48.620Z,-43.91261
2022-09-01T14:52:49.552Z,-43.501
2022-09-01T14:57:50.460Z,-42.90265
2022-09-01T15:02:51.414Z,-42.61088
2022-09-01T15:07:52.365Z,-42.26591
2022-09-01T15:12:53.321Z,-41.75316
2022-09-01T15:17:54.332Z,-41.293
2022-09-01T15:22:55.553Z,-40.82896
2022-09-01T15:27:56.503Z,-41.41167
2022-09-01T15:32:57.401Z,-41.43294
2022-09-01T15:37:58.412Z,-41.32973
2022-09-01T15:42:59.355Z,-41.57372
2022-09-01T15:48:00.262Z,-41.2791
2022-09-01T15:53:01.494Z,-40.50447
2022-09-01T15:58:02.691Z,-40.6116
2022-09-01T16:03:03.639Z,-41.02257
2022-09-01T16:08:04.624Z,-41.27106
2022-09-01T16:13:05.552Z,-41.25361
2022-09-01T16:18:06.458Z,-41.29875
2022-09-01T16:23:07.387Z,-41.34629
2022-09-01T16:28:08.318Z,-41.5055
2022-09-01T16:33:09.265Z,-41.08213
2022-09-01T16:38:10.177Z,-41.18081
2022-09-01T16:43:12.359Z,-40.87748
2022-09-01T16:48:13.549Z,-40.44167
2022-09-01T16:53:14.495Z,-40.33822
2022-09-01T16:58:18.751Z,-40.6758
2022-09-01T17:03:22.936Z,-40.75084
2022-09-01T17:08:35.216Z,-40.71568
2022-09-01T17:13:36.159Z,-40.97086
2022-09-01T17:18:37.102Z,-40.55997
2022-09-01T17:23:38.040Z,-41.25295
2022-09-01T17:28:38.994Z,-41.67504
2022-09-01T17:33:39.897Z,-41.94154
2022-09-01T17:38:40.778Z,-42.94649
2022-09-01T17:43:41.879Z,-43.06599
2022-09-01T17:48:42.784Z,-43.67402
2022-09-01T17:53:43.757Z,-43.7767
2022-09-01T17:58:44.802Z,-43.99429
2022-09-01T18:03:45.834Z,-44.23799
2022-09-01T18:08:46.764Z,-44.49385
2022-09-01T18:13:53.230Z,-45.04892
2022-09-01T18:18:54.819Z,-45.19194
2022-09-01T18:23:55.783Z,-45.07206
2022-09-01T18:28:56.688Z,-45.49328
2022-09-01T18:33:58.082Z,-46.09996
2022-09-01T18:38:59.051Z,-46.59663
2022-09-01T18:44:00.063Z,-46.91927
2022-09-01T18:49:01.305Z,-47.20355
2022-09-01T18:54:02.798Z,-47.26645
2022-09-01T18:59:03.732Z,-47.22377
2022-09-01T19:04:09.477Z,-47.73549
2022-09-01T19:09:11.310Z,-47.75951
2022-09-01T19:14:12.340Z,-47.69454
2022-09-01T19:19:13.310Z,-48.04755
2022-09-01T19:24:14.287Z,-48.00546
2022-09-01T19:29:15.215Z,-48.56039
2022-09-01T19:34:16.126Z,-48.43995
2022-09-01T19:39:17.031Z,-48.22599
2022-09-01T19:44:17.933Z,-48.20794
2022-09-01T19:49:18.858Z,-48.80655
2022-09-01T19:54:19.777Z,-48.58699
2022-09-01T19:59:20.750Z,-48.89448
2022-09-01T20:04:21.778Z,-48.90684
2022-09-01T20:09:22.711Z,-49.28237
2022-09-01T20:14:23.645Z,-49.23602
2022-09-01T20:19:24.573Z,-49.29002
2022-09-01T20:24:25.555Z,-49.22041
2022-09-01T20:29:26.525Z,-49.28192
2022-09-01T20:34:27.444Z,-49.26302
2022-09-01T20:39:28.434Z,-49.40016
2022-09-01T20:44:29.457Z,-49.49911
2022-09-01T20:49:30.442Z,-49.62308
2022-09-01T20:54:31.690Z,-49.99905
2022-09-01T20:59:32.578Z,-50.10763
2022-09-01T21:04:33.458Z,-50.02774
2022-09-01T21:09:34.449Z,-50.07192
2022-09-01T21:14:35.455Z,-50.15925
2022-09-01T21:19:36.638Z,-50.27644
2022-09-01T21:24:37.603Z,-50.55446
2022-09-01T21:29:38.621Z,-50.90206
2022-09-01T21:34:39.520Z,-50.71172
2022-09-01T21:39:40.445Z,-50.59424
2022-09-01T21:44:41.433Z,-50.60166
2022-09-01T21:49:42.333Z,-50.62724
2022-09-01T21:54:43.260Z,-50.6185
2022-09-01T21:59:44.176Z,-50.4906
2022-09-01T22:04:45.166Z,-50.65603
2022-09-01T22:09:48.477Z,-50.56966
2022-09-01T22:14:49.383Z,-49.9361
2022-09-01T22:19:50.383Z,-49.738
2022-09-01T22:24:51.345Z,-49.75246
2022-09-01T22:29:52.251Z,-49.53456
2022-09-01T22:34:53.209Z,-49.6273
2022-09-01T22:39:54.113Z,-49.6776
2022-09-01T22:44:55.040Z,-49.83934
2022-09-01T22:49:56.016Z,-49.72306
2022-09-01T22:54:56.975Z,-49.79084
2022-09-01T22:59:58.063Z,-49.72325
2022-09-01T23:04:59.003Z,-49.65617
2022-09-01T23:09:59.982Z,-49.49179
2022-09-01T23:15:00.992Z,-49.45494
2022-09-01T23:20:02.385Z,-49.06956
2022-09-01T23:25:03.398Z,-49.28176
2022-09-01T23:30:04.359Z,-48.74904
2022-09-01T23:35:05.301Z,-48.61439
2022-09-01T23:40:06.254Z,-48.50474
2022-09-01T23:45:07.217Z,-48.35065
2022-09-01T23:50:08.247Z,-48.52473
2022-09-01T23:55:09.185Z,-48.24505
