createdAt,value
2022-11-16T00:02:43.781Z,56.10
2022-11-16T00:07:45.940Z,55.63
2022-11-16T00:12:47.953Z,55.47
2022-11-16T00:17:49.983Z,62.08
2022-11-16T00:22:52.024Z,55.17
2022-11-16T00:27:54.052Z,56.50
2022-11-16T00:33:00.615Z,59.05
2022-11-16T00:38:02.634Z,60.60
2022-11-16T00:43:04.693Z,61.13
2022-11-16T00:48:06.719Z,59.88
2022-11-16T00:53:12.891Z,64.57
2022-11-16T00:58:15.739Z,63.47
2022-11-16T01:03:17.848Z,62.60
2022-11-16T01:08:19.881Z,64.05
2022-11-16T01:13:21.970Z,64.22
2022-11-16T01:18:24.017Z,66.20
2022-11-16T01:23:26.027Z,64.35
2022-11-16T01:28:30.400Z,65.57
2022-11-16T01:33:32.526Z,59.53
2022-11-16T01:38:34.887Z,64.53
2022-11-16T01:44:01.289Z,62.27
2022-11-16T01:49:24.149Z,70.62
2022-11-16T01:54:27.396Z,60.83
2022-11-16T01:59:30.315Z,61.90
2022-11-16T02:04:32.485Z,63.58
2022-11-16T02:09:59.370Z,62.97
2022-11-16T02:15:01.350Z,60.47
2022-11-16T02:20:29.446Z,70.47
2022-11-16T02:25:40.086Z,60.63
2022-11-16T02:30:47.131Z,58.13
2022-11-16T02:35:55.254Z,60.93
2022-11-16T02:41:02.192Z,59.28
2022-11-16T02:46:09.110Z,61.57
2022-11-16T02:51:12.012Z,59.35
2022-11-16T02:56:14.096Z,56.97
2022-11-16T03:01:24.921Z,48.70
2022-11-16T03:06:32.355Z,49.42
2022-11-16T03:11:57.382Z,53.70
2022-11-16T03:17:01.961Z,54.00
2022-11-16T03:22:12.455Z,53.10
2022-11-16T03:27:20.712Z,47.07
2022-11-16T03:32:38.988Z,48.50
2022-11-16T03:37:41.836Z,49.50
2022-11-16T03:42:45.821Z,59.83
2022-11-16T03:47:47.889Z,48.35
2022-11-16T03:52:49.915Z,47.30
2022-11-16T03:57:51.949Z,48.15
2022-11-16T04:02:53.967Z,48.13
2022-11-16T04:08:14.766Z,43.63
2022-11-16T04:13:42.314Z,45.58
2022-11-16T04:19:03.125Z,45.43
2022-11-16T04:24:14.846Z,48.42
2022-11-16T04:29:17.194Z,46.50
2022-11-16T04:34:37.843Z,44.63
2022-11-16T04:39:39.876Z,48.35
2022-11-16T04:45:00.727Z,48.23
2022-11-16T04:50:02.983Z,49.85
2022-11-16T04:55:05.564Z,49.20
2022-11-16T05:00:08.382Z,49.15
2022-11-16T05:05:10.490Z,49.65
2022-11-16T05:10:13.351Z,53.60
2022-11-16T05:15:17.648Z,54.33
2022-11-16T05:20:38.495Z,49.47
2022-11-16T05:25:40.535Z,55.67
2022-11-16T05:30:45.718Z,54.22
2022-11-16T05:35:51.067Z,55.30
2022-11-16T05:40:53.132Z,54.72
2022-11-16T05:45:55.142Z,54.00
2022-11-16T05:51:00.473Z,58.97
2022-11-16T05:56:02.620Z,60.72
2022-11-16T06:01:04.790Z,58.50
2022-11-16T06:06:07.203Z,59.65
2022-11-16T06:11:10.383Z,62.53
2022-11-16T06:16:13.465Z,58.72
2022-11-16T06:21:17.579Z,57.00
2022-11-16T06:26:19.663Z,61.33
2022-11-16T06:31:22.410Z,58.25
2022-11-16T06:36:24.709Z,62.13
2022-11-16T06:41:26.771Z,60.45
2022-11-16T06:46:28.830Z,63.47
2022-11-16T06:51:30.847Z,60.90
2022-11-16T06:56:35.092Z,56.63
2022-11-16T07:01:37.301Z,74.23
2022-11-16T07:06:39.663Z,70.32
2022-11-16T07:11:41.744Z,69.15
2022-11-16T07:21:54.602Z,65.78
2022-11-16T07:26:56.674Z,65.67
2022-11-16T07:31:58.931Z,64.75
2022-11-16T07:37:01.008Z,62.35
2022-11-16T07:42:03.060Z,65.37
2022-11-16T07:47:06.015Z,64.40
2022-11-16T07:52:11.782Z,63.83
2022-11-16T07:57:13.968Z,65.43
2022-11-16T08:02:16.132Z,65.25
2022-11-16T08:07:19.056Z,63.27
2022-11-16T08:12:21.231Z,66.57
2022-11-16T08:17:23.330Z,62.07
2022-11-16T08:22:25.381Z,61.53
2022-11-16T08:27:27.532Z,61.20
2022-11-16T08:32:30.746Z,64.17
2022-11-16T08:37:33.850Z,61.22
2022-11-16T08:42:40.758Z,64.23
2022-11-16T08:47:45.675Z,67.80
2022-11-16T08:52:48.292Z,65.53
2022-11-16T08:57:50.333Z,63.60
2022-11-16T09:02:52.417Z,62.05
2022-11-16T09:07:54.450Z,64.77
2022-11-16T09:12:56.565Z,65.57
2022-11-16T09:17:58.642Z,64.28
2022-11-16T09:23:00.765Z,64.40
2022-11-16T09:28:02.817Z,63.00
2022-11-16T09:33:04.809Z,59.80
2022-11-16T09:38:07.562Z,58.70
2022-11-16T09:43:19.405Z,63.50
2022-11-16T09:48:23.641Z,63.63
2022-11-16T09:53:42.690Z,65.62
2022-11-16T09:59:05.877Z,64.60
2022-11-16T10:04:13.064Z,63.97
2022-11-16T10:09:16.077Z,58.50
2022-11-16T10:14:40.649Z,57.57
2022-11-16T10:19:55.119Z,55.70
2022-11-16T10:25:20.506Z,62.67
2022-11-16T10:30:23.457Z,65.37
2022-11-16T10:35:40.774Z,55.12
2022-11-16T10:40:47.597Z,56.83
2022-11-16T10:46:00.026Z,55.80
2022-11-16T10:51:02.132Z,50.90
2022-11-16T10:56:23.146Z,52.10
2022-11-16T11:01:37.858Z,46.85
2022-11-16T11:06:40.494Z,50.60
2022-11-16T11:12:00.974Z,52.55
2022-11-16T11:17:12.290Z,50.27
2022-11-16T11:22:15.278Z,50.45
2022-11-16T11:27:23.174Z,49.47
2022-11-16T11:32:38.530Z,47.70
2022-11-16T11:37:40.690Z,51.95
2022-11-16T11:43:01.899Z,52.47
2022-11-16T11:48:29.062Z,47.53
2022-11-16T11:53:48.197Z,48.25
2022-11-16T11:58:51.946Z,47.83
2022-11-16T12:04:22.887Z,48.58
2022-11-16T12:09:40.815Z,52.73
2022-11-16T12:15:27.057Z,46.15
2022-11-16T12:20:47.177Z,46.15
2022-11-16T12:26:10.719Z,49.53
2022-11-16T12:31:30.899Z,49.70
2022-11-16T12:36:35.599Z,48.57
2022-11-16T12:42:02.725Z,45.12
2022-11-16T12:47:49.462Z,46.28
2022-11-16T12:52:57.773Z,46.77
2022-11-16T12:58:24.797Z,47.70
2022-11-16T13:03:42.957Z,44.00
2022-11-16T13:09:10.892Z,45.20
2022-11-16T13:14:18.166Z,48.70
2022-11-16T13:19:21.135Z,44.83
2022-11-16T13:24:40.647Z,46.80
2022-11-16T13:29:51.563Z,49.90
2022-11-16T13:34:54.644Z,48.08
2022-11-16T13:39:59.799Z,41.30
2022-11-16T13:45:13.970Z,46.17
2022-11-16T13:50:19.677Z,46.15
2022-11-16T13:55:33.393Z,39.53
2022-11-16T14:00:38.619Z,45.75
2022-11-16T14:05:43.217Z,41.10
2022-11-16T14:10:45.219Z,40.47
2022-11-16T14:16:16.614Z,38.88
2022-11-16T14:21:18.710Z,44.03
2022-11-16T14:26:41.026Z,38.88
2022-11-16T14:32:03.646Z,41.40
2022-11-16T14:37:06.067Z,39.50
2022-11-16T14:42:18.158Z,38.70
2022-11-16T14:47:28.790Z,40.07
2022-11-16T14:52:38.847Z,37.55
2022-11-16T14:57:41.233Z,41.28
2022-11-16T15:02:51.026Z,42.67
2022-11-16T15:07:59.011Z,42.03
2022-11-16T15:13:01.266Z,37.53
2022-11-16T15:18:03.231Z,41.42
2022-11-16T15:23:14.337Z,40.40
2022-11-16T15:28:28.689Z,38.20
2022-11-16T15:33:38.227Z,39.78
2022-11-16T15:38:41.801Z,41.13
2022-11-16T15:44:12.654Z,42.13
2022-11-16T15:49:33.568Z,36.88
2022-11-16T15:54:55.929Z,42.47
2022-11-16T15:59:58.209Z,39.22
2022-11-16T16:05:00.245Z,38.03
2022-11-16T16:10:24.275Z,38.28
2022-11-16T16:15:36.194Z,38.83
2022-11-16T16:20:38.392Z,39.47
2022-11-16T16:25:41.451Z,41.03
2022-11-16T16:30:45.815Z,41.80
2022-11-16T16:35:49.851Z,41.13
2022-11-16T16:40:51.959Z,37.97
2022-11-16T16:45:54.008Z,40.53
2022-11-16T16:50:56.130Z,42.40
2022-11-16T16:55:58.170Z,40.50
2022-11-16T17:01:04.968Z,42.00
2022-11-16T17:06:07.084Z,39.67
2022-11-16T17:11:10.180Z,40.93
2022-11-16T17:16:12.428Z,38.78
2022-11-16T17:21:17.460Z,37.27
2022-11-16T17:26:20.452Z,33.22
2022-11-16T17:31:23.258Z,33.30
2022-11-16T17:36:25.353Z,33.47
2022-11-16T17:41:28.110Z,34.83
2022-11-16T17:46:30.157Z,34.57
2022-11-16T17:51:32.516Z,34.03
2022-11-16T17:56:34.686Z,32.70
2022-11-16T18:01:36.981Z,31.43
2022-11-16T18:06:39.965Z,33.47
2022-11-16T18:11:42.361Z,35.33
2022-11-16T18:16:44.465Z,30.42
2022-11-16T18:21:46.924Z,31.98
2022-11-16T18:26:48.989Z,31.57
2022-11-16T18:31:51.082Z,30.45
2022-11-16T18:36:53.176Z,31.70
2022-11-16T18:41:56.351Z,27.50
2022-11-16T18:46:58.366Z,31.23
2022-11-16T18:52:00.479Z,30.40
2022-11-16T18:57:02.523Z,28.83
2022-11-16T19:02:04.621Z,27.47
2022-11-16T19:07:07.729Z,28.60
2022-11-16T19:12:09.928Z,27.75
2022-11-16T19:17:12.024Z,26.53
2022-11-16T19:22:16.658Z,26.42
2022-11-16T19:27:32.569Z,26.10
2022-11-16T19:32:34.607Z,25.60
2022-11-16T19:37:37.529Z,26.45
2022-11-16T19:42:39.661Z,24.63
2022-11-16T19:47:41.836Z,24.90
2022-11-16T19:52:48.061Z,22.77
2022-11-16T19:57:50.334Z,22.60
2022-11-16T20:02:57.407Z,22.70
2022-11-16T20:07:59.544Z,21.40
2022-11-16T20:13:01.829Z,24.50
2022-11-16T20:18:04.042Z,20.23
2022-11-16T20:23:15.760Z,20.88
2022-11-16T20:28:18.013Z,20.62
2022-11-16T20:38:40.768Z,21.45
2022-11-16T20:43:44.002Z,24.43
2022-11-16T20:48:47.162Z,20.05
2022-11-16T20:53:50.367Z,21.52
2022-11-16T20:58:52.720Z,20.97
2022-11-16T21:03:56.388Z,22.35
2022-11-16T21:08:59.092Z,20.90
2022-11-16T21:14:16.044Z,22.55
2022-11-16T21:19:18.178Z,24.63
2022-11-16T21:24:21.775Z,22.47
2022-11-16T21:29:26.085Z,27.10
2022-11-16T21:34:33.541Z,24.80
2022-11-16T21:39:38.042Z,23.27
2022-11-16T21:44:43.077Z,25.98
2022-11-16T21:50:09.808Z,25.47
2022-11-16T21:55:11.958Z,30.35
2022-11-16T22:00:14.750Z,27.83
2022-11-16T22:05:35.687Z,28.50
2022-11-16T22:10:42.388Z,31.52
2022-11-16T22:15:44.443Z,31.60
2022-11-16T22:20:48.180Z,31.87
2022-11-16T22:25:50.221Z,35.00
2022-11-16T22:31:20.322Z,33.72
2022-11-16T22:36:22.593Z,36.50
2022-11-16T22:41:25.040Z,33.80
2022-11-16T22:46:27.616Z,34.20
2022-11-16T22:51:30.827Z,35.03
2022-11-16T22:56:33.544Z,35.88
2022-11-16T23:01:36.334Z,37.75
2022-11-16T23:06:38.374Z,36.03
2022-11-16T23:11:58.980Z,37.42
2022-11-16T23:17:01.464Z,36.07
2022-11-16T23:22:22.727Z,35.85
2022-11-16T23:27:30.765Z,35.35
2022-11-16T23:32:33.173Z,35.43
2022-11-16T23:37:35.567Z,36.08
2022-11-16T23:42:56.310Z,35.37
2022-11-16T23:47:58.568Z,34.03
2022-11-16T23:53:00.675Z,31.60
2022-11-16T23:58:02.704Z,32.63
