createdAt,value
2019-02-22T00:00:54.568Z,9.20
2019-02-22T00:02:16.164Z,9.20
2019-02-22T00:03:20.609Z,9.20
2019-02-22T00:04:24.981Z,9.20
2019-02-22T00:05:29.349Z,9.20
2019-02-22T00:06:33.798Z,9.20
2019-02-22T00:07:38.157Z,9.20
2019-02-22T00:08:42.508Z,9.10
2019-02-22T00:09:49.711Z,9.20
2019-02-22T00:10:52.973Z,9.20
2019-02-22T00:11:57.369Z,9.20
2019-02-22T00:13:01.776Z,9.20
2019-02-22T00:14:06.481Z,9.10
2019-02-22T00:15:10.954Z,9.10
2019-02-22T00:16:15.426Z,9.10
2019-02-22T00:17:19.797Z,9.10
2019-02-22T00:18:24.228Z,9.10
2019-02-22T00:19:28.608Z,9.10
2019-02-22T00:20:33.105Z,9.10
2019-02-22T00:21:37.533Z,9.10
2019-02-22T00:22:41.920Z,9.10
2019-02-22T00:23:46.701Z,9.00
2019-02-22T00:24:51.159Z,9.00
2019-02-22T00:25:55.563Z,9.10
2019-02-22T00:27:00.061Z,9.10
2019-02-22T00:28:06.376Z,9.00
2019-02-22T00:29:10.562Z,9.00
2019-02-22T00:30:16.690Z,9.00
2019-02-22T00:31:21.049Z,9.00
2019-02-22T00:32:25.428Z,9.00
2019-02-22T00:33:29.879Z,9.00
2019-02-22T00:34:34.385Z,9.00
2019-02-22T00:35:38.764Z,9.10
2019-02-22T00:36:43.134Z,9.00
2019-02-22T00:37:47.756Z,9.00
2019-02-22T00:38:52.085Z,9.00
2019-02-22T00:39:56.476Z,9.00
2019-02-22T00:41:00.893Z,9.00
2019-02-22T00:42:05.826Z,9.00
2019-02-22T00:43:10.202Z,9.00
2019-02-22T00:44:14.628Z,9.00
2019-02-22T00:45:19.027Z,9.00
2019-02-22T00:46:27.685Z,9.00
2019-02-22T00:47:32.165Z,9.00
2019-02-22T00:48:36.515Z,9.00
2019-02-22T00:49:40.936Z,9.00
2019-02-22T00:50:45.386Z,9.00
2019-02-22T00:51:49.725Z,9.00
2019-02-22T00:52:54.080Z,9.00
2019-02-22T00:53:58.487Z,9.00
2019-02-22T00:55:12.434Z,9.00
2019-02-22T00:56:16.760Z,9.00
2019-02-22T00:57:21.137Z,9.00
2019-02-22T00:58:25.567Z,9.10
2019-02-22T00:59:29.913Z,9.10
2019-02-22T01:00:34.302Z,9.10
2019-02-22T01:01:38.692Z,9.10
2019-02-22T01:02:43.016Z,9.00
2019-02-22T01:03:47.703Z,9.10
2019-02-22T01:04:52.124Z,9.10
2019-02-22T01:05:56.496Z,9.10
2019-02-22T01:07:00.836Z,9.10
2019-02-22T01:08:05.832Z,9.10
2019-02-22T01:09:10.361Z,9.10
2019-02-22T01:10:14.708Z,9.00
2019-02-22T01:11:19.043Z,9.00
2019-02-22T01:12:23.395Z,9.00
2019-02-22T01:13:27.790Z,9.00
2019-02-22T01:14:32.227Z,9.00
2019-02-22T01:15:36.615Z,9.00
2019-02-22T01:16:40.926Z,9.00
2019-02-22T01:17:45.919Z,9.00
2019-02-22T01:18:50.282Z,9.00
2019-02-22T01:19:54.615Z,9.00
2019-02-22T01:20:59.390Z,9.00
2019-02-22T01:22:03.747Z,9.00
2019-02-22T01:23:08.136Z,9.00
2019-02-22T01:24:12.485Z,9.00
2019-02-22T01:25:16.856Z,9.00
2019-02-22T01:26:21.197Z,9.00
2019-02-22T01:27:25.540Z,9.00
2019-02-22T01:28:29.868Z,9.00
2019-02-22T01:29:34.217Z,9.00
2019-02-22T01:30:38.572Z,9.00
2019-02-22T01:31:42.990Z,9.00
2019-02-22T01:32:47.328Z,8.90
2019-02-22T01:33:54.077Z,9.00
2019-02-22T01:35:00.381Z,9.00
2019-02-22T01:36:04.823Z,9.00
2019-02-22T01:37:09.263Z,8.90
2019-02-22T01:38:13.757Z,8.90
2019-02-22T01:39:18.350Z,8.90
2019-02-22T01:40:22.752Z,8.90
2019-02-22T01:41:27.089Z,8.90
2019-02-22T01:42:31.646Z,8.90
2019-02-22T01:43:36.142Z,8.90
2019-02-22T01:44:40.553Z,8.90
2019-02-22T01:45:44.948Z,8.90
2019-02-22T01:46:49.289Z,8.90
2019-02-22T01:47:53.634Z,8.80
2019-02-22T01:49:00.931Z,8.90
2019-02-22T01:50:05.557Z,8.90
2019-02-22T01:51:09.959Z,8.90
2019-02-22T01:52:14.367Z,8.90
2019-02-22T01:53:18.707Z,8.80
2019-02-22T01:54:23.113Z,8.90
2019-02-22T01:55:27.543Z,8.90
2019-02-22T01:56:31.885Z,8.90
2019-02-22T01:57:36.209Z,8.90
2019-02-22T01:58:48.320Z,8.90
2019-02-22T01:59:47.286Z,8.90
2019-02-22T02:00:51.676Z,8.90
2019-02-22T02:01:56.082Z,8.90
2019-02-22T02:03:00.455Z,8.90
2019-02-22T02:04:04.924Z,8.90
2019-02-22T02:05:09.312Z,8.90
2019-02-22T02:06:13.822Z,8.90
2019-02-22T02:07:18.173Z,8.90
2019-02-22T02:08:22.525Z,8.90
2019-02-22T02:09:26.903Z,8.90
2019-02-22T02:10:31.309Z,9.00
2019-02-22T02:11:35.644Z,9.00
2019-02-22T02:12:40.023Z,9.00
2019-02-22T02:13:44.460Z,9.00
2019-02-22T02:14:48.873Z,9.00
2019-02-22T02:15:53.286Z,8.90
2019-02-22T02:16:58.004Z,8.90
2019-02-22T02:18:02.319Z,8.90
2019-02-22T02:19:06.801Z,8.90
2019-02-22T02:20:14.311Z,8.80
2019-02-22T02:21:18.716Z,8.80
2019-02-22T02:22:23.073Z,8.90
2019-02-22T02:23:27.418Z,8.90
2019-02-22T02:24:31.842Z,8.90
2019-02-22T02:25:36.236Z,8.90
2019-02-22T02:26:40.652Z,8.90
2019-02-22T02:27:44.984Z,8.90
2019-02-22T02:28:51.608Z,8.90
2019-02-22T02:29:55.459Z,8.90
2019-02-22T02:31:00.200Z,8.90
2019-02-22T02:32:04.578Z,8.90
2019-02-22T02:33:08.916Z,8.90
2019-02-22T02:34:13.429Z,8.90
2019-02-22T02:35:17.783Z,8.90
2019-02-22T02:36:22.189Z,8.90
2019-02-22T02:38:30.963Z,8.90
2019-02-22T02:39:35.262Z,8.90
2019-02-22T02:40:39.610Z,8.90
2019-02-22T02:41:43.980Z,8.90
2019-02-22T02:42:48.340Z,8.90
2019-02-22T02:43:52.646Z,9.00
2019-02-22T02:45:00.049Z,9.00
2019-02-22T02:46:04.470Z,8.90
2019-02-22T02:47:08.857Z,8.90
2019-02-22T02:48:13.291Z,8.90
2019-02-22T02:49:17.676Z,8.90
2019-02-22T02:50:22.028Z,8.90
2019-02-22T02:51:26.404Z,8.90
2019-02-22T02:52:30.723Z,8.90
2019-02-22T02:53:35.099Z,8.90
2019-02-22T02:54:39.490Z,8.90
2019-02-22T02:55:43.884Z,9.00
2019-02-22T02:56:48.246Z,8.90
2019-02-22T02:57:52.583Z,9.00
2019-02-22T02:58:56.973Z,9.00
2019-02-22T03:00:01.335Z,9.00
2019-02-22T03:01:05.993Z,9.00
2019-02-22T03:02:18.087Z,9.00
2019-02-22T03:03:22.448Z,9.00
2019-02-22T03:04:26.841Z,9.00
2019-02-22T03:05:48.784Z,9.00
2019-02-22T03:07:04.436Z,9.00
2019-02-22T03:08:09.031Z,8.90
2019-02-22T03:09:13.335Z,8.90
2019-02-22T03:10:17.742Z,8.90
2019-02-22T03:11:22.135Z,8.90
2019-02-22T03:12:26.482Z,9.00
2019-02-22T03:13:30.924Z,9.00
2019-02-22T03:14:35.409Z,8.90
2019-02-22T03:15:39.739Z,9.00
2019-02-22T03:16:44.125Z,8.90
2019-02-22T03:17:48.420Z,8.90
2019-02-22T03:18:52.873Z,8.90
2019-02-22T03:19:57.222Z,8.90
2019-02-22T03:21:01.647Z,8.90
2019-02-22T03:22:05.994Z,8.90
2019-02-22T03:23:10.375Z,8.90
2019-02-22T03:24:14.740Z,8.90
2019-02-22T03:25:19.109Z,8.90
2019-02-22T03:26:24.744Z,8.90
2019-02-22T03:27:29.128Z,9.00
2019-02-22T03:28:33.503Z,8.90
2019-02-22T03:29:37.873Z,9.00
2019-02-22T03:30:42.190Z,8.90
2019-02-22T03:31:46.511Z,9.00
2019-02-22T03:32:52.153Z,8.90
2019-02-22T03:33:56.536Z,8.90
2019-02-22T03:35:00.836Z,8.90
2019-02-22T03:36:05.141Z,8.90
2019-02-22T03:37:09.568Z,8.90
2019-02-22T03:38:13.968Z,8.90
2019-02-22T03:39:18.294Z,8.90
2019-02-22T03:40:22.633Z,8.90
2019-02-22T03:41:32.739Z,8.90
2019-02-22T03:42:33.092Z,8.90
2019-02-22T03:43:37.446Z,8.90
2019-02-22T03:44:41.785Z,8.90
2019-02-22T03:45:46.102Z,8.90
2019-02-22T03:46:50.670Z,8.90
2019-02-22T03:47:54.988Z,8.90
2019-02-22T03:48:59.383Z,8.90
2019-02-22T03:50:03.752Z,8.90
2019-02-22T03:51:08.100Z,8.90
2019-02-22T03:52:29.885Z,8.90
2019-02-22T03:53:38.262Z,8.90
2019-02-22T03:54:42.625Z,8.90
2019-02-22T03:55:46.974Z,8.90
2019-02-22T03:56:54.341Z,8.90
2019-02-22T03:57:58.677Z,8.90
2019-02-22T03:59:02.980Z,9.00
2019-02-22T04:00:08.083Z,9.00
2019-02-22T04:01:12.417Z,9.00
2019-02-22T04:02:16.737Z,9.00
2019-02-22T04:03:21.120Z,9.00
2019-02-22T04:04:25.465Z,9.00
2019-02-22T04:05:29.780Z,9.10
2019-02-22T04:06:34.140Z,9.10
2019-02-22T04:07:38.454Z,9.00
2019-02-22T04:08:42.789Z,9.10
2019-02-22T04:09:47.201Z,9.00
2019-02-22T04:10:52.311Z,9.10
2019-02-22T04:11:56.660Z,9.10
2019-02-22T04:13:01.060Z,9.10
2019-02-22T04:14:05.483Z,9.10
2019-02-22T04:15:09.915Z,9.10
2019-02-22T04:16:14.233Z,9.00
2019-02-22T04:17:18.626Z,9.00
2019-02-22T04:18:22.996Z,9.00
2019-02-22T04:19:27.340Z,9.00
2019-02-22T04:20:31.816Z,9.00
2019-02-22T04:21:36.199Z,9.00
2019-02-22T04:22:40.589Z,8.90
2019-02-22T04:23:46.736Z,8.90
2019-02-22T04:24:52.806Z,8.90
2019-02-22T04:25:57.153Z,8.90
2019-02-22T04:27:01.484Z,8.80
2019-02-22T04:28:05.805Z,8.90
2019-02-22T04:29:10.201Z,8.90
2019-02-22T04:30:14.549Z,8.90
2019-02-22T04:31:18.891Z,8.80
2019-02-22T04:32:23.227Z,8.80
2019-02-22T04:33:27.620Z,8.80
2019-02-22T04:34:31.988Z,8.80
2019-02-22T04:35:36.327Z,8.80
2019-02-22T04:36:40.656Z,8.80
2019-02-22T04:37:45.115Z,8.80
2019-02-22T04:38:50.837Z,8.80
2019-02-22T04:39:55.139Z,8.80
2019-02-22T04:40:59.454Z,8.80
2019-02-22T04:42:03.787Z,8.80
2019-02-22T04:43:08.203Z,8.80
2019-02-22T04:44:12.631Z,8.80
2019-02-22T04:45:17.026Z,8.80
2019-02-22T04:46:21.372Z,8.80
2019-02-22T04:47:25.718Z,8.70
2019-02-22T04:48:30.156Z,8.70
2019-02-22T04:49:34.489Z,8.70
2019-02-22T04:50:38.863Z,8.70
2019-02-22T04:51:43.163Z,8.70
2019-02-22T04:52:47.471Z,8.80
2019-02-22T04:53:51.811Z,8.70
2019-02-22T04:54:56.172Z,8.70
2019-02-22T04:56:00.562Z,8.70
2019-02-22T04:57:04.915Z,8.70
2019-02-22T04:58:09.318Z,8.70
2019-02-22T04:59:13.739Z,8.70
2019-02-22T05:00:18.107Z,8.70
2019-02-22T05:01:22.464Z,8.70
2019-02-22T05:02:26.809Z,8.70
2019-02-22T05:03:31.184Z,8.70
2019-02-22T05:04:35.508Z,8.70
2019-02-22T05:05:39.861Z,8.70
2019-02-22T05:06:44.321Z,8.70
2019-02-22T05:07:48.635Z,8.70
2019-02-22T05:08:58.179Z,8.70
2019-02-22T05:10:02.715Z,8.70
2019-02-22T05:11:07.045Z,8.70
2019-02-22T05:12:11.478Z,8.70
2019-02-22T05:13:15.816Z,8.70
2019-02-22T05:14:21.472Z,8.70
2019-02-22T05:15:25.813Z,8.70
2019-02-22T05:16:30.184Z,8.70
2019-02-22T05:17:35.728Z,8.70
2019-02-22T05:18:40.356Z,8.70
2019-02-22T05:19:44.826Z,8.70
2019-02-22T05:20:49.380Z,8.70
2019-02-22T05:21:53.697Z,8.70
2019-02-22T05:23:03.701Z,8.70
2019-02-22T05:24:04.147Z,8.70
2019-02-22T05:25:08.560Z,8.70
2019-02-22T05:26:16.075Z,8.70
2019-02-22T05:27:20.456Z,8.70
2019-02-22T05:28:24.791Z,8.70
2019-02-22T05:29:29.117Z,8.70
2019-02-22T05:30:36.337Z,8.60
2019-02-22T05:31:39.607Z,8.60
2019-02-22T05:32:43.945Z,8.70
2019-02-22T05:33:48.280Z,8.70
2019-02-22T05:34:53.402Z,8.70
2019-02-22T05:35:57.864Z,8.70
2019-02-22T05:37:02.234Z,8.70
2019-02-22T05:38:06.673Z,8.70
2019-02-22T05:39:19.144Z,8.70
2019-02-22T05:40:17.275Z,8.70
2019-02-22T05:41:21.629Z,8.70
2019-02-22T05:42:28.536Z,8.70
2019-02-22T05:43:32.150Z,8.70
2019-02-22T05:44:36.648Z,8.70
2019-02-22T05:45:40.993Z,8.60
2019-02-22T05:46:45.469Z,8.60
2019-02-22T05:47:50.040Z,8.70
2019-02-22T05:48:57.325Z,8.70
2019-02-22T05:50:01.647Z,8.70
2019-02-22T05:51:06.056Z,8.70
2019-02-22T05:52:10.455Z,8.80
2019-02-22T05:53:14.815Z,8.80
2019-02-22T05:54:19.232Z,8.80
2019-02-22T05:55:23.637Z,8.80
2019-02-22T05:56:28.108Z,8.80
2019-02-22T05:57:32.441Z,8.80
2019-02-22T05:58:36.931Z,8.80
2019-02-22T05:59:41.295Z,8.80
2019-02-22T06:00:45.629Z,8.80
2019-02-22T06:01:50.211Z,8.80
2019-02-22T06:02:57.579Z,8.80
2019-02-22T06:04:01.953Z,8.80
2019-02-22T06:05:06.566Z,8.80
2019-02-22T06:06:10.982Z,8.80
2019-02-22T06:07:15.409Z,8.80
2019-02-22T06:08:19.905Z,8.80
2019-02-22T06:09:24.246Z,8.80
2019-02-22T06:10:28.722Z,8.80
2019-02-22T06:11:33.117Z,8.80
2019-02-22T06:12:37.540Z,8.80
2019-02-22T06:13:41.935Z,8.80
2019-02-22T06:14:46.310Z,8.80
2019-02-22T06:15:50.708Z,8.80
2019-02-22T06:16:58.217Z,8.80
2019-02-22T06:18:02.578Z,8.80
2019-02-22T06:19:07.023Z,8.80
2019-02-22T06:20:11.505Z,8.80
2019-02-22T06:21:15.896Z,8.80
2019-02-22T06:22:29.191Z,8.90
2019-02-22T06:23:26.439Z,8.90
2019-02-22T06:24:30.764Z,9.00
2019-02-22T06:25:35.326Z,9.00
2019-02-22T06:26:39.731Z,8.90
2019-02-22T06:27:44.213Z,9.00
2019-02-22T06:28:48.570Z,8.90
2019-02-22T06:29:52.924Z,8.90
2019-02-22T06:30:57.287Z,9.00
2019-02-22T06:32:01.654Z,9.00
2019-02-22T06:33:06.042Z,9.00
2019-02-22T06:34:10.555Z,9.00
2019-02-22T06:35:14.941Z,9.00
2019-02-22T06:36:19.313Z,9.00
2019-02-22T06:37:23.732Z,9.00
2019-02-22T06:38:28.149Z,9.00
2019-02-22T06:39:32.584Z,9.00
2019-02-22T06:40:36.912Z,9.20
2019-02-22T06:41:41.303Z,9.20
2019-02-22T06:42:46.293Z,9.20
2019-02-22T06:43:50.705Z,9.20
2019-02-22T06:44:58.022Z,9.20
2019-02-22T06:46:02.368Z,9.20
2019-02-22T06:47:06.697Z,9.20
2019-02-22T06:48:11.161Z,9.20
2019-02-22T06:49:15.559Z,9.10
2019-02-22T06:50:19.916Z,9.10
2019-02-22T06:51:24.233Z,9.10
2019-02-22T06:52:29.764Z,9.10
2019-02-22T06:53:34.352Z,9.00
2019-02-22T06:54:38.773Z,9.00
2019-02-22T06:55:43.351Z,9.10
2019-02-22T06:56:47.724Z,9.10
2019-02-22T06:57:52.064Z,9.10
2019-02-22T06:58:57.552Z,9.10
2019-02-22T07:00:02.003Z,9.10
2019-02-22T07:01:06.476Z,9.10
2019-02-22T07:02:10.909Z,9.10
2019-02-22T07:03:15.295Z,9.10
2019-02-22T07:04:19.778Z,9.10
2019-02-22T07:05:24.154Z,9.10
2019-02-22T07:06:28.518Z,9.00
2019-02-22T07:07:32.946Z,9.10
2019-02-22T07:08:37.299Z,9.10
2019-02-22T07:09:41.864Z,9.10
2019-02-22T07:11:07.411Z,9.10
2019-02-22T07:12:16.044Z,9.10
2019-02-22T07:13:20.490Z,9.10
2019-02-22T07:14:24.896Z,9.10
2019-02-22T07:15:29.243Z,9.20
2019-02-22T07:16:33.671Z,9.20
2019-02-22T07:17:38.024Z,9.20
2019-02-22T07:18:42.387Z,9.20
2019-02-22T07:19:46.842Z,9.20
2019-02-22T07:20:51.292Z,9.20
2019-02-22T07:21:55.649Z,9.20
2019-02-22T07:23:00.156Z,9.20
2019-02-22T07:24:04.534Z,9.20
2019-02-22T07:25:09.977Z,9.20
2019-02-22T07:26:14.433Z,9.20
2019-02-22T07:27:18.787Z,9.30
2019-02-22T07:28:23.318Z,9.30
2019-02-22T07:29:27.723Z,9.30
2019-02-22T07:30:32.125Z,9.30
2019-02-22T07:31:36.506Z,9.30
2019-02-22T07:32:41.019Z,9.30
2019-02-22T07:33:45.718Z,9.40
2019-02-22T07:34:50.068Z,9.40
2019-02-22T07:35:54.543Z,9.40
2019-02-22T07:36:59.023Z,9.50
2019-02-22T07:38:04.707Z,9.50
2019-02-22T07:39:09.181Z,9.50
2019-02-22T07:40:13.834Z,9.50
2019-02-22T07:41:18.241Z,9.50
2019-02-22T07:42:22.792Z,9.50
2019-02-22T07:43:27.338Z,9.60
2019-02-22T07:44:31.898Z,9.60
2019-02-22T07:45:36.380Z,9.60
2019-02-22T07:46:40.778Z,9.70
2019-02-22T07:47:45.135Z,9.70
2019-02-22T07:48:49.533Z,9.70
2019-02-22T07:49:53.948Z,9.80
2019-02-22T07:51:00.532Z,9.80
2019-02-22T07:52:06.975Z,9.80
2019-02-22T07:53:25.680Z,9.80
2019-02-22T07:54:48.392Z,9.80
2019-02-22T07:56:14.751Z,9.80
2019-02-22T07:57:44.592Z,9.90
2019-02-22T07:59:43.903Z,9.90
2019-02-22T08:01:32.434Z,10.00
2019-02-22T08:02:49.055Z,10.00
2019-02-22T08:04:19.270Z,10.00
2019-02-22T08:05:28.907Z,10.10
2019-02-22T08:06:33.450Z,10.10
2019-02-22T08:07:37.890Z,10.10
2019-02-22T08:08:42.303Z,10.10
2019-02-22T08:09:46.660Z,10.20
2019-02-22T08:10:51.143Z,10.20
2019-02-22T08:11:55.569Z,10.30
2019-02-22T08:13:00.024Z,10.30
2019-02-22T08:14:04.376Z,10.30
2019-02-22T08:15:09.921Z,10.30
2019-02-22T08:16:14.399Z,10.20
2019-02-22T08:17:18.770Z,10.20
2019-02-22T08:18:23.281Z,10.30
2019-02-22T08:19:27.787Z,10.30
2019-02-22T08:20:32.180Z,10.40
2019-02-22T08:21:36.579Z,10.40
2019-02-22T08:22:40.957Z,10.40
2019-02-22T08:23:45.369Z,10.40
2019-02-22T08:24:49.790Z,10.50
2019-02-22T08:25:54.222Z,10.50
2019-02-22T08:26:58.787Z,10.50
2019-02-22T08:28:03.177Z,10.60
2019-02-22T08:29:07.516Z,10.60
2019-02-22T08:30:12.130Z,10.60
2019-02-22T08:31:16.578Z,10.60
2019-02-22T08:32:20.998Z,10.60
2019-02-22T08:33:25.358Z,10.60
2019-02-22T08:34:29.744Z,10.60
2019-02-22T08:35:34.084Z,10.60
2019-02-22T08:36:38.468Z,10.70
2019-02-22T08:37:42.892Z,10.70
2019-02-22T08:38:48.123Z,10.80
2019-02-22T08:39:58.618Z,10.80
2019-02-22T08:40:59.371Z,10.80
2019-02-22T08:42:03.763Z,10.90
2019-02-22T08:43:08.163Z,11.00
2019-02-22T08:44:12.611Z,11.00
2019-02-22T08:45:16.963Z,11.00
2019-02-22T08:46:21.433Z,11.00
2019-02-22T08:47:25.826Z,11.10
2019-02-22T08:48:30.357Z,11.10
2019-02-22T08:49:34.793Z,11.20
2019-02-22T08:50:39.245Z,11.30
2019-02-22T08:51:43.609Z,11.30
2019-02-22T08:52:48.026Z,11.30
2019-02-22T08:53:52.416Z,11.20
2019-02-22T08:54:59.109Z,11.30
2019-02-22T08:56:03.446Z,11.30
2019-02-22T08:57:07.898Z,11.40
2019-02-22T08:58:12.368Z,11.40
2019-02-22T08:59:16.722Z,11.40
2019-02-22T09:00:21.048Z,11.40
2019-02-22T09:01:25.378Z,11.50
2019-02-22T09:02:32.610Z,11.50
2019-02-22T09:03:37.022Z,11.50
2019-02-22T09:04:41.463Z,11.50
2019-02-22T09:05:45.913Z,11.60
2019-02-22T09:06:52.292Z,11.60
2019-02-22T09:07:56.438Z,11.60
2019-02-22T09:09:00.950Z,11.70
2019-02-22T09:10:05.807Z,11.80
2019-02-22T09:11:10.269Z,11.80
2019-02-22T09:12:14.668Z,11.80
2019-02-22T09:13:19.094Z,11.90
2019-02-22T09:14:23.550Z,12.00
2019-02-22T09:15:28.078Z,12.10
2019-02-22T09:16:32.472Z,12.20
2019-02-22T09:17:36.936Z,12.30
2019-02-22T09:18:41.380Z,12.20
2019-02-22T09:19:45.819Z,12.30
2019-02-22T09:20:50.194Z,12.30
2019-02-22T09:21:54.567Z,12.40
2019-02-22T09:23:01.304Z,12.40
2019-02-22T09:24:05.713Z,12.50
2019-02-22T09:25:10.088Z,12.60
2019-02-22T09:26:14.444Z,12.60
2019-02-22T09:27:18.793Z,12.60
2019-02-22T09:28:23.128Z,12.60
2019-02-22T09:29:27.524Z,12.70
2019-02-22T09:30:32.001Z,12.80
2019-02-22T09:31:36.400Z,12.80
2019-02-22T09:32:40.814Z,12.70
2019-02-22T09:33:45.156Z,12.70
2019-02-22T09:34:49.640Z,12.60
2019-02-22T09:35:53.992Z,12.50
2019-02-22T09:36:58.968Z,12.50
2019-02-22T09:38:03.359Z,12.50
2019-02-22T09:39:08.132Z,12.40
2019-02-22T09:40:14.646Z,12.50
2019-02-22T09:41:18.702Z,12.50
2019-02-22T09:42:23.118Z,12.50
2019-02-22T09:43:27.601Z,12.60
2019-02-22T09:44:32.072Z,12.60
2019-02-22T09:45:36.482Z,12.70
2019-02-22T09:46:40.831Z,12.70
2019-02-22T09:47:45.205Z,12.80
2019-02-22T09:48:49.614Z,12.80
2019-02-22T09:49:54.084Z,12.90
2019-02-22T09:51:01.269Z,12.90
2019-02-22T09:52:05.596Z,13.00
2019-02-22T09:53:11.924Z,12.90
2019-02-22T09:54:16.122Z,13.00
2019-02-22T09:55:20.498Z,12.90
2019-02-22T09:56:24.841Z,12.90
2019-02-22T09:57:29.186Z,12.70
2019-02-22T09:58:33.611Z,12.70
2019-02-22T09:59:37.974Z,12.60
2019-02-22T10:00:42.360Z,12.50
2019-02-22T10:01:46.789Z,12.50
2019-02-22T10:02:51.319Z,12.50
2019-02-22T10:03:55.749Z,12.50
2019-02-22T10:05:03.727Z,12.60
2019-02-22T10:06:08.134Z,12.50
2019-02-22T10:07:12.658Z,12.40
2019-02-22T10:08:17.048Z,12.40
2019-02-22T10:09:21.438Z,12.40
2019-02-22T10:10:25.845Z,12.30
2019-02-22T10:11:30.319Z,12.40
2019-02-22T10:12:34.725Z,12.40
2019-02-22T10:13:39.256Z,12.40
2019-02-22T10:14:43.734Z,12.30
2019-02-22T10:15:48.272Z,12.20
2019-02-22T10:16:52.791Z,12.10
2019-02-22T10:17:57.210Z,12.10
2019-02-22T10:19:05.013Z,12.10
2019-02-22T10:20:09.349Z,12.20
2019-02-22T10:21:13.795Z,12.20
2019-02-22T10:22:18.361Z,12.30
2019-02-22T10:23:22.691Z,12.40
2019-02-22T10:24:27.384Z,12.50
2019-02-22T10:25:31.845Z,12.60
2019-02-22T10:26:36.219Z,12.70
2019-02-22T10:27:40.576Z,12.80
2019-02-22T10:28:44.901Z,12.90
2019-02-22T10:29:49.254Z,13.10
2019-02-22T10:30:53.627Z,13.30
2019-02-22T10:31:58.040Z,13.30
2019-02-22T10:33:02.851Z,13.30
2019-02-22T10:34:07.223Z,13.20
2019-02-22T10:35:11.641Z,13.00
2019-02-22T10:36:16.008Z,12.90
2019-02-22T10:37:20.373Z,12.80
2019-02-22T10:38:24.718Z,12.70
2019-02-22T10:39:29.061Z,12.70
2019-02-22T10:40:33.433Z,12.60
2019-02-22T10:41:37.792Z,12.50
2019-02-22T10:42:42.221Z,12.50
2019-02-22T10:43:46.804Z,12.50
2019-02-22T10:44:51.411Z,12.50
2019-02-22T10:45:55.832Z,12.60
2019-02-22T10:47:05.847Z,12.60
2019-02-22T10:48:10.417Z,12.50
2019-02-22T10:49:14.881Z,12.50
2019-02-22T10:50:19.423Z,12.60
2019-02-22T10:51:23.785Z,12.70
2019-02-22T10:52:31.574Z,12.70
2019-02-22T10:53:35.958Z,12.70
2019-02-22T10:54:40.334Z,12.80
2019-02-22T10:55:44.696Z,12.80
2019-02-22T10:56:49.092Z,12.80
2019-02-22T10:57:53.501Z,12.90
2019-02-22T10:58:59.897Z,13.00
2019-02-22T11:00:04.599Z,13.10
2019-02-22T11:01:09.024Z,13.10
2019-02-22T11:02:13.540Z,13.10
2019-02-22T11:03:18.013Z,13.10
2019-02-22T11:04:22.436Z,13.10
2019-02-22T11:05:26.798Z,13.20
2019-02-22T11:06:31.184Z,13.30
2019-02-22T11:07:37.234Z,13.30
2019-02-22T11:08:42.118Z,13.40
2019-02-22T11:09:47.356Z,13.40
2019-02-22T11:10:52.114Z,13.60
2019-02-22T11:11:56.530Z,13.70
2019-02-22T11:13:01.390Z,13.60
2019-02-22T11:14:05.855Z,13.60
2019-02-22T11:15:10.528Z,13.70
2019-02-22T11:16:14.923Z,13.70
2019-02-22T11:17:19.279Z,13.60
2019-02-22T11:18:23.738Z,13.70
2019-02-22T11:19:28.200Z,13.70
2019-02-22T11:20:32.546Z,13.70
2019-02-22T11:21:36.880Z,13.70
2019-02-22T11:22:42.587Z,13.80
2019-02-22T11:23:46.954Z,13.80
2019-02-22T11:24:51.394Z,13.80
2019-02-22T11:25:55.867Z,13.80
2019-02-22T11:27:00.881Z,13.80
2019-02-22T11:28:05.410Z,13.70
2019-02-22T11:29:09.835Z,13.70
2019-02-22T11:30:15.579Z,13.60
2019-02-22T11:31:20.076Z,13.60
2019-02-22T11:32:24.501Z,13.60
2019-02-22T11:33:30.157Z,13.60
2019-02-22T11:34:36.503Z,13.60
2019-02-22T11:35:45.997Z,13.60
2019-02-22T11:36:53.243Z,13.70
2019-02-22T11:37:57.638Z,13.60
2019-02-22T11:39:02.141Z,13.60
2019-02-22T11:40:08.905Z,13.60
2019-02-22T11:41:15.466Z,13.40
2019-02-22T11:42:19.967Z,13.30
2019-02-22T11:43:24.349Z,13.30
2019-02-22T11:44:39.663Z,13.30
2019-02-22T11:45:35.031Z,13.20
2019-02-22T11:46:39.489Z,13.10
2019-02-22T11:47:43.866Z,13.10
2019-02-22T11:48:48.308Z,13.20
2019-02-22T11:49:52.777Z,13.10
2019-02-22T11:50:59.102Z,13.00
2019-02-22T11:52:03.500Z,13.00
2019-02-22T11:53:07.969Z,13.00
2019-02-22T11:54:12.498Z,13.10
2019-02-22T11:55:17.184Z,13.10
2019-02-22T11:56:21.673Z,13.10
2019-02-22T11:57:26.153Z,13.20
2019-02-22T11:58:30.845Z,13.30
2019-02-22T11:59:35.233Z,13.40
2019-02-22T12:00:40.804Z,13.50
2019-02-22T12:01:45.245Z,13.50
2019-02-22T12:02:50.919Z,13.40
2019-02-22T12:03:55.357Z,13.50
2019-02-22T12:05:02.795Z,13.60
2019-02-22T12:06:07.331Z,13.60
2019-02-22T12:07:11.836Z,13.70
2019-02-22T12:08:16.310Z,13.70
2019-02-22T12:09:20.960Z,13.60
2019-02-22T12:10:25.509Z,13.60
2019-02-22T12:11:30.000Z,13.50
2019-02-22T12:12:34.337Z,13.40
2019-02-22T12:13:38.834Z,13.40
2019-02-22T12:14:51.060Z,13.30
2019-02-22T12:15:49.371Z,13.30
2019-02-22T12:16:53.813Z,13.30
2019-02-22T12:17:58.162Z,13.20
2019-02-22T12:19:02.514Z,13.20
2019-02-22T12:20:07.118Z,13.20
2019-02-22T12:21:11.494Z,13.30
2019-02-22T12:22:15.964Z,13.30
2019-02-22T12:23:20.300Z,13.20
2019-02-22T12:24:24.712Z,13.20
2019-02-22T12:25:29.362Z,13.10
2019-02-22T12:26:33.803Z,13.20
2019-02-22T12:27:38.257Z,13.10
2019-02-22T12:28:42.592Z,13.10
2019-02-22T12:29:47.160Z,13.10
2019-02-22T12:30:51.572Z,13.20
2019-02-22T12:31:55.936Z,13.20
2019-02-22T12:33:00.321Z,13.20
2019-02-22T12:34:04.738Z,13.20
2019-02-22T12:35:09.596Z,13.20
2019-02-22T12:36:14.109Z,13.10
2019-02-22T12:37:18.431Z,13.20
2019-02-22T12:38:22.796Z,13.20
2019-02-22T12:39:27.161Z,13.20
2019-02-22T12:40:31.708Z,13.30
2019-02-22T12:41:36.162Z,13.40
2019-02-22T12:42:40.508Z,13.40
2019-02-22T12:43:44.930Z,13.40
2019-02-22T12:44:49.272Z,13.50
2019-02-22T12:45:53.665Z,13.60
2019-02-22T12:46:58.977Z,13.70
2019-02-22T12:48:03.338Z,13.80
2019-02-22T12:49:07.906Z,13.80
2019-02-22T12:50:12.453Z,13.80
2019-02-22T12:51:16.847Z,13.70
2019-02-22T12:52:21.396Z,13.60
2019-02-22T12:53:25.893Z,13.60
2019-02-22T12:54:30.333Z,13.50
2019-02-22T12:55:34.744Z,13.40
2019-02-22T12:56:56.674Z,13.40
2019-02-22T12:57:47.612Z,13.40
2019-02-22T12:58:52.241Z,13.30
2019-02-22T12:59:56.648Z,13.20
2019-02-22T13:01:03.729Z,13.10
2019-02-22T13:02:08.157Z,13.00
2019-02-22T13:03:12.623Z,12.80
2019-02-22T13:04:17.307Z,12.60
2019-02-22T13:05:21.813Z,12.50
2019-02-22T13:06:27.313Z,12.50
2019-02-22T13:07:31.724Z,12.60
2019-02-22T13:08:36.179Z,12.70
2019-02-22T13:09:40.694Z,12.60
2019-02-22T13:10:45.092Z,12.60
2019-02-22T13:11:49.544Z,12.60
2019-02-22T13:12:54.009Z,12.60
2019-02-22T13:13:58.499Z,12.70
2019-02-22T13:15:13.344Z,12.70
2019-02-22T13:16:09.325Z,12.60
2019-02-22T13:17:13.760Z,12.70
2019-02-22T13:18:18.108Z,12.70
2019-02-22T13:19:22.435Z,12.70
2019-02-22T13:20:26.882Z,12.70
2019-02-22T13:21:31.353Z,12.70
2019-02-22T13:22:35.769Z,12.60
2019-02-22T13:23:40.172Z,12.50
2019-02-22T13:24:44.833Z,12.50
2019-02-22T13:25:50.253Z,12.50
2019-02-22T13:26:54.812Z,12.60
2019-02-22T13:28:01.243Z,12.40
2019-02-22T13:29:06.013Z,12.40
2019-02-22T13:30:11.804Z,12.30
2019-02-22T13:31:16.312Z,12.20
2019-02-22T13:32:21.033Z,12.10
2019-02-22T13:33:25.706Z,12.00
2019-02-22T13:34:30.599Z,12.00
2019-02-22T13:35:35.170Z,11.90
2019-02-22T13:36:39.668Z,11.80
2019-02-22T13:37:44.857Z,11.80
2019-02-22T13:38:49.311Z,11.70
2019-02-22T13:39:53.727Z,11.60
2019-02-22T13:40:58.222Z,11.60
2019-02-22T13:42:02.882Z,11.50
2019-02-22T13:43:08.976Z,11.60
2019-02-22T13:44:13.611Z,11.50
2019-02-22T13:45:26.210Z,11.50
2019-02-22T13:46:26.558Z,11.50
2019-02-22T13:47:30.445Z,11.40
2019-02-22T13:48:34.957Z,11.50
2019-02-22T13:49:39.985Z,11.50
2019-02-22T13:50:44.405Z,11.50
2019-02-22T13:51:48.942Z,11.60
2019-02-22T13:52:53.477Z,11.60
2019-02-22T13:53:57.952Z,11.60
2019-02-22T13:55:02.423Z,11.60
2019-02-22T13:56:06.845Z,11.60
2019-02-22T13:57:11.384Z,11.70
2019-02-22T13:58:15.859Z,11.70
2019-02-22T13:59:20.357Z,11.70
2019-02-22T14:00:24.754Z,11.60
2019-02-22T14:01:29.127Z,11.60
2019-02-22T14:02:33.678Z,11.60
2019-02-22T14:03:38.076Z,11.60
2019-02-22T14:04:42.572Z,11.60
2019-02-22T14:05:47.024Z,11.60
2019-02-22T14:06:51.536Z,11.60
2019-02-22T14:07:56.296Z,11.60
2019-02-22T14:09:01.371Z,11.60
2019-02-22T14:10:05.854Z,11.60
2019-02-22T14:11:12.100Z,11.60
2019-02-22T14:12:16.599Z,11.70
2019-02-22T14:13:20.968Z,11.80
2019-02-22T14:14:25.356Z,11.70