createdAt,value
2023-02-27T00:00:56.291Z,84.38
2023-02-27T00:04:00.403Z,84.38
2023-02-27T00:07:03.342Z,84.38
2023-02-27T00:10:07.943Z,84.81
2023-02-27T00:13:10.828Z,85.04
2023-02-27T00:16:14.116Z,85.83
2023-02-27T00:19:16.918Z,86.01
2023-02-27T00:22:19.694Z,86.05
2023-02-27T00:25:22.581Z,86.02
2023-02-27T00:28:25.436Z,86.23
2023-02-27T00:31:28.723Z,85.88
2023-02-27T00:34:31.824Z,85.72
2023-02-27T00:37:34.872Z,85.26
2023-02-27T00:40:41.874Z,85.01
2023-02-27T00:43:44.621Z,84.46
2023-02-27T00:46:47.574Z,83.36
2023-02-27T00:49:50.365Z,83.13
2023-02-27T00:52:53.389Z,82.88
2023-02-27T00:55:57.310Z,83.03
2023-02-27T00:59:00.401Z,83.07
2023-02-27T01:02:03.823Z,83.23
2023-02-27T01:05:07.294Z,83.67
2023-02-27T01:08:10.132Z,83.78
2023-02-27T01:11:13.024Z,83.38
2023-02-27T01:14:15.787Z,83.17
2023-02-27T01:17:21.577Z,83.04
2023-02-27T01:20:24.493Z,83.10
2023-02-27T01:23:27.304Z,82.04
2023-02-27T01:26:30.061Z,81.69
2023-02-27T01:29:32.931Z,80.85
2023-02-27T01:32:38.179Z,79.53
2023-02-27T01:35:41.006Z,77.18
2023-02-27T01:38:43.867Z,77.83
2023-02-27T01:41:46.857Z,77.41
2023-02-27T01:45:02.675Z,77.81
2023-02-27T01:48:34.687Z,78.73
2023-02-27T01:51:42.048Z,78.85
2023-02-27T01:54:44.895Z,79.98
2023-02-27T01:57:49.655Z,80.45
2023-02-27T02:00:52.876Z,80.71
2023-02-27T02:03:58.270Z,81.02
2023-02-27T02:07:06.195Z,81.18
2023-02-27T02:10:12.671Z,80.58
2023-02-27T02:13:15.917Z,80.37
2023-02-27T02:16:27.687Z,80.60
2023-02-27T02:19:52.233Z,80.92
2023-02-27T02:23:32.609Z,80.96
2023-02-27T02:26:38.049Z,81.16
2023-02-27T02:29:52.904Z,81.36
2023-02-27T02:33:04.657Z,82.02
2023-02-27T02:36:22.022Z,82.44
2023-02-27T02:39:42.023Z,83.21
2023-02-27T02:43:26.615Z,83.47
2023-02-27T02:46:47.874Z,83.57
2023-02-27T02:50:01.633Z,83.88
2023-02-27T02:53:13.385Z,83.98
2023-02-27T02:56:28.273Z,83.52
2023-02-27T02:59:34.304Z,83.87
2023-02-27T03:02:48.200Z,84.10
2023-02-27T03:06:23.396Z,84.22
2023-02-27T03:09:34.449Z,84.08
2023-02-27T03:12:40.988Z,84.42
2023-02-27T03:16:07.942Z,83.83
2023-02-27T03:19:21.310Z,83.64
2023-02-27T03:22:47.554Z,83.70
2023-02-27T03:25:51.821Z,83.60
2023-02-27T03:29:01.746Z,83.68
2023-02-27T03:32:29.599Z,83.41
2023-02-27T03:35:38.553Z,83.24
2023-02-27T03:38:48.116Z,83.22
2023-02-27T03:42:07.354Z,83.42
2023-02-27T03:45:37.570Z,83.64
2023-02-27T03:48:44.850Z,83.36
2023-02-27T03:51:48.167Z,83.32
2023-02-27T03:54:58.092Z,82.47
2023-02-27T03:58:01.118Z,82.99
2023-02-27T04:01:04.710Z,81.78
2023-02-27T04:04:12.546Z,81.97
2023-02-27T04:07:55.054Z,80.62
2023-02-27T04:11:29.924Z,80.08
2023-02-27T04:14:38.792Z,80.03
2023-02-27T04:18:05.884Z,78.55
2023-02-27T04:21:18.510Z,78.20
2023-02-27T04:24:40.357Z,77.95
2023-02-27T04:27:51.804Z,77.83
2023-02-27T04:31:01.089Z,78.07
2023-02-27T04:34:29.720Z,77.88
2023-02-27T04:37:46.684Z,77.72
2023-02-27T04:41:00.741Z,78.07
2023-02-27T04:44:08.276Z,77.73
2023-02-27T04:47:14.394Z,77.96
2023-02-27T04:50:23.070Z,77.83
2023-02-27T04:53:31.394Z,77.90
2023-02-27T04:56:40.915Z,78.02
2023-02-27T04:59:48.410Z,78.35
2023-02-27T05:03:09.403Z,78.38
2023-02-27T05:06:15.338Z,78.27
2023-02-27T05:09:31.691Z,78.45
2023-02-27T05:12:34.356Z,77.95
2023-02-27T05:15:43.831Z,77.77
2023-02-27T05:18:47.122Z,77.81
2023-02-27T05:22:00.536Z,77.26
2023-02-27T05:25:31.128Z,77.73
2023-02-27T05:28:42.324Z,77.51
2023-02-27T05:31:54.672Z,77.59
2023-02-27T05:34:57.468Z,78.17
2023-02-27T05:38:09.929Z,78.55
2023-02-27T05:41:18.237Z,77.98
2023-02-27T05:44:25.463Z,78.37
2023-02-27T05:47:32.141Z,78.51
2023-02-27T05:50:37.955Z,78.46
2023-02-27T05:53:46.300Z,77.41
2023-02-27T05:56:52.183Z,77.74
2023-02-27T06:00:21.431Z,78.24
2023-02-27T06:03:25.237Z,78.33
2023-02-27T06:06:30.474Z,78.18
2023-02-27T06:09:34.008Z,78.41
2023-02-27T06:12:36.821Z,78.14
2023-02-27T06:15:39.579Z,78.72
2023-02-27T06:18:42.434Z,79.87
2023-02-27T06:21:45.143Z,79.59
2023-02-27T06:24:47.870Z,79.38
2023-02-27T06:27:50.745Z,79.74
2023-02-27T06:30:55.437Z,79.41
2023-02-27T06:33:58.277Z,78.50
2023-02-27T06:37:03.855Z,78.23
2023-02-27T06:40:11.683Z,77.80
2023-02-27T06:43:15.637Z,75.87
2023-02-27T06:46:18.533Z,76.15
2023-02-27T06:49:21.499Z,74.98
2023-02-27T06:52:24.257Z,74.56
2023-02-27T06:55:26.960Z,75.56
2023-02-27T06:58:29.728Z,75.27
2023-02-27T07:01:32.793Z,73.75
2023-02-27T07:04:35.674Z,73.83
2023-02-27T07:07:39.319Z,72.53
2023-02-27T07:10:47.326Z,71.95
2023-02-27T07:13:50.211Z,73.19
2023-02-27T07:16:54.195Z,72.46
2023-02-27T07:19:57.130Z,71.82
2023-02-27T07:22:59.871Z,71.95
2023-02-27T07:26:02.687Z,71.82
2023-02-27T07:29:06.100Z,72.32
2023-02-27T07:32:09.069Z,72.63
2023-02-27T07:35:12.369Z,71.70
2023-02-27T07:38:15.168Z,72.35
2023-02-27T07:41:30.020Z,71.40
2023-02-27T07:44:36.232Z,69.61
2023-02-27T07:47:38.985Z,68.94
2023-02-27T07:50:41.762Z,69.22
2023-02-27T07:53:44.778Z,69.32
2023-02-27T07:56:47.511Z,69.90
2023-02-27T07:59:50.337Z,68.70
2023-02-27T08:02:53.130Z,68.70
2023-02-27T08:05:55.845Z,68.88
2023-02-27T08:08:58.628Z,67.72
2023-02-27T08:12:03.084Z,67.66
2023-02-27T08:15:06.502Z,68.30
2023-02-27T08:18:09.414Z,69.02
2023-02-27T08:21:12.258Z,67.76
2023-02-27T08:24:15.127Z,65.79
2023-02-27T08:27:17.990Z,68.88
2023-02-27T08:30:21.018Z,67.76
2023-02-27T08:33:24.813Z,65.34
2023-02-27T08:36:27.974Z,65.46
2023-02-27T08:39:30.969Z,66.25
2023-02-27T08:42:34.455Z,63.28
2023-02-27T08:45:37.300Z,63.05
2023-02-27T08:48:42.794Z,63.94
2023-02-27T08:51:45.773Z,65.10
2023-02-27T08:54:48.636Z,60.44
2023-02-27T08:57:51.395Z,60.56
2023-02-27T09:00:54.869Z,61.42
2023-02-27T09:03:57.781Z,61.94
2023-02-27T09:07:00.593Z,62.18
2023-02-27T09:10:03.815Z,62.51
2023-02-27T09:13:06.809Z,62.56
2023-02-27T09:16:10.417Z,60.51
2023-02-27T09:19:14.559Z,60.28
2023-02-27T09:22:18.789Z,59.51
2023-02-27T09:25:21.522Z,58.20
2023-02-27T09:28:24.322Z,57.75
2023-02-27T09:31:32.207Z,57.70
2023-02-27T09:34:36.135Z,56.89
2023-02-27T09:37:39.459Z,58.46
2023-02-27T09:40:44.805Z,58.50
2023-02-27T09:43:51.636Z,59.36
2023-02-27T09:46:54.845Z,57.11
2023-02-27T09:50:06.402Z,56.23
2023-02-27T09:53:32.066Z,54.99
2023-02-27T09:56:56.996Z,57.37
2023-02-27T10:00:40.528Z,53.71
2023-02-27T10:03:43.498Z,48.74
2023-02-27T10:06:50.410Z,49.43
2023-02-27T10:10:14.461Z,51.12
2023-02-27T10:13:39.565Z,54.00
2023-02-27T10:16:43.279Z,48.59
2023-02-27T10:19:48.404Z,49.29
2023-02-27T10:22:54.556Z,49.96
2023-02-27T10:25:58.295Z,50.45
2023-02-27T10:29:15.544Z,51.27
2023-02-27T10:32:27.259Z,52.68
2023-02-27T10:35:36.181Z,48.91
2023-02-27T10:38:44.866Z,49.92
2023-02-27T10:41:48.921Z,50.00
2023-02-27T10:44:53.843Z,53.28
2023-02-27T10:47:59.081Z,51.56
2023-02-27T10:51:25.262Z,52.55
2023-02-27T10:54:30.732Z,53.32
2023-02-27T10:57:43.397Z,53.62
2023-02-27T11:00:59.389Z,52.76
2023-02-27T11:04:02.206Z,52.20
2023-02-27T11:07:09.242Z,50.78
2023-02-27T11:10:15.147Z,50.03
2023-02-27T11:13:23.355Z,49.79
2023-02-27T11:16:26.963Z,48.71
2023-02-27T11:19:34.214Z,50.92
2023-02-27T11:22:37.649Z,51.76
2023-02-27T11:25:40.551Z,52.04
2023-02-27T11:28:43.876Z,52.19
2023-02-27T11:31:55.982Z,49.54
2023-02-27T11:34:58.857Z,47.83
2023-02-27T11:38:07.642Z,49.03
2023-02-27T11:41:11.166Z,47.01
2023-02-27T11:44:34.589Z,47.13
2023-02-27T11:47:51.463Z,48.03
2023-02-27T11:51:12.306Z,45.25
2023-02-27T11:54:48.268Z,48.31
2023-02-27T11:57:58.904Z,48.36
2023-02-27T12:01:06.172Z,45.63
2023-02-27T12:04:29.072Z,46.80
2023-02-27T12:07:38.890Z,47.09
2023-02-27T12:11:12.397Z,48.20
2023-02-27T12:14:27.727Z,47.63
2023-02-27T12:17:38.910Z,46.78
2023-02-27T12:20:56.793Z,46.49
2023-02-27T12:24:10.317Z,45.16
2023-02-27T12:27:21.784Z,46.61
2023-02-27T12:30:28.252Z,46.06
2023-02-27T12:33:34.535Z,44.78
2023-02-27T12:36:38.504Z,47.29
2023-02-27T12:39:44.850Z,46.54
2023-02-27T12:43:08.184Z,46.60
2023-02-27T12:46:29.503Z,45.84
2023-02-27T12:49:44.200Z,45.80
2023-02-27T12:52:58.974Z,44.79
2023-02-27T12:56:10.231Z,46.09
2023-02-27T12:59:46.904Z,46.99
2023-02-27T13:02:52.313Z,46.29
2023-02-27T13:06:03.119Z,48.09
2023-02-27T13:09:40.135Z,48.54
2023-02-27T13:12:59.310Z,48.63
2023-02-27T13:16:25.984Z,47.84
2023-02-27T13:19:58.040Z,47.27
2023-02-27T13:23:18.876Z,48.24
2023-02-27T13:26:34.890Z,47.84
2023-02-27T13:29:41.619Z,48.13
2023-02-27T13:33:07.581Z,48.33
2023-02-27T13:36:13.069Z,48.80
2023-02-27T13:39:44.160Z,49.61
2023-02-27T13:42:47.036Z,49.60
2023-02-27T13:46:03.697Z,51.27
2023-02-27T13:49:10.737Z,50.22
2023-02-27T13:52:30.061Z,47.93
2023-02-27T13:55:37.861Z,49.17
2023-02-27T13:58:41.904Z,49.60
2023-02-27T14:01:57.791Z,50.33
2023-02-27T14:05:06.736Z,49.75
2023-02-27T14:08:20.964Z,52.02
2023-02-27T14:11:39.888Z,52.41
2023-02-27T14:14:46.257Z,53.12
2023-02-27T14:18:02.446Z,50.78
2023-02-27T14:21:12.604Z,51.29
2023-02-27T14:24:17.333Z,51.60
2023-02-27T14:27:49.338Z,52.54
2023-02-27T14:31:06.147Z,51.57
2023-02-27T14:34:15.531Z,52.30
2023-02-27T14:37:23.559Z,51.96
2023-02-27T14:40:34.180Z,52.77
2023-02-27T14:43:46.705Z,51.57
2023-02-27T14:46:50.475Z,52.03
2023-02-27T14:49:53.521Z,53.01
2023-02-27T14:52:56.329Z,52.13
2023-02-27T14:56:00.580Z,52.94
2023-02-27T14:59:04.941Z,52.49
2023-02-27T15:02:43.190Z,53.87
2023-02-27T15:05:48.022Z,54.36
2023-02-27T15:08:54.334Z,55.45
2023-02-27T15:12:04.049Z,54.29
2023-02-27T15:15:09.940Z,54.41
2023-02-27T15:18:14.551Z,53.61
2023-02-27T15:21:20.280Z,54.21
2023-02-27T15:24:26.172Z,55.21
2023-02-27T15:27:30.268Z,54.22
2023-02-27T15:30:33.399Z,55.87
2023-02-27T15:33:37.050Z,55.51
2023-02-27T15:36:46.976Z,57.07
2023-02-27T15:39:51.623Z,57.28
2023-02-27T15:42:55.381Z,57.18
2023-02-27T15:45:58.586Z,56.91
2023-02-27T15:49:01.803Z,56.67
2023-02-27T15:52:25.441Z,56.81
2023-02-27T15:55:32.149Z,55.95
2023-02-27T15:58:38.412Z,57.22
2023-02-27T16:01:41.928Z,57.08
2023-02-27T16:04:46.580Z,57.49
2023-02-27T16:07:50.378Z,57.69
2023-02-27T16:10:53.449Z,58.20
2023-02-27T16:13:57.887Z,57.79
2023-02-27T16:17:00.900Z,58.02
2023-02-27T16:20:41.487Z,58.66
2023-02-27T16:23:45.538Z,59.71
2023-02-27T16:26:52.119Z,60.41
2023-02-27T16:29:57.556Z,59.79
2023-02-27T16:33:02.052Z,60.52
2023-02-27T16:36:17.184Z,61.85
2023-02-27T16:39:20.232Z,62.54
2023-02-27T16:42:23.270Z,62.72
2023-02-27T16:45:28.735Z,62.00
2023-02-27T16:48:31.836Z,61.06
2023-02-27T16:51:35.000Z,61.75
2023-02-27T16:54:37.976Z,61.72
2023-02-27T16:57:40.922Z,61.98
2023-02-27T17:00:44.244Z,62.76
2023-02-27T17:03:47.478Z,62.92
2023-02-27T17:06:50.519Z,63.63
2023-02-27T17:09:53.647Z,64.03
2023-02-27T17:12:56.566Z,64.46
2023-02-27T17:16:00.059Z,63.25
2023-02-27T17:19:03.072Z,63.46
2023-02-27T17:22:06.612Z,63.70
2023-02-27T17:25:10.849Z,64.46
2023-02-27T17:28:13.648Z,64.79
2023-02-27T17:31:16.475Z,64.57
2023-02-27T17:34:20.615Z,65.10
2023-02-27T17:37:23.823Z,65.87
2023-02-27T17:40:27.479Z,66.00
2023-02-27T17:43:30.398Z,66.26
2023-02-27T17:46:33.585Z,67.47
2023-02-27T17:49:36.508Z,67.04
2023-02-27T17:52:40.076Z,67.19
2023-02-27T17:55:42.783Z,67.48
2023-02-27T17:58:45.706Z,68.44
2023-02-27T18:01:48.510Z,68.65
2023-02-27T18:04:53.804Z,68.64
2023-02-27T18:07:56.888Z,69.10
2023-02-27T18:11:00.252Z,69.07
2023-02-27T18:14:06.538Z,67.93
2023-02-27T18:17:12.694Z,68.22
2023-02-27T18:20:15.863Z,68.57
2023-02-27T18:23:19.664Z,69.49
2023-02-27T18:26:32.733Z,69.71
2023-02-27T18:29:36.910Z,69.30
2023-02-27T18:32:39.908Z,68.16
2023-02-27T18:35:44.175Z,70.75
2023-02-27T18:38:47.668Z,71.29
2023-02-27T18:41:52.037Z,70.61
2023-02-27T18:44:56.236Z,70.31
2023-02-27T18:47:59.351Z,69.65
2023-02-27T18:51:05.952Z,69.81
2023-02-27T18:54:13.015Z,70.08
2023-02-27T18:57:16.396Z,70.07
2023-02-27T19:00:21.779Z,70.68
2023-02-27T19:03:25.224Z,70.68
2023-02-27T19:06:28.773Z,70.36
2023-02-27T19:09:32.918Z,69.92
2023-02-27T19:12:36.188Z,71.35
2023-02-27T19:15:39.611Z,70.79
2023-02-27T19:18:42.923Z,70.85
2023-02-27T19:21:48.083Z,70.12
2023-02-27T19:24:51.178Z,69.92
2023-02-27T19:27:55.684Z,70.73
2023-02-27T19:30:58.938Z,71.12
2023-02-27T19:34:03.209Z,70.15
2023-02-27T19:37:06.481Z,69.64
2023-02-27T19:40:11.113Z,69.81
2023-02-27T19:43:15.479Z,70.34
2023-02-27T19:46:24.964Z,70.18
2023-02-27T19:49:28.089Z,69.16
2023-02-27T19:52:31.401Z,69.56
2023-02-27T19:55:34.736Z,69.33
2023-02-27T19:58:39.466Z,69.53
2023-02-27T20:01:42.593Z,69.12
2023-02-27T20:04:45.809Z,67.43
2023-02-27T20:07:48.713Z,66.30
2023-02-27T20:10:59.589Z,63.64
2023-02-27T20:14:02.889Z,63.93
2023-02-27T20:17:06.544Z,63.78
2023-02-27T20:20:10.400Z,62.66
2023-02-27T20:23:15.529Z,62.52
2023-02-27T20:26:24.053Z,62.48
2023-02-27T20:29:28.412Z,62.36
2023-02-27T20:32:31.361Z,62.68
2023-02-27T20:35:37.946Z,62.78
2023-02-27T20:38:41.504Z,62.67
2023-02-27T20:41:45.127Z,63.57
2023-02-27T20:44:49.204Z,63.04
2023-02-27T20:47:52.233Z,62.72
2023-02-27T20:50:55.467Z,62.87
2023-02-27T20:54:00.196Z,63.07
2023-02-27T20:57:04.310Z,61.76
2023-02-27T21:00:11.736Z,58.59
2023-02-27T21:03:18.022Z,59.48
2023-02-27T21:06:21.296Z,59.54
2023-02-27T21:09:24.016Z,59.06
2023-02-27T21:12:26.758Z,58.05
2023-02-27T21:15:31.314Z,59.00
2023-02-27T21:18:34.272Z,59.81
2023-02-27T21:21:37.416Z,61.39
2023-02-27T21:24:40.203Z,59.84
2023-02-27T21:27:42.926Z,60.27
2023-02-27T21:30:45.802Z,60.03
2023-02-27T21:33:49.911Z,59.89
2023-02-27T21:36:53.772Z,60.15
2023-02-27T21:39:57.408Z,59.94
2023-02-27T21:43:00.207Z,60.69
2023-02-27T21:46:13.502Z,59.93
2023-02-27T21:49:22.721Z,59.61
2023-02-27T21:52:25.530Z,60.26
2023-02-27T21:55:28.329Z,60.16
2023-02-27T21:58:31.515Z,60.56
2023-02-27T22:01:34.846Z,60.99
2023-02-27T22:04:37.573Z,60.19
2023-02-27T22:07:40.342Z,59.30
2023-02-27T22:10:46.024Z,59.75
2023-02-27T22:13:49.149Z,59.92
2023-02-27T22:16:51.861Z,60.53
2023-02-27T22:19:54.810Z,61.22
2023-02-27T22:22:57.640Z,62.40
2023-02-27T22:26:13.020Z,63.13
2023-02-27T22:29:17.173Z,63.66
2023-02-27T22:32:20.119Z,65.85
2023-02-27T22:35:23.584Z,68.11
2023-02-27T22:38:26.703Z,67.52
2023-02-27T22:41:35.753Z,69.44
2023-02-27T22:44:38.567Z,70.90
2023-02-27T22:47:41.389Z,71.82
2023-02-27T22:50:44.108Z,72.98
2023-02-27T22:53:47.020Z,73.20
2023-02-27T22:56:54.713Z,72.69
2023-02-27T22:59:58.638Z,73.95
2023-02-27T23:03:01.358Z,74.46
2023-02-27T23:06:06.250Z,74.92
2023-02-27T23:09:14.756Z,75.10
2023-02-27T23:12:17.529Z,75.87
2023-02-27T23:15:20.354Z,77.24
2023-02-27T23:18:23.125Z,77.79
2023-02-27T23:21:32.012Z,78.25
2023-02-27T23:24:35.003Z,78.95
2023-02-27T23:27:38.640Z,79.95
2023-02-27T23:30:41.458Z,79.78
2023-02-27T23:33:44.290Z,79.54
2023-02-27T23:36:47.033Z,79.73
2023-02-27T23:39:49.714Z,79.19
2023-02-27T23:42:52.720Z,80.19
2023-02-27T23:45:55.652Z,80.99
2023-02-27T23:48:59.621Z,81.46
2023-02-27T23:52:03.412Z,82.13
2023-02-27T23:55:06.903Z,82.51
2023-02-27T23:58:11.281Z,82.19
