createdAt,value
2022-10-08T00:01:15.579Z,20.70
2022-10-08T00:03:50.445Z,22.25
2022-10-08T00:06:37.735Z,21.07
2022-10-08T00:09:08.802Z,22.80
2022-10-08T00:11:40.456Z,22.15
2022-10-08T00:14:09.260Z,22.35
2022-10-08T00:16:41.360Z,21.30
2022-10-08T00:19:14.723Z,21.95
2022-10-08T00:21:44.118Z,25.02
2022-10-08T00:24:14.729Z,22.63
2022-10-08T00:26:44.790Z,24.23
2022-10-08T00:29:16.959Z,24.42
2022-10-08T00:31:46.118Z,25.95
2022-10-08T00:34:18.029Z,25.50
2022-10-08T00:36:45.345Z,26.23
2022-10-08T00:39:15.397Z,27.75
2022-10-08T00:41:48.865Z,25.40
2022-10-08T00:44:46.755Z,25.88
2022-10-08T00:47:19.384Z,23.73
2022-10-08T00:49:49.320Z,26.38
2022-10-08T00:52:18.524Z,27.23
2022-10-08T00:54:46.597Z,26.85
2022-10-08T00:57:13.552Z,25.65
2022-10-08T00:59:40.636Z,25.17
2022-10-08T01:02:09.046Z,23.67
2022-10-08T01:04:38.292Z,24.98
2022-10-08T01:07:20.290Z,24.67
2022-10-08T01:10:02.730Z,27.80
2022-10-08T01:12:53.388Z,26.15
2022-10-08T01:15:28.151Z,24.75
2022-10-08T01:18:14.342Z,26.42
2022-10-08T01:20:58.349Z,25.48
2022-10-08T01:23:37.575Z,25.95
2022-10-08T01:26:16.632Z,27.55
2022-10-08T01:28:51.738Z,28.95
2022-10-08T01:31:27.981Z,29.13
2022-10-08T01:34:01.817Z,28.83
2022-10-08T01:36:35.622Z,28.60
2022-10-08T01:39:08.350Z,31.40
2022-10-08T01:41:35.814Z,30.42
2022-10-08T01:44:07.324Z,30.02
2022-10-08T01:46:38.500Z,30.30
2022-10-08T01:49:10.939Z,28.75
2022-10-08T01:51:45.308Z,32.50
2022-10-08T01:54:16.363Z,31.80
2022-10-08T01:56:46.225Z,33.35
2022-10-08T01:59:37.675Z,32.70
2022-10-08T02:02:14.662Z,31.30
2022-10-08T02:04:45.045Z,32.00
2022-10-08T02:07:18.544Z,33.30
2022-10-08T02:09:51.400Z,34.33
2022-10-08T02:12:20.372Z,34.22
2022-10-08T02:14:51.177Z,35.33
2022-10-08T02:17:29.280Z,43.00
2022-10-08T02:19:56.949Z,43.10
2022-10-08T02:22:38.263Z,47.60
2022-10-08T02:25:14.596Z,43.83
2022-10-08T02:27:59.167Z,49.97
2022-10-08T02:30:32.227Z,44.92
2022-10-08T02:33:05.260Z,44.33
2022-10-08T02:35:40.098Z,48.92
2022-10-08T02:38:16.929Z,41.50
2022-10-08T02:40:48.898Z,40.78
2022-10-08T02:43:26.625Z,39.28
2022-10-08T02:46:01.801Z,39.40
2022-10-08T02:48:34.102Z,38.00
2022-10-08T02:51:08.120Z,29.33
2022-10-08T02:53:38.165Z,28.15
2022-10-08T02:56:28.870Z,27.08
2022-10-08T02:58:58.988Z,25.83
2022-10-08T03:01:54.298Z,26.73
2022-10-08T03:04:36.462Z,26.65
2022-10-08T03:07:05.245Z,26.35
2022-10-08T03:09:36.939Z,25.63
2022-10-08T03:12:04.461Z,27.75
2022-10-08T03:14:35.186Z,26.02
2022-10-08T03:17:02.455Z,27.40
2022-10-08T03:19:31.768Z,30.77
2022-10-08T03:21:58.666Z,28.90
2022-10-08T03:24:25.679Z,31.70
2022-10-08T03:26:55.324Z,33.97
2022-10-08T03:29:22.368Z,34.35
2022-10-08T03:31:49.807Z,40.03
2022-10-08T03:34:16.889Z,38.45
2022-10-08T03:36:43.811Z,34.83
2022-10-08T03:39:11.747Z,38.00
2022-10-08T03:41:39.069Z,37.58
2022-10-08T03:44:10.854Z,38.90
2022-10-08T03:46:38.272Z,37.13
2022-10-08T03:49:05.462Z,37.75
2022-10-08T03:51:32.614Z,39.25
2022-10-08T03:53:59.540Z,38.92
2022-10-08T03:56:26.870Z,37.10
2022-10-08T03:59:00.897Z,41.75
2022-10-08T04:01:29.159Z,41.03
2022-10-08T04:03:56.218Z,42.65
2022-10-08T04:06:23.540Z,47.47
2022-10-08T04:08:50.576Z,48.15
2022-10-08T04:11:18.262Z,47.85
2022-10-08T04:13:45.743Z,46.72
2022-10-08T04:16:15.084Z,45.83
2022-10-08T04:18:42.689Z,46.45
2022-10-08T04:21:13.220Z,43.75
2022-10-08T04:23:41.570Z,44.55
2022-10-08T04:26:12.626Z,44.40
2022-10-08T04:28:41.484Z,40.70
2022-10-08T04:31:12.626Z,42.42
2022-10-08T04:33:42.092Z,39.20
2022-10-08T04:36:14.751Z,37.55
2022-10-08T04:38:43.119Z,36.42
2022-10-08T04:41:16.220Z,36.33
2022-10-08T04:43:44.619Z,34.80
2022-10-08T04:46:14.564Z,35.90
2022-10-08T04:48:46.645Z,36.28
2022-10-08T04:51:16.637Z,35.85
2022-10-08T04:53:43.921Z,34.47
2022-10-08T04:56:17.266Z,36.03
2022-10-08T04:58:45.168Z,34.40
2022-10-08T05:01:14.699Z,33.10
2022-10-08T05:03:44.935Z,34.92
2022-10-08T05:06:14.887Z,34.22
2022-10-08T05:08:42.162Z,32.72
2022-10-08T05:11:09.449Z,33.92
2022-10-08T05:13:41.293Z,34.47
2022-10-08T05:16:13.712Z,35.50
2022-10-08T05:18:43.269Z,35.45
2022-10-08T05:21:12.882Z,33.33
2022-10-08T05:23:40.639Z,33.97
2022-10-08T05:26:16.655Z,33.70
2022-10-08T05:28:47.117Z,33.92
2022-10-08T05:31:16.094Z,33.95
2022-10-08T05:33:44.223Z,33.80
2022-10-08T05:36:17.885Z,33.88
2022-10-08T05:38:45.643Z,34.00
2022-10-08T05:41:21.757Z,33.88
2022-10-08T05:43:50.038Z,34.15
2022-10-08T05:46:17.940Z,34.92
2022-10-08T05:48:48.135Z,36.50
2022-10-08T05:51:17.334Z,36.95
2022-10-08T05:53:47.212Z,35.75
2022-10-08T05:56:16.891Z,35.45
2022-10-08T05:58:44.785Z,37.55
2022-10-08T06:01:17.938Z,36.03
2022-10-08T06:03:49.531Z,34.80
2022-10-08T06:06:17.188Z,35.88
2022-10-08T06:08:46.971Z,35.72
2022-10-08T06:11:14.306Z,35.55
2022-10-08T06:13:41.271Z,35.45
2022-10-08T06:16:10.876Z,36.55
2022-10-08T06:18:40.946Z,33.13
2022-10-08T06:21:14.244Z,35.97
2022-10-08T06:23:46.720Z,35.03
2022-10-08T06:26:13.761Z,35.58
2022-10-08T06:28:41.227Z,36.00
2022-10-08T06:31:11.915Z,35.95
2022-10-08T06:33:39.199Z,33.58
2022-10-08T06:36:08.379Z,34.17
2022-10-08T06:38:35.482Z,34.38
2022-10-08T06:41:04.751Z,33.40
2022-10-08T06:43:31.840Z,33.17
2022-10-08T06:46:00.304Z,31.83
2022-10-08T06:48:27.672Z,34.25
2022-10-08T06:51:04.987Z,31.67
2022-10-08T06:53:35.313Z,33.42
2022-10-08T06:56:05.309Z,32.97
2022-10-08T06:58:34.348Z,31.90
2022-10-08T07:01:09.079Z,31.02
2022-10-08T07:03:37.204Z,31.08
2022-10-08T07:06:10.197Z,33.30
2022-10-08T07:08:37.992Z,30.38
2022-10-08T07:11:10.263Z,31.75
2022-10-08T07:13:38.826Z,32.30
2022-10-08T07:16:20.301Z,32.22
2022-10-08T07:18:49.885Z,31.55
2022-10-08T07:21:18.729Z,30.77
2022-10-08T07:23:45.880Z,32.97
2022-10-08T07:26:23.717Z,30.52
2022-10-08T07:28:52.436Z,31.05
2022-10-08T07:31:22.691Z,32.17
2022-10-08T07:33:50.225Z,31.52
2022-10-08T07:36:19.895Z,32.05
2022-10-08T07:38:48.116Z,32.13
2022-10-08T07:41:15.119Z,30.75
2022-10-08T07:43:43.184Z,32.22
2022-10-08T07:46:11.937Z,30.20
2022-10-08T07:48:39.795Z,29.73
2022-10-08T07:51:20.659Z,28.88
2022-10-08T07:53:50.223Z,28.95
2022-10-08T07:56:19.623Z,28.48
2022-10-08T07:58:47.491Z,29.00
2022-10-08T08:01:18.879Z,29.45
2022-10-08T08:03:51.802Z,29.38
2022-10-08T08:06:18.980Z,27.75
2022-10-08T08:08:46.146Z,27.60
2022-10-08T08:11:15.593Z,27.48
2022-10-08T08:13:46.213Z,26.65
2022-10-08T08:16:19.636Z,26.40
2022-10-08T08:18:49.834Z,28.23
2022-10-08T08:21:22.058Z,27.52
2022-10-08T08:23:51.950Z,25.65
2022-10-08T08:26:28.858Z,27.52
2022-10-08T08:28:58.404Z,25.27
2022-10-08T08:31:29.755Z,25.27
2022-10-08T08:34:02.826Z,23.88
2022-10-08T08:36:33.221Z,22.30
2022-10-08T08:39:00.992Z,22.63
2022-10-08T08:41:34.081Z,21.02
2022-10-08T08:44:29.149Z,20.30
2022-10-08T08:47:01.893Z,18.95
2022-10-08T08:49:35.077Z,18.33
2022-10-08T08:52:04.756Z,17.67
2022-10-08T08:54:34.466Z,19.33
2022-10-08T08:57:16.249Z,20.42
2022-10-08T08:59:47.253Z,21.67
2022-10-08T09:02:28.759Z,19.25
2022-10-08T09:05:03.474Z,19.08
2022-10-08T09:07:45.633Z,15.30
2022-10-08T09:10:23.694Z,14.80
2022-10-08T09:12:53.711Z,14.48
2022-10-08T09:15:29.350Z,14.45
2022-10-08T09:17:56.398Z,13.77
2022-10-08T09:20:25.804Z,14.43
2022-10-08T09:22:54.289Z,14.50
2022-10-08T09:25:24.920Z,13.70
2022-10-08T09:27:57.913Z,13.77
2022-10-08T09:30:24.930Z,12.90
2022-10-08T09:32:58.032Z,13.25
2022-10-08T09:35:25.550Z,12.60
2022-10-08T09:37:53.059Z,13.05
2022-10-08T09:40:26.493Z,12.88
2022-10-08T09:43:17.488Z,13.05
2022-10-08T09:45:47.462Z,12.77
2022-10-08T09:48:22.692Z,12.85
2022-10-08T09:50:55.872Z,13.40
2022-10-08T09:53:25.110Z,13.65
2022-10-08T09:56:02.759Z,13.77
2022-10-08T09:58:35.944Z,13.60
2022-10-08T10:01:17.471Z,13.27
2022-10-08T10:03:51.187Z,13.30
2022-10-08T10:06:46.407Z,13.52
2022-10-08T10:09:40.605Z,13.85
2022-10-08T10:12:26.495Z,12.80
2022-10-08T10:15:11.159Z,13.13
2022-10-08T10:17:54.355Z,13.02
2022-10-08T10:20:34.853Z,13.52
2022-10-08T10:23:42.903Z,12.35
2022-10-08T10:26:21.846Z,12.93
2022-10-08T10:28:55.119Z,12.93
2022-10-08T10:31:33.774Z,12.80
2022-10-08T10:34:20.951Z,12.00
2022-10-08T10:36:52.405Z,12.55
2022-10-08T10:39:30.723Z,12.18
2022-10-08T10:42:16.195Z,12.68
2022-10-08T10:44:53.901Z,12.13
2022-10-08T10:47:31.776Z,12.55
2022-10-08T10:50:02.082Z,11.57
2022-10-08T10:52:38.627Z,12.65
2022-10-08T10:55:18.569Z,10.73
2022-10-08T10:58:04.314Z,11.70
2022-10-08T11:00:49.655Z,11.05
2022-10-08T11:03:47.706Z,11.15
2022-10-08T11:06:38.776Z,10.82
2022-10-08T11:09:17.838Z,11.13
2022-10-08T11:12:01.705Z,10.60
2022-10-08T11:14:54.492Z,10.60
2022-10-08T11:17:25.085Z,10.68
2022-10-08T11:19:58.252Z,10.23
2022-10-08T11:22:45.009Z,10.07
2022-10-08T11:25:20.888Z,10.32
2022-10-08T11:27:57.017Z,9.40
2022-10-08T11:30:44.657Z,9.38
2022-10-08T11:33:16.089Z,8.90
2022-10-08T11:36:05.219Z,8.95
2022-10-08T11:38:43.702Z,8.85
2022-10-08T11:41:21.410Z,9.10
2022-10-08T11:44:01.794Z,8.63
2022-10-08T11:46:31.315Z,9.57
2022-10-08T11:49:27.088Z,9.38
2022-10-08T11:52:12.275Z,10.73
2022-10-08T11:54:41.998Z,10.23
2022-10-08T11:57:19.800Z,9.35
2022-10-08T12:00:02.035Z,11.30
2022-10-08T12:02:39.262Z,10.52
2022-10-08T12:05:18.571Z,10.13
2022-10-08T12:08:00.069Z,10.38
2022-10-08T12:10:34.936Z,9.25
2022-10-08T12:13:26.588Z,10.10
2022-10-08T12:15:54.907Z,10.30
2022-10-08T12:18:26.440Z,9.68
2022-10-08T12:21:20.526Z,10.95
2022-10-08T12:23:47.942Z,10.13
2022-10-08T12:26:16.617Z,10.05
2022-10-08T12:28:43.780Z,10.50
2022-10-08T12:31:25.279Z,9.57
2022-10-08T12:33:57.950Z,9.38
2022-10-08T12:36:59.271Z,9.38
2022-10-08T12:39:43.145Z,9.35
2022-10-08T12:42:23.456Z,10.50
2022-10-08T12:45:18.625Z,8.95
2022-10-08T12:48:04.573Z,9.00
2022-10-08T12:51:07.113Z,8.80
2022-10-08T12:53:34.452Z,9.40
2022-10-08T12:56:04.332Z,8.27
2022-10-08T12:58:37.587Z,9.10
2022-10-08T13:01:07.007Z,9.68
2022-10-08T13:03:33.985Z,8.75
2022-10-08T13:06:31.781Z,8.77
2022-10-08T13:09:01.123Z,10.23
2022-10-08T13:11:30.351Z,9.30
2022-10-08T13:13:57.344Z,9.05
2022-10-08T13:16:26.809Z,9.65
2022-10-08T13:18:57.521Z,11.00
2022-10-08T13:21:32.496Z,9.35
2022-10-08T13:24:02.022Z,10.55
2022-10-08T13:26:37.990Z,10.00
2022-10-08T13:29:23.682Z,10.48
2022-10-08T13:32:04.439Z,10.55
2022-10-08T13:34:31.506Z,11.02
2022-10-08T13:37:00.689Z,10.32
2022-10-08T13:39:34.736Z,10.43
2022-10-08T13:42:07.321Z,10.17
2022-10-08T13:44:35.118Z,10.98
2022-10-08T13:47:03.891Z,11.07
2022-10-08T13:49:33.092Z,11.00
2022-10-08T13:52:01.293Z,9.75
2022-10-08T13:54:31.814Z,10.20
2022-10-08T13:56:59.491Z,9.93
2022-10-08T13:59:30.478Z,12.88
2022-10-08T14:01:58.536Z,10.68
2022-10-08T14:04:25.610Z,10.95
2022-10-08T14:06:58.308Z,10.18
2022-10-08T14:09:28.619Z,10.50
2022-10-08T14:11:59.451Z,11.07
2022-10-08T14:14:27.670Z,11.40
2022-10-08T14:16:54.676Z,11.32
2022-10-08T14:19:21.731Z,11.88
2022-10-08T14:21:55.220Z,11.05
2022-10-08T14:24:24.666Z,10.93
2022-10-08T14:26:51.829Z,10.32
2022-10-08T14:29:24.894Z,11.30
2022-10-08T14:31:51.992Z,11.43
2022-10-08T14:34:19.225Z,11.77
2022-10-08T14:36:46.656Z,11.68
2022-10-08T14:39:13.782Z,11.45
2022-10-08T14:41:40.940Z,11.70
2022-10-08T14:44:08.194Z,10.95
2022-10-08T14:46:35.448Z,10.88
2022-10-08T14:49:04.856Z,11.20
2022-10-08T14:51:38.420Z,11.13
2022-10-08T14:54:07.213Z,10.60
2022-10-08T14:56:43.765Z,11.80
2022-10-08T14:59:11.335Z,10.88
2022-10-08T15:01:39.336Z,11.60
2022-10-08T15:04:07.241Z,10.48
2022-10-08T15:06:38.200Z,10.13
2022-10-08T15:09:05.573Z,10.43
2022-10-08T15:11:32.799Z,10.35
2022-10-08T15:13:59.968Z,10.60
2022-10-08T15:16:29.403Z,11.75
2022-10-08T15:18:56.589Z,11.05
2022-10-08T15:21:23.552Z,10.40
2022-10-08T15:23:50.884Z,11.18
2022-10-08T15:26:18.565Z,11.02
2022-10-08T15:28:46.461Z,11.10
2022-10-08T15:31:16.129Z,11.63
2022-10-08T15:33:48.555Z,11.27
2022-10-08T15:36:26.340Z,11.23
2022-10-08T15:39:12.047Z,10.10
2022-10-08T15:41:42.212Z,11.98
2022-10-08T15:44:15.453Z,11.68
2022-10-08T15:46:42.555Z,11.73
2022-10-08T15:49:09.507Z,11.50
2022-10-08T15:51:36.627Z,11.63
2022-10-08T15:54:09.255Z,11.75
2022-10-08T15:56:39.685Z,13.07
2022-10-08T15:59:09.813Z,12.73
2022-10-08T16:01:37.254Z,10.48
2022-10-08T16:04:04.782Z,11.52
2022-10-08T16:06:35.901Z,12.20
2022-10-08T16:09:04.057Z,12.93
2022-10-08T16:11:34.989Z,13.00
2022-10-08T16:14:04.533Z,11.45
2022-10-08T16:16:31.808Z,10.95
2022-10-08T16:19:04.154Z,12.50
2022-10-08T16:21:33.733Z,11.93
2022-10-08T16:24:02.027Z,11.57
2022-10-08T16:26:34.614Z,12.70
2022-10-08T16:29:05.383Z,13.18
2022-10-08T16:31:34.704Z,13.75
2022-10-08T16:34:04.052Z,13.90
2022-10-08T16:36:33.994Z,15.20
2022-10-08T16:39:05.176Z,14.38
2022-10-08T16:41:34.240Z,13.80
2022-10-08T16:44:12.015Z,13.73
2022-10-08T16:46:43.367Z,12.82
2022-10-08T16:49:13.708Z,13.30
2022-10-08T16:51:41.320Z,14.13
2022-10-08T16:54:12.827Z,12.95
2022-10-08T16:56:43.733Z,13.35
2022-10-08T16:59:13.947Z,14.70
2022-10-08T17:01:43.206Z,14.52
2022-10-08T17:04:12.027Z,16.02
2022-10-08T17:06:39.185Z,14.88
2022-10-08T17:09:06.869Z,16.75
2022-10-08T17:11:35.706Z,16.70
2022-10-08T17:14:03.638Z,15.30
2022-10-08T17:16:31.754Z,16.02
2022-10-08T17:19:00.467Z,15.98
2022-10-08T17:21:28.932Z,17.77
2022-10-08T17:23:59.981Z,16.65
2022-10-08T17:26:29.084Z,16.90
2022-10-08T17:28:57.306Z,17.92
2022-10-08T17:31:26.825Z,17.63
2022-10-08T17:33:59.680Z,17.90
2022-10-08T17:36:32.862Z,16.17
2022-10-08T17:39:01.713Z,18.77
2022-10-08T17:41:38.309Z,18.63
2022-10-08T17:44:08.235Z,19.35
2022-10-08T17:46:46.277Z,18.25
2022-10-08T17:49:16.754Z,17.17
2022-10-08T17:51:45.364Z,18.70
2022-10-08T17:54:17.526Z,18.17
2022-10-08T17:56:45.602Z,17.60
2022-10-08T17:59:18.138Z,17.15
2022-10-08T18:01:46.603Z,17.15
2022-10-08T18:04:18.051Z,16.75
2022-10-08T18:06:48.142Z,17.95
2022-10-08T18:09:19.221Z,17.63
2022-10-08T18:11:51.155Z,17.15
2022-10-08T18:14:19.649Z,16.08
2022-10-08T18:16:48.631Z,16.63
2022-10-08T18:19:17.047Z,16.02
2022-10-08T18:21:47.545Z,16.02
2022-10-08T18:24:16.102Z,15.00
2022-10-08T18:26:43.930Z,13.43
2022-10-08T18:29:13.992Z,14.50
2022-10-08T18:31:43.306Z,13.13
2022-10-08T18:34:14.413Z,13.18
2022-10-08T18:36:41.598Z,12.55
2022-10-08T18:39:12.808Z,13.10
2022-10-08T18:41:43.635Z,12.80
2022-10-08T18:44:18.832Z,12.10
2022-10-08T18:46:47.507Z,12.05
2022-10-08T18:49:21.201Z,12.48
2022-10-08T18:51:50.656Z,12.85
2022-10-08T18:54:20.922Z,12.30
2022-10-08T18:56:49.132Z,14.05
2022-10-08T18:59:19.163Z,12.88
2022-10-08T19:01:49.360Z,13.15
2022-10-08T19:04:22.643Z,14.18
2022-10-08T19:06:53.688Z,13.85
2022-10-08T19:09:22.070Z,14.48
2022-10-08T19:11:53.012Z,14.30
2022-10-08T19:14:22.235Z,14.88
2022-10-08T19:16:50.454Z,15.80
2022-10-08T19:19:22.672Z,18.90
2022-10-08T19:21:53.966Z,18.33
2022-10-08T19:24:26.492Z,18.02
2022-10-08T19:26:57.680Z,18.88
2022-10-08T19:29:29.666Z,18.55
2022-10-08T19:31:58.828Z,20.70
2022-10-08T19:34:28.079Z,20.90
2022-10-08T19:36:57.613Z,21.48
2022-10-08T19:39:32.182Z,21.02
2022-10-08T19:42:01.145Z,19.92
2022-10-08T19:44:29.378Z,19.48
2022-10-08T19:46:57.443Z,19.52
2022-10-08T19:49:26.008Z,19.55
2022-10-08T19:51:56.136Z,19.58
2022-10-08T19:54:24.128Z,19.45
2022-10-08T19:56:51.690Z,19.95
2022-10-08T19:59:18.906Z,20.73
2022-10-08T20:01:46.078Z,20.00
2022-10-08T20:04:14.248Z,20.25
2022-10-08T20:06:42.890Z,21.42
2022-10-08T20:09:12.453Z,22.27
2022-10-08T20:11:41.875Z,21.35
2022-10-08T20:14:10.487Z,22.55
2022-10-08T20:16:40.705Z,21.48
2022-10-08T20:19:19.555Z,22.85
2022-10-08T20:21:47.982Z,23.70
2022-10-08T20:24:15.936Z,24.85
2022-10-08T20:26:44.332Z,25.08
2022-10-08T20:29:14.400Z,25.45
2022-10-08T20:31:49.747Z,23.77
2022-10-08T20:34:19.659Z,24.05
2022-10-08T20:36:47.613Z,23.50
2022-10-08T20:39:16.322Z,22.63
2022-10-08T20:41:46.090Z,22.27
2022-10-08T20:44:13.803Z,22.95
2022-10-08T20:46:41.194Z,22.75
2022-10-08T20:49:11.095Z,20.73
2022-10-08T20:51:44.637Z,20.02
2022-10-08T20:54:14.451Z,20.58
2022-10-08T20:56:42.541Z,19.75
2022-10-08T20:59:13.838Z,19.35
2022-10-08T21:01:41.141Z,18.00
2022-10-08T21:04:08.196Z,15.88
2022-10-08T21:06:43.599Z,15.77
2022-10-08T21:09:12.699Z,16.48
2022-10-08T21:11:40.099Z,17.15
2022-10-08T21:14:10.082Z,16.80
2022-10-08T21:16:39.925Z,16.20
2022-10-08T21:19:11.241Z,15.75
2022-10-08T21:21:38.424Z,14.85
2022-10-08T21:24:08.267Z,14.98
2022-10-08T21:26:37.984Z,14.40
2022-10-08T21:29:11.283Z,13.13
2022-10-08T21:31:40.078Z,13.30
2022-10-08T21:34:07.590Z,13.35
2022-10-08T21:36:37.448Z,12.65
2022-10-08T21:39:06.698Z,12.07
2022-10-08T21:41:36.375Z,11.48
2022-10-08T21:44:05.715Z,11.32
2022-10-08T21:46:36.097Z,11.40
2022-10-08T21:49:15.995Z,9.95
2022-10-08T21:51:42.992Z,10.07
2022-10-08T21:54:11.388Z,10.20
2022-10-08T21:56:40.347Z,9.02
2022-10-08T21:59:12.448Z,9.20
2022-10-08T22:01:47.910Z,8.98
2022-10-08T22:04:25.445Z,8.40
2022-10-08T22:06:55.461Z,9.35
2022-10-08T22:09:26.918Z,8.73
2022-10-08T22:11:55.809Z,9.05
2022-10-08T22:14:23.540Z,8.18
2022-10-08T22:16:50.900Z,8.02
2022-10-08T22:19:18.298Z,7.88
2022-10-08T22:21:46.021Z,8.45
2022-10-08T22:24:13.122Z,8.57
2022-10-08T22:26:43.755Z,8.68
2022-10-08T22:29:10.926Z,8.95
2022-10-08T22:31:38.583Z,7.97
2022-10-08T22:34:06.042Z,8.45
2022-10-08T22:36:36.639Z,7.78
2022-10-08T22:39:03.844Z,8.98
2022-10-08T22:41:32.834Z,8.73
2022-10-08T22:44:03.832Z,8.77
2022-10-08T22:46:35.381Z,8.38
2022-10-08T22:49:05.199Z,8.65
2022-10-08T22:51:32.232Z,9.05
2022-10-08T22:54:01.876Z,8.23
2022-10-08T22:56:30.973Z,8.23
2022-10-08T22:58:59.351Z,7.95
2022-10-08T23:01:30.495Z,8.48
2022-10-08T23:03:58.243Z,8.40
2022-10-08T23:06:31.933Z,8.25
2022-10-08T23:09:01.647Z,7.63
2022-10-08T23:11:30.179Z,8.30
2022-10-08T23:13:59.273Z,7.95
2022-10-08T23:16:28.564Z,7.68
2022-10-08T23:19:10.005Z,8.32
2022-10-08T23:21:38.013Z,8.43
2022-10-08T23:24:05.873Z,8.90
2022-10-08T23:26:33.216Z,8.35
2022-10-08T23:29:01.597Z,7.68
2022-10-08T23:31:31.106Z,8.38
2022-10-08T23:34:01.551Z,7.18
2022-10-08T23:36:32.283Z,7.25
2022-10-08T23:38:59.388Z,8.40
2022-10-08T23:41:27.053Z,7.43
2022-10-08T23:43:57.112Z,8.48
2022-10-08T23:46:26.725Z,8.40
2022-10-08T23:48:54.366Z,8.00
2022-10-08T23:51:23.244Z,6.95
2022-10-08T23:53:52.039Z,7.25
2022-10-08T23:56:20.572Z,6.55
2022-10-08T23:58:48.958Z,6.47
