createdAt,value
2022-11-17T03:50:06.148Z,92.93
2022-11-17T03:52:33.614Z,90.98
2022-11-17T03:55:00.852Z,89.90
2022-11-17T04:06:28.392Z,90.34
2022-11-17T04:13:48.997Z,89.42
2022-11-17T04:25:38.646Z,89.07
2022-11-17T04:32:07.550Z,92.85
2022-11-17T04:35:02.551Z,91.70
2022-11-17T04:38:20.286Z,90.31
2022-11-17T04:45:40.607Z,92.13
2022-11-17T04:54:04.317Z,88.57
2022-11-17T04:57:34.339Z,89.93
2022-11-17T05:00:27.193Z,91.31
2022-11-17T05:02:54.342Z,90.55
2022-11-17T05:05:50.406Z,88.54
2022-11-17T05:08:18.032Z,88.58
2022-11-17T05:11:04.083Z,89.37
2022-11-17T05:14:00.670Z,90.95
2022-11-17T05:16:46.254Z,91.18
2022-11-17T05:19:22.514Z,89.33
2022-11-17T05:21:49.857Z,89.28
2022-11-17T05:25:07.599Z,89.52
2022-11-17T05:27:35.670Z,90.23
2022-11-17T05:30:04.392Z,91.23
2022-11-17T05:33:52.398Z,90.64
2022-11-17T05:36:19.856Z,88.40
2022-11-17T05:39:13.637Z,88.41
2022-11-17T05:42:06.381Z,90.67
2022-11-17T05:44:34.351Z,91.28
2022-11-17T05:47:51.264Z,90.97
2022-11-17T05:50:18.823Z,89.64
2022-11-17T05:52:46.095Z,89.43
2022-11-17T05:55:13.326Z,89.30
2022-11-17T05:57:40.513Z,90.76
2022-11-17T06:00:09.579Z,91.01
2022-11-17T06:06:34.494Z,89.68
2022-11-17T06:09:02.779Z,88.69
2022-11-17T06:11:30.122Z,89.19
2022-11-17T06:18:12.558Z,90.53
2022-11-17T06:20:42.332Z,89.33
2022-11-17T06:24:00.614Z,90.07
2022-11-17T06:26:28.284Z,91.49
2022-11-17T06:29:20.823Z,92.01
2022-11-17T06:31:48.279Z,91.28
2022-11-17T06:34:15.534Z,88.40
2022-11-17T06:36:42.682Z,87.18
2022-11-17T06:39:35.635Z,87.31
2022-11-17T06:43:10.263Z,88.51
2022-11-17T06:45:41.821Z,89.30
2022-11-17T06:48:10.304Z,88.86
2022-11-17T06:50:38.986Z,87.06
2022-11-17T06:53:07.776Z,87.10
2022-11-17T06:55:35.031Z,87.53
2022-11-17T06:58:05.731Z,88.27
2022-11-17T07:00:35.832Z,88.46
2022-11-17T07:03:05.893Z,86.62
2022-11-17T07:05:33.917Z,85.23
2022-11-17T07:08:02.866Z,84.48
2022-11-17T07:10:30.111Z,84.79
2022-11-17T07:12:57.462Z,85.02
2022-11-17T07:15:33.536Z,86.11
2022-11-17T07:18:00.568Z,87.23
2022-11-17T07:20:27.683Z,86.03
2022-11-17T07:22:59.580Z,84.65
2022-11-17T07:25:26.417Z,84.46
2022-11-17T07:27:58.484Z,83.19
2022-11-17T07:30:25.327Z,84.04
2022-11-17T07:32:54.879Z,84.47
2022-11-17T07:35:22.311Z,85.44
2022-11-17T07:37:49.924Z,87.24
2022-11-17T07:40:17.038Z,86.65
2022-11-17T07:42:49.080Z,84.34
2022-11-17T07:45:16.957Z,85.13
2022-11-17T07:47:55.955Z,84.75
2022-11-17T07:50:24.646Z,86.89
2022-11-17T07:52:53.939Z,87.21
2022-11-17T07:55:21.050Z,89.04
2022-11-17T07:57:54.279Z,88.10
2022-11-17T08:00:21.526Z,87.84
2022-11-17T08:02:48.360Z,86.47
2022-11-17T08:05:22.525Z,86.57
2022-11-17T08:07:56.814Z,87.24
2022-11-17T08:10:26.620Z,88.77
2022-11-17T08:12:53.974Z,87.86
2022-11-17T08:15:21.842Z,84.86
2022-11-17T08:17:52.943Z,83.46
2022-11-17T08:21:37.646Z,84.91
2022-11-17T08:24:05.412Z,86.94
2022-11-17T08:26:32.663Z,88.77
2022-11-17T08:29:01.554Z,88.97
2022-11-17T08:31:28.934Z,86.52
2022-11-17T08:33:56.465Z,84.02
2022-11-17T08:36:23.349Z,84.87
2022-11-17T08:38:50.766Z,86.60
2022-11-17T08:41:19.349Z,87.70
2022-11-17T08:43:46.600Z,87.76
2022-11-17T08:46:13.649Z,87.26
2022-11-17T08:48:40.952Z,85.66
2022-11-17T08:51:08.350Z,86.46
2022-11-17T08:53:44.405Z,86.06
2022-11-17T08:56:11.945Z,85.69
2022-11-17T08:58:41.077Z,86.97
2022-11-17T09:01:09.702Z,87.14
2022-11-17T09:03:36.467Z,86.54
2022-11-17T09:06:06.815Z,86.54
2022-11-17T09:08:50.188Z,85.95
2022-11-17T09:11:17.718Z,86.09
2022-11-17T09:21:26.299Z,83.99
2022-11-17T09:23:54.771Z,83.91
2022-11-17T09:26:27.752Z,84.11
2022-11-17T09:28:54.889Z,85.37
2022-11-17T09:31:40.731Z,86.26
2022-11-17T09:34:08.261Z,86.07
2022-11-17T09:36:35.271Z,85.55
2022-11-17T09:39:02.218Z,83.18
2022-11-17T09:41:45.849Z,81.87
2022-11-17T09:44:31.341Z,83.12
2022-11-17T09:47:13.741Z,84.88
2022-11-17T09:50:22.472Z,85.23
2022-11-17T09:53:04.158Z,85.25
2022-11-17T09:55:34.358Z,83.71
2022-11-17T09:58:34.917Z,82.75
2022-11-17T10:01:02.058Z,83.33
2022-11-17T10:03:34.778Z,84.61
2022-11-17T10:06:05.930Z,85.17
2022-11-17T10:08:59.037Z,85.66
2022-11-17T10:11:31.718Z,84.51
2022-11-17T10:14:04.335Z,82.36
2022-11-17T10:16:31.654Z,81.76
2022-11-17T10:18:58.695Z,82.79
2022-11-17T10:21:29.840Z,82.91
2022-11-17T10:23:58.560Z,84.10
2022-11-17T10:26:26.086Z,84.51
2022-11-17T10:29:08.776Z,84.02
2022-11-17T10:31:40.766Z,82.52
2022-11-17T10:34:10.263Z,84.20
2022-11-17T10:36:37.343Z,84.98
2022-11-17T10:39:04.374Z,87.87
2022-11-17T10:41:41.344Z,89.31
2022-11-17T10:44:28.353Z,89.55
2022-11-17T10:47:04.321Z,87.99
2022-11-17T10:49:34.229Z,85.35
2022-11-17T10:52:15.788Z,86.68
2022-11-17T10:54:42.977Z,87.28
2022-11-17T10:57:23.626Z,86.90
2022-11-17T10:59:56.684Z,86.59
2022-11-17T11:02:37.402Z,85.75
2022-11-17T11:05:10.712Z,84.24
2022-11-17T11:07:38.183Z,83.32
2022-11-17T11:10:17.600Z,83.90
2022-11-17T11:12:56.931Z,86.21
2022-11-17T11:15:24.547Z,89.42
2022-11-17T11:17:51.783Z,89.41
2022-11-17T11:20:21.518Z,89.05
2022-11-17T11:23:06.934Z,88.00
2022-11-17T11:25:41.253Z,88.23
2022-11-17T11:28:11.755Z,88.46
2022-11-17T11:30:43.088Z,88.40
2022-11-17T11:33:23.842Z,87.47
2022-11-17T11:36:11.469Z,86.39
2022-11-17T11:38:56.855Z,85.91
2022-11-17T11:41:42.283Z,88.15
2022-11-17T11:44:21.508Z,89.15
2022-11-17T11:47:07.700Z,90.88
2022-11-17T11:49:41.912Z,90.24
2022-11-17T11:52:20.643Z,89.49
2022-11-17T11:54:54.602Z,88.64
2022-11-17T11:57:25.988Z,90.10
2022-11-17T12:00:02.435Z,89.11
2022-11-17T12:02:51.760Z,90.60
2022-11-17T12:05:37.191Z,89.65
2022-11-17T12:08:32.031Z,89.00
2022-11-17T12:11:22.898Z,89.87
2022-11-17T12:13:53.793Z,90.67
2022-11-17T12:16:34.834Z,91.26
2022-11-17T12:19:02.269Z,92.16
2022-11-17T12:21:29.251Z,91.82
2022-11-17T12:24:11.948Z,91.42
2022-11-17T12:26:39.323Z,90.18
2022-11-17T12:29:21.895Z,90.93
2022-11-17T12:31:56.204Z,90.42
2022-11-17T12:34:23.128Z,91.70
2022-11-17T12:37:15.319Z,91.37
2022-11-17T12:39:51.455Z,88.15
2022-11-17T12:42:18.453Z,88.32
2022-11-17T12:45:18.026Z,88.75
2022-11-17T12:47:59.406Z,90.75
2022-11-17T12:51:10.380Z,91.06
2022-11-17T12:54:16.228Z,88.33
2022-11-17T12:56:58.723Z,87.84
2022-11-17T12:59:47.714Z,89.31
2022-11-17T13:02:23.972Z,89.92
2022-11-17T13:05:11.166Z,89.85
2022-11-17T13:07:38.325Z,89.26
2022-11-17T13:10:06.039Z,86.79
2022-11-17T13:12:33.763Z,84.87
2022-11-17T13:15:02.918Z,85.96
2022-11-17T13:17:40.300Z,86.06
2022-11-17T13:20:34.638Z,87.89
2022-11-17T13:23:09.435Z,89.46
2022-11-17T13:25:36.351Z,88.11
2022-11-17T13:28:05.368Z,85.54
2022-11-17T13:30:32.936Z,84.77
2022-11-17T13:33:01.654Z,86.04
2022-11-17T13:35:31.128Z,86.99
2022-11-17T13:38:04.369Z,87.43
2022-11-17T13:40:31.624Z,89.49
2022-11-17T13:42:58.615Z,88.48
2022-11-17T13:45:25.532Z,86.92
2022-11-17T13:47:53.865Z,86.51
2022-11-17T13:50:20.808Z,87.66
2022-11-17T13:52:47.680Z,88.15
2022-11-17T13:55:17.926Z,89.20
2022-11-17T13:57:54.005Z,89.96
2022-11-17T14:00:21.724Z,88.24
2022-11-17T14:02:56.669Z,86.33
2022-11-17T14:05:27.973Z,87.62
2022-11-17T14:07:57.025Z,88.15
2022-11-17T14:10:31.710Z,88.25
2022-11-17T14:13:01.793Z,88.91
2022-11-17T14:15:30.587Z,88.24
2022-11-17T14:17:59.010Z,87.51
2022-11-17T14:20:26.103Z,86.88
2022-11-17T14:23:11.490Z,88.53
2022-11-17T14:25:40.579Z,89.71
2022-11-17T14:28:18.222Z,89.79
2022-11-17T14:30:51.652Z,89.11
2022-11-17T14:33:18.613Z,87.62
2022-11-17T14:35:46.170Z,87.20
2022-11-17T14:38:14.598Z,88.13
2022-11-17T14:40:41.597Z,89.00
2022-11-17T14:43:08.582Z,89.12
2022-11-17T14:45:35.688Z,89.91
2022-11-17T14:48:04.176Z,87.95
2022-11-17T14:50:31.120Z,88.62
2022-11-17T14:52:58.162Z,89.28
2022-11-17T14:55:25.582Z,89.81
2022-11-17T14:57:52.550Z,91.18
2022-11-17T15:00:20.886Z,91.05
2022-11-17T15:02:48.005Z,90.12
2022-11-17T15:05:14.928Z,89.85
2022-11-17T15:07:42.695Z,90.55
2022-11-17T15:10:10.070Z,91.16
2022-11-17T15:12:36.978Z,91.75
2022-11-17T15:15:05.215Z,90.59
2022-11-17T15:17:32.111Z,90.04
2022-11-17T15:19:59.090Z,91.66
2022-11-17T15:22:25.999Z,91.91
2022-11-17T15:24:53.307Z,91.97
2022-11-17T15:27:20.727Z,90.85
2022-11-17T15:29:47.759Z,89.09
2022-11-17T15:32:14.904Z,88.45
2022-11-17T15:34:41.762Z,88.79
2022-11-17T15:37:08.802Z,89.58
2022-11-17T15:39:36.150Z,90.50
2022-11-17T15:42:03.011Z,89.48
2022-11-17T15:44:29.899Z,87.11
2022-11-17T15:46:56.882Z,86.72
2022-11-17T15:49:23.966Z,88.48
2022-11-17T15:51:50.895Z,89.04
2022-11-17T15:54:20.645Z,89.25
2022-11-17T15:56:48.153Z,88.71
2022-11-17T15:59:15.304Z,87.10
2022-11-17T16:01:42.620Z,86.28
2022-11-17T16:04:11.435Z,87.42
2022-11-17T16:06:39.927Z,87.11
2022-11-17T16:09:07.006Z,87.67
2022-11-17T16:11:34.149Z,89.08
2022-11-17T16:14:01.402Z,87.97
2022-11-17T16:16:30.463Z,87.74
2022-11-17T16:18:57.716Z,87.32
2022-11-17T16:21:24.597Z,88.31
2022-11-17T16:23:56.074Z,88.85
2022-11-17T16:26:24.585Z,89.32
2022-11-17T16:29:02.403Z,87.98
2022-11-17T16:31:30.815Z,87.91
2022-11-17T16:38:59.727Z,89.33
2022-11-17T16:41:30.645Z,90.47
2022-11-17T16:43:57.603Z,89.58
2022-11-17T16:46:26.641Z,88.02
2022-11-17T16:48:53.593Z,88.15
2022-11-17T16:51:20.680Z,88.90
2022-11-17T16:53:49.236Z,88.72
2022-11-17T16:56:16.495Z,89.11
2022-11-17T16:58:43.440Z,87.34
2022-11-17T17:01:15.496Z,85.60
2022-11-17T17:03:42.694Z,86.49
2022-11-17T17:06:11.367Z,87.79
2022-11-17T17:08:38.584Z,87.85
2022-11-17T17:11:10.346Z,88.23
2022-11-17T17:13:37.533Z,87.17
2022-11-17T17:16:05.980Z,85.37
2022-11-17T17:18:33.032Z,84.13
2022-11-17T17:21:00.065Z,83.74
2022-11-17T17:23:27.076Z,84.49
2022-11-17T17:26:03.298Z,86.10
2022-11-17T17:28:34.931Z,87.17
2022-11-17T17:31:02.153Z,86.30
2022-11-17T17:33:32.855Z,84.72
2022-11-17T17:36:18.527Z,82.97
2022-11-17T17:38:48.944Z,83.37
2022-11-17T17:41:20.680Z,84.34
2022-11-17T17:43:47.682Z,85.12
2022-11-17T17:46:16.079Z,86.88
2022-11-17T17:48:46.622Z,87.00
2022-11-17T17:51:18.019Z,84.72
2022-11-17T17:53:45.051Z,84.47
2022-11-17T17:56:13.910Z,85.19
2022-11-17T17:58:41.423Z,85.71
2022-11-17T18:01:14.423Z,87.41
2022-11-17T18:03:45.899Z,87.83
2022-11-17T18:06:13.266Z,87.37
2022-11-17T18:08:40.220Z,85.97
2022-11-17T18:11:08.565Z,86.16
2022-11-17T18:13:37.198Z,86.82
2022-11-17T18:16:09.257Z,87.06
2022-11-17T18:18:36.311Z,87.26
2022-11-17T18:21:10.916Z,86.29
2022-11-17T18:23:38.463Z,85.36
2022-11-17T18:26:10.699Z,84.97
2022-11-17T18:28:40.757Z,85.93
2022-11-17T18:31:08.246Z,86.96
2022-11-17T18:33:35.748Z,87.26
2022-11-17T18:36:07.463Z,87.09
2022-11-17T18:38:35.619Z,86.02
2022-11-17T18:41:07.062Z,85.37
2022-11-17T18:43:34.209Z,85.97
2022-11-17T18:46:05.345Z,87.08
2022-11-17T18:48:34.023Z,87.33
2022-11-17T18:51:19.080Z,88.20
2022-11-17T18:54:01.106Z,88.06
2022-11-17T18:56:31.929Z,87.72
2022-11-17T18:58:59.498Z,88.23
2022-11-17T19:01:30.512Z,88.60
2022-11-17T19:04:00.957Z,89.25
2022-11-17T19:06:28.208Z,88.83
2022-11-17T19:08:55.254Z,87.24
2022-11-17T19:11:22.733Z,86.95
2022-11-17T19:13:50.064Z,86.72
2022-11-17T19:16:21.908Z,86.56
2022-11-17T19:18:50.620Z,87.25
2022-11-17T19:21:36.810Z,86.84
2022-11-17T19:24:04.466Z,85.50
2022-11-17T19:26:33.148Z,85.39
2022-11-17T19:29:15.520Z,86.35
2022-11-17T19:31:44.275Z,86.54
2022-11-17T19:34:11.598Z,86.42
2022-11-17T19:36:38.645Z,87.02
2022-11-17T19:39:05.591Z,86.96
2022-11-17T19:41:36.960Z,84.96
2022-11-17T19:44:05.519Z,85.31
2022-11-17T19:46:32.611Z,85.96
2022-11-17T19:48:59.634Z,86.87
2022-11-17T19:51:29.498Z,86.17
2022-11-17T19:53:59.074Z,86.83
2022-11-17T19:56:26.074Z,85.80
2022-11-17T19:58:53.984Z,84.25
2022-11-17T20:01:22.945Z,83.43
2022-11-17T20:03:50.291Z,83.54
2022-11-17T20:06:18.727Z,84.95
2022-11-17T20:08:46.332Z,86.03
2022-11-17T20:11:21.510Z,86.50
2022-11-17T20:13:48.830Z,84.72
2022-11-17T20:16:17.674Z,84.11
2022-11-17T20:18:45.396Z,83.53
2022-11-17T20:21:14.058Z,84.38
2022-11-17T20:23:41.174Z,85.26
2022-11-17T20:26:11.352Z,86.39
2022-11-17T20:28:38.371Z,87.29
2022-11-17T20:31:10.102Z,85.85
2022-11-17T20:33:41.086Z,83.77
2022-11-17T20:36:09.321Z,83.79
2022-11-17T20:38:36.253Z,85.25
2022-11-17T20:41:03.340Z,86.55
2022-11-17T20:43:30.670Z,87.17
2022-11-17T20:45:57.982Z,87.39
2022-11-17T20:48:25.091Z,86.39
2022-11-17T20:50:59.277Z,84.44
2022-11-17T20:53:26.776Z,85.46
2022-11-17T20:55:57.619Z,86.50
2022-11-17T20:58:25.466Z,87.06
2022-11-17T21:00:52.546Z,87.31
2022-11-17T21:03:19.865Z,86.29
2022-11-17T21:06:00.516Z,84.74
2022-11-17T21:08:30.735Z,85.49
2022-11-17T21:10:59.027Z,86.30
2022-11-17T21:13:26.179Z,87.17
2022-11-17T21:16:09.918Z,86.80
2022-11-17T21:18:37.933Z,86.24
2022-11-17T21:21:09.205Z,84.90
2022-11-17T21:23:37.439Z,83.51
2022-11-17T21:26:05.910Z,84.34
2022-11-17T21:28:33.752Z,85.74
2022-11-17T21:31:08.383Z,87.03
2022-11-17T21:33:36.293Z,86.45
2022-11-17T21:36:04.637Z,84.54
2022-11-17T21:38:31.637Z,81.52
2022-11-17T21:41:09.886Z,80.92
2022-11-17T21:43:37.747Z,82.75
2022-11-17T21:46:06.901Z,83.93
2022-11-17T21:48:35.117Z,84.72
2022-11-17T21:51:02.380Z,85.78
2022-11-17T21:53:30.334Z,85.10
2022-11-17T21:56:01.808Z,83.42
2022-11-17T21:58:28.735Z,82.01
2022-11-17T22:00:55.903Z,82.27
2022-11-17T22:03:24.158Z,82.79
2022-11-17T22:05:59.446Z,83.95
2022-11-17T22:08:29.155Z,84.36
2022-11-17T22:10:55.984Z,85.37
2022-11-17T22:13:22.898Z,83.93
2022-11-17T22:15:49.840Z,82.00
2022-11-17T22:18:16.886Z,81.80
2022-11-17T22:20:43.872Z,81.57
2022-11-17T22:23:10.738Z,82.08
2022-11-17T22:25:45.280Z,83.12
2022-11-17T22:28:12.793Z,84.92
2022-11-17T22:30:39.694Z,84.21
2022-11-17T22:33:06.621Z,81.67
2022-11-17T22:35:33.526Z,81.47
2022-11-17T22:38:00.530Z,80.71
2022-11-17T22:40:27.816Z,81.53
2022-11-17T22:42:54.723Z,81.48
2022-11-17T22:45:21.553Z,82.63
2022-11-17T22:47:48.417Z,84.41
2022-11-17T22:50:15.958Z,83.49
2022-11-17T22:52:42.773Z,81.44
2022-11-17T22:55:09.656Z,81.58
2022-11-17T22:57:36.638Z,82.55
2022-11-17T23:00:05.080Z,83.44
2022-11-17T23:02:32.024Z,83.02
2022-11-17T23:05:50.683Z,82.59
2022-11-17T23:08:17.625Z,83.45
2022-11-17T23:10:44.490Z,82.78
2022-11-17T23:13:11.518Z,81.10
2022-11-17T23:15:39.450Z,80.45
2022-11-17T23:18:06.423Z,80.86
2022-11-17T23:20:33.373Z,81.56
2022-11-17T23:23:00.319Z,82.70
2022-11-17T23:25:27.161Z,84.25
2022-11-17T23:27:54.032Z,84.40
2022-11-17T23:30:21.053Z,81.81
2022-11-17T23:32:47.935Z,79.57
2022-11-17T23:35:14.936Z,79.32
2022-11-17T23:37:41.920Z,80.45
2022-11-17T23:40:09.893Z,80.68
2022-11-17T23:42:42.686Z,81.56
2022-11-17T23:45:12.148Z,81.96
2022-11-17T23:47:39.521Z,82.79
2022-11-17T23:50:07.137Z,84.45
2022-11-17T23:52:34.040Z,83.74
2022-11-17T23:55:01.038Z,80.98
2022-11-17T23:57:27.843Z,80.08
2022-11-17T23:59:54.748Z,79.46
