createdAt,value
2017-11-11T00:00:13.270Z,0.00
2017-11-11T00:01:13.212Z,0.00
2017-11-11T00:02:13.189Z,0.00
2017-11-11T00:03:13.208Z,0.00
2017-11-11T00:04:13.144Z,0.00
2017-11-11T00:05:13.158Z,0.00
2017-11-11T00:06:13.101Z,0.00
2017-11-11T00:07:13.075Z,0.00
2017-11-11T00:08:13.059Z,0.00
2017-11-11T00:09:13.042Z,0.00
2017-11-11T00:10:13.046Z,0.00
2017-11-11T00:11:12.995Z,0.00
2017-11-11T00:12:12.966Z,0.00
2017-11-11T00:13:12.947Z,0.00
2017-11-11T00:14:12.947Z,0.00
2017-11-11T00:15:12.909Z,0.00
2017-11-11T00:16:12.877Z,0.00
2017-11-11T00:17:12.862Z,0.00
2017-11-11T00:18:22.840Z,0.00
2017-11-11T00:19:12.838Z,0.00
2017-11-11T00:20:12.783Z,0.00
2017-11-11T00:21:12.803Z,0.00
2017-11-11T00:22:12.740Z,0.00
2017-11-11T00:23:12.718Z,0.00
2017-11-11T00:24:12.695Z,0.00
2017-11-11T00:25:12.732Z,0.00
2017-11-11T00:26:12.652Z,0.00
2017-11-11T00:27:12.627Z,0.00
2017-11-11T00:28:12.605Z,0.00
2017-11-11T00:29:12.586Z,0.00
2017-11-11T00:30:12.601Z,0.00
2017-11-11T00:31:12.537Z,0.00
2017-11-11T00:32:12.512Z,0.00
2017-11-11T00:33:12.494Z,0.00
2017-11-11T00:34:12.471Z,0.00
2017-11-11T00:35:12.485Z,0.00
2017-11-11T00:36:12.467Z,0.00
2017-11-11T00:37:12.401Z,0.00
2017-11-11T00:38:12.384Z,0.00
2017-11-11T00:39:12.355Z,0.00
2017-11-11T00:40:12.332Z,0.00
2017-11-11T00:41:12.349Z,0.00
2017-11-11T00:42:12.333Z,0.00
2017-11-11T00:43:12.269Z,0.00
2017-11-11T00:44:12.246Z,0.00
2017-11-11T00:45:12.220Z,0.00
2017-11-11T00:46:12.195Z,0.00
2017-11-11T00:47:12.214Z,0.00
2017-11-11T00:48:12.152Z,0.00
2017-11-11T00:49:12.138Z,0.00
2017-11-11T00:50:12.151Z,0.00
2017-11-11T00:51:12.083Z,0.00
2017-11-11T00:52:12.060Z,0.00
2017-11-11T00:53:12.040Z,0.00
2017-11-11T00:54:12.018Z,0.00
2017-11-11T00:55:12.026Z,0.00
2017-11-11T00:56:11.969Z,0.00
2017-11-11T00:57:11.949Z,0.00
2017-11-11T00:58:11.925Z,0.00
2017-11-11T00:59:11.946Z,0.00
2017-11-11T01:00:11.878Z,0.00
2017-11-11T01:01:11.857Z,0.00
2017-11-11T01:02:11.832Z,0.00
2017-11-11T01:03:11.815Z,0.00
2017-11-11T01:04:11.821Z,0.00
2017-11-11T01:05:11.771Z,0.00
2017-11-11T01:06:11.742Z,0.00
2017-11-11T01:07:11.720Z,0.00
2017-11-11T01:08:11.752Z,0.00
2017-11-11T01:09:21.368Z,0.00
2017-11-11T01:10:11.655Z,0.00
2017-11-11T01:11:11.628Z,0.00
2017-11-11T01:12:11.605Z,0.00
2017-11-11T01:13:11.629Z,0.00
2017-11-11T01:14:11.562Z,0.00
2017-11-11T01:15:11.540Z,0.00
2017-11-11T01:16:11.519Z,0.00
2017-11-11T01:17:11.494Z,0.00
2017-11-11T01:18:11.517Z,0.00
2017-11-11T01:19:11.449Z,0.00
2017-11-11T01:20:11.429Z,0.00
2017-11-11T01:21:11.401Z,0.00
2017-11-11T01:22:11.378Z,0.00
2017-11-11T01:23:11.402Z,0.00
2017-11-11T01:24:11.339Z,0.00
2017-11-11T01:25:11.312Z,0.00
2017-11-11T01:26:11.290Z,0.00
2017-11-11T01:27:11.267Z,0.00
2017-11-11T01:28:11.286Z,0.00
2017-11-11T01:29:11.225Z,0.00
2017-11-11T01:30:11.218Z,0.00
2017-11-11T01:31:11.175Z,0.00
2017-11-11T01:32:11.157Z,0.00
2017-11-11T01:33:11.165Z,0.00
2017-11-11T01:34:11.148Z,0.00
2017-11-11T01:35:11.092Z,0.00
2017-11-11T01:36:24.913Z,0.00
2017-11-11T01:37:11.051Z,0.00
2017-11-11T01:38:11.029Z,0.00
2017-11-11T01:39:11.032Z,0.00
2017-11-11T01:40:10.984Z,0.00
2017-11-11T01:41:10.961Z,0.00
2017-11-11T01:42:10.969Z,0.00
2017-11-11T01:43:10.908Z,0.00
2017-11-11T01:44:10.917Z,0.00
2017-11-11T01:45:10.861Z,0.00
2017-11-11T01:46:10.836Z,0.00
2017-11-11T01:47:10.813Z,0.00
2017-11-11T01:48:10.801Z,0.00
2017-11-11T01:49:10.813Z,0.00
2017-11-11T01:50:10.753Z,0.00
2017-11-11T01:51:10.745Z,0.00
2017-11-11T01:52:10.699Z,0.00
2017-11-11T01:53:10.676Z,0.00
2017-11-11T01:54:10.705Z,0.00
2017-11-11T01:55:10.634Z,0.00
2017-11-11T01:56:10.634Z,0.00
2017-11-11T01:57:10.607Z,0.00
2017-11-11T01:58:10.559Z,0.00
2017-11-11T01:59:10.539Z,0.00
2017-11-11T02:00:20.451Z,0.00
2017-11-11T02:01:10.523Z,0.00
2017-11-11T02:02:10.475Z,0.00
2017-11-11T02:03:10.447Z,0.00
2017-11-11T02:04:10.464Z,0.00
2017-11-11T02:05:10.401Z,0.00
2017-11-11T02:06:10.376Z,0.00
2017-11-11T02:07:10.358Z,0.00
2017-11-11T02:08:10.330Z,0.00
2017-11-11T02:09:10.341Z,0.00
2017-11-11T02:10:10.306Z,0.00
2017-11-11T02:11:10.261Z,0.00
2017-11-11T02:12:10.283Z,0.00
2017-11-11T02:13:10.215Z,0.00
2017-11-11T02:14:10.199Z,0.00
2017-11-11T02:15:10.167Z,0.00
2017-11-11T02:16:10.146Z,0.00
2017-11-11T02:17:10.174Z,0.00
2017-11-11T02:18:10.100Z,0.00
2017-11-11T02:19:10.077Z,0.00
2017-11-11T02:20:10.059Z,0.00
2017-11-11T02:21:10.033Z,0.00
2017-11-11T02:22:10.042Z,0.00
2017-11-11T02:23:10.021Z,0.00
2017-11-11T02:24:10.010Z,0.00
2017-11-11T02:25:09.957Z,0.00
2017-11-11T02:26:09.917Z,0.00
2017-11-11T02:27:09.894Z,0.00
2017-11-11T02:28:09.871Z,0.00
2017-11-11T02:29:09.883Z,0.00
2017-11-11T02:30:09.869Z,0.00
2017-11-11T02:31:09.800Z,0.00
2017-11-11T02:32:09.777Z,0.00
2017-11-11T02:33:09.760Z,0.00
2017-11-11T02:34:09.738Z,0.00
2017-11-11T02:35:09.747Z,0.00
2017-11-11T02:36:09.692Z,0.00
2017-11-11T02:37:09.662Z,0.00
2017-11-11T02:38:09.687Z,0.00
2017-11-11T02:39:09.622Z,0.00
2017-11-11T02:40:09.597Z,0.00
2017-11-11T02:41:09.575Z,0.00
2017-11-11T02:42:09.553Z,0.00
2017-11-11T02:43:09.579Z,0.00
2017-11-11T02:44:09.507Z,0.00
2017-11-11T02:45:09.481Z,0.00
2017-11-11T02:46:09.459Z,0.00
2017-11-11T02:47:09.436Z,0.00
2017-11-11T02:48:09.463Z,0.00
2017-11-11T02:49:09.390Z,0.00
2017-11-11T02:50:09.368Z,0.00
2017-11-11T02:51:17.033Z,0.00
2017-11-11T02:52:09.324Z,0.00
2017-11-11T02:53:09.297Z,0.00
2017-11-11T02:54:09.310Z,0.00
2017-11-11T02:55:09.253Z,0.00
2017-11-11T02:56:09.229Z,0.00
2017-11-11T02:57:09.244Z,0.00
2017-11-11T02:58:09.187Z,0.00
2017-11-11T02:59:09.160Z,0.00
2017-11-11T03:00:09.144Z,0.00
2017-11-11T03:01:09.150Z,0.00
2017-11-11T03:02:09.096Z,0.00
2017-11-11T03:03:09.105Z,0.00
2017-11-11T03:04:09.052Z,0.00
2017-11-11T03:05:09.025Z,0.00
2017-11-11T03:06:09.010Z,0.00
2017-11-11T03:07:08.979Z,0.00
2017-11-11T03:08:08.995Z,0.00
2017-11-11T03:09:08.936Z,0.00
2017-11-11T03:10:08.915Z,0.00
2017-11-11T03:11:08.901Z,0.00
2017-11-11T03:12:08.911Z,0.00
2017-11-11T03:13:08.843Z,0.00
2017-11-11T03:14:08.819Z,0.00
2017-11-11T03:15:08.803Z,0.00
2017-11-11T03:16:08.775Z,0.00
2017-11-11T03:17:08.788Z,0.00
2017-11-11T03:18:08.766Z,0.00
2017-11-11T03:19:08.709Z,0.00
2017-11-11T03:20:08.731Z,0.00
2017-11-11T03:21:08.659Z,0.00
2017-11-11T03:22:08.646Z,0.00
2017-11-11T03:23:08.616Z,0.00
2017-11-11T03:24:08.598Z,0.00
2017-11-11T03:25:08.605Z,0.00
2017-11-11T03:26:08.551Z,0.00
2017-11-11T03:27:08.525Z,0.00
2017-11-11T03:28:08.538Z,0.00
2017-11-11T03:29:08.478Z,0.00
2017-11-11T03:30:08.460Z,0.00
2017-11-11T03:31:08.459Z,0.00
2017-11-11T03:32:08.466Z,0.00
2017-11-11T03:33:08.400Z,0.00
2017-11-11T03:34:08.366Z,0.00
2017-11-11T03:35:08.343Z,0.00
2017-11-11T03:36:08.320Z,0.00
2017-11-11T03:37:08.338Z,0.00
2017-11-11T03:38:08.328Z,0.00
2017-11-11T03:39:08.258Z,0.00
2017-11-11T03:40:08.232Z,0.00
2017-11-11T03:41:08.206Z,0.00
2017-11-11T03:42:08.185Z,0.00
2017-11-11T03:43:08.209Z,0.00
2017-11-11T03:44:08.149Z,0.00
2017-11-11T03:45:08.115Z,0.00
2017-11-11T03:46:08.093Z,0.00
2017-11-11T03:47:08.068Z,0.00
2017-11-11T03:48:08.088Z,0.00
2017-11-11T03:49:08.021Z,0.00
2017-11-11T03:50:07.998Z,0.00
2017-11-11T03:51:08.018Z,0.00
2017-11-11T03:52:07.954Z,0.00
2017-11-11T03:53:07.927Z,0.00
2017-11-11T03:54:07.957Z,0.00
2017-11-11T03:55:07.886Z,0.00
2017-11-11T03:56:17.527Z,0.00
2017-11-11T03:57:17.566Z,0.00
2017-11-11T03:58:07.818Z,0.00
2017-11-11T03:59:07.845Z,0.00
2017-11-11T04:00:07.771Z,0.00
2017-11-11T04:01:07.745Z,0.00
2017-11-11T04:02:07.731Z,0.00
2017-11-11T04:03:07.700Z,0.00
2017-11-11T04:04:07.708Z,0.00
2017-11-11T04:05:07.657Z,0.00
2017-11-11T04:06:07.679Z,0.00
2017-11-11T04:07:07.605Z,0.00
2017-11-11T04:08:07.588Z,0.00
2017-11-11T04:09:07.560Z,0.00
2017-11-11T04:10:07.549Z,0.00
2017-11-11T04:11:07.551Z,0.00
2017-11-11T04:12:07.489Z,0.00
2017-11-11T04:13:07.466Z,0.00
2017-11-11T04:14:07.445Z,0.00
2017-11-11T04:15:07.420Z,0.00
2017-11-11T04:16:07.433Z,0.00
2017-11-11T04:17:07.373Z,0.00
2017-11-11T04:18:07.350Z,0.00
2017-11-11T04:19:07.327Z,0.00
2017-11-11T04:20:07.346Z,0.00
2017-11-11T04:21:07.280Z,0.00
2017-11-11T04:22:07.260Z,0.00
2017-11-11T04:23:07.254Z,0.00
2017-11-11T04:24:07.213Z,0.00
2017-11-11T04:25:07.224Z,0.00
2017-11-11T04:26:07.207Z,0.00
2017-11-11T04:27:07.141Z,0.00
2017-11-11T04:28:07.117Z,0.00
2017-11-11T04:29:07.098Z,0.00
2017-11-11T04:30:07.073Z,0.00
2017-11-11T04:31:07.084Z,0.00
2017-11-11T04:32:07.075Z,0.00
2017-11-11T04:33:07.005Z,0.00
2017-11-11T04:34:06.977Z,0.00
2017-11-11T04:35:06.956Z,0.00
2017-11-11T04:36:06.933Z,0.00
2017-11-11T04:37:06.968Z,0.00
2017-11-11T04:38:06.892Z,0.00
2017-11-11T04:39:06.865Z,0.00
2017-11-11T04:40:06.843Z,0.00
2017-11-11T04:41:06.827Z,0.00
2017-11-11T04:42:06.831Z,0.00
2017-11-11T04:43:06.809Z,0.00
2017-11-11T04:44:06.747Z,0.00
2017-11-11T04:45:06.725Z,0.00
2017-11-11T04:46:06.703Z,0.00
2017-11-11T04:47:06.680Z,0.00
2017-11-11T04:48:14.663Z,0.00
2017-11-11T04:49:06.671Z,0.00
2017-11-11T04:50:06.610Z,0.00
2017-11-11T04:51:06.588Z,0.00
2017-11-11T04:52:06.570Z,0.00
2017-11-11T04:53:06.539Z,0.00
2017-11-11T04:54:06.554Z,0.00
2017-11-11T04:55:06.501Z,0.00
2017-11-11T04:56:06.527Z,0.00
2017-11-11T04:57:06.448Z,0.00
2017-11-11T04:58:06.429Z,0.00
2017-11-11T04:59:06.403Z,0.00
2017-11-11T05:00:06.393Z,0.00
2017-11-11T05:01:06.403Z,0.00
2017-11-11T05:02:06.338Z,0.00
2017-11-11T05:03:06.319Z,0.00
2017-11-11T05:04:06.292Z,0.00
2017-11-11T05:05:06.273Z,0.00
2017-11-11T05:06:06.286Z,0.00
2017-11-11T05:07:06.225Z,0.00
2017-11-11T05:08:06.239Z,0.00
2017-11-11T05:09:06.173Z,0.00
2017-11-11T05:10:06.151Z,0.00
2017-11-11T05:11:06.130Z,0.00
2017-11-11T05:12:06.113Z,0.00
2017-11-11T05:13:06.143Z,0.00
2017-11-11T05:14:06.059Z,0.00
2017-11-11T05:15:06.051Z,0.00
2017-11-11T05:16:06.015Z,0.00
2017-11-11T05:17:06.004Z,0.00
2017-11-11T05:18:06.012Z,0.00
2017-11-11T05:19:06.004Z,0.00
2017-11-11T05:20:05.935Z,0.00
2017-11-11T05:21:05.901Z,0.00
2017-11-11T05:22:05.885Z,0.00
2017-11-11T05:23:05.856Z,0.00
2017-11-11T05:24:05.886Z,0.00
2017-11-11T05:25:05.815Z,0.00
2017-11-11T05:26:05.797Z,0.00
2017-11-11T05:27:05.780Z,0.00
2017-11-11T05:28:05.744Z,0.00
2017-11-11T05:29:05.768Z,0.00
2017-11-11T05:30:05.699Z,0.00
2017-11-11T05:31:05.673Z,0.00
2017-11-11T05:32:05.654Z,0.00
2017-11-11T05:33:05.628Z,0.00
2017-11-11T05:34:05.654Z,0.00
2017-11-11T05:35:05.583Z,0.00
2017-11-11T05:36:05.561Z,0.00
2017-11-11T05:37:05.539Z,0.00
2017-11-11T05:38:15.148Z,0.00
2017-11-11T05:39:13.226Z,0.00
2017-11-11T05:40:05.469Z,0.00
2017-11-11T05:41:05.444Z,0.00
2017-11-11T05:42:05.464Z,0.00
2017-11-11T05:43:05.449Z,0.00
2017-11-11T05:44:05.376Z,0.00
2017-11-11T05:45:05.361Z,0.00
2017-11-11T05:46:05.341Z,0.00
2017-11-11T05:47:05.308Z,0.00
2017-11-11T05:48:05.341Z,0.00
2017-11-11T05:49:05.262Z,0.00
2017-11-11T05:50:05.240Z,0.00
2017-11-11T05:51:05.216Z,0.00
2017-11-11T05:52:05.192Z,0.00
2017-11-11T05:53:05.210Z,0.00
2017-11-11T05:54:05.149Z,0.00
2017-11-11T05:55:05.126Z,0.00
2017-11-11T05:56:05.106Z,0.00
2017-11-11T05:57:05.080Z,0.00
2017-11-11T05:58:05.118Z,0.00
2017-11-11T05:59:05.043Z,0.00
2017-11-11T06:00:05.058Z,0.00
2017-11-11T06:01:04.989Z,0.00
2017-11-11T06:02:04.997Z,0.00
2017-11-11T06:03:04.954Z,0.00
2017-11-11T06:04:04.918Z,0.00
2017-11-11T06:05:04.943Z,0.00
2017-11-11T06:06:04.923Z,0.00
2017-11-11T06:07:04.849Z,0.00
2017-11-11T06:08:04.848Z,0.00
2017-11-11T06:09:04.809Z,0.00
2017-11-11T06:10:04.780Z,0.00
2017-11-11T06:11:04.801Z,0.00
2017-11-11T06:12:04.746Z,0.00
2017-11-11T06:13:04.709Z,0.00
2017-11-11T06:14:04.695Z,0.00
2017-11-11T06:15:04.667Z,0.00
2017-11-11T06:16:04.688Z,0.00
2017-11-11T06:17:04.617Z,0.00
2017-11-11T06:18:04.600Z,0.00
2017-11-11T06:19:04.622Z,0.00
2017-11-11T06:20:04.588Z,0.00
2017-11-11T06:21:04.586Z,0.00
2017-11-11T06:22:04.520Z,0.00
2017-11-11T06:23:04.486Z,0.00
2017-11-11T06:24:04.473Z,0.00
2017-11-11T06:25:04.436Z,0.00
2017-11-11T06:26:04.466Z,0.00
2017-11-11T06:27:04.510Z,0.00
2017-11-11T06:28:04.369Z,0.00
2017-11-11T06:29:13.211Z,0.00
2017-11-11T06:30:14.250Z,0.00
2017-11-11T06:31:04.301Z,0.00
2017-11-11T06:32:04.278Z,0.00
2017-11-11T06:33:04.296Z,0.00
2017-11-11T06:34:04.249Z,0.00
2017-11-11T06:35:04.211Z,0.00
2017-11-11T06:36:04.242Z,5.63
2017-11-11T06:37:04.161Z,5.63
2017-11-11T06:38:04.181Z,5.63
2017-11-11T06:39:04.137Z,5.63
2017-11-11T06:40:04.113Z,5.63
2017-11-11T06:41:04.092Z,5.63
2017-11-11T06:42:04.090Z,5.63
2017-11-11T06:43:04.027Z,11.25
2017-11-11T06:44:04.001Z,16.88
2017-11-11T06:45:04.028Z,16.88
2017-11-11T06:46:03.964Z,16.88
2017-11-11T06:47:03.932Z,22.50
2017-11-11T06:48:03.912Z,22.50
2017-11-11T06:49:03.887Z,28.13
2017-11-11T06:50:03.906Z,28.13
2017-11-11T06:51:03.893Z,33.75
2017-11-11T06:52:03.818Z,39.38
2017-11-11T06:53:03.797Z,39.38
2017-11-11T06:54:13.788Z,39.38
2017-11-11T06:55:03.750Z,39.38
2017-11-11T06:56:03.771Z,45.00
2017-11-11T06:57:03.716Z,50.63
2017-11-11T06:58:03.679Z,56.25
2017-11-11T06:59:03.663Z,56.25
2017-11-11T07:00:03.686Z,50.63
2017-11-11T07:01:03.614Z,45.00
2017-11-11T07:02:03.592Z,45.00
2017-11-11T07:03:03.569Z,45.00
2017-11-11T07:04:03.549Z,45.00
2017-11-11T07:05:03.733Z,39.38
2017-11-11T07:06:03.499Z,33.75
2017-11-11T07:07:03.481Z,33.75
2017-11-11T07:08:03.455Z,33.75
2017-11-11T07:09:03.432Z,33.75
2017-11-11T07:10:03.470Z,33.75
2017-11-11T07:11:03.402Z,33.75
2017-11-11T07:12:03.373Z,39.38
2017-11-11T07:13:03.341Z,45.00
2017-11-11T07:14:03.407Z,50.63
2017-11-11T07:15:03.339Z,50.63
2017-11-11T07:16:03.276Z,50.63
2017-11-11T07:17:03.255Z,56.25
2017-11-11T07:18:03.228Z,61.88
2017-11-11T07:19:03.206Z,61.88
2017-11-11T07:20:10.892Z,67.50
2017-11-11T07:21:15.366Z,73.13
2017-11-11T07:22:03.808Z,61.88
2017-11-11T07:23:03.299Z,56.25
2017-11-11T07:24:03.095Z,56.25
2017-11-11T07:25:03.117Z,56.25
2017-11-11T07:26:03.091Z,56.25
2017-11-11T07:27:03.029Z,45.00
2017-11-11T07:28:03.011Z,56.25
2017-11-11T07:29:03.026Z,67.50
2017-11-11T07:30:02.959Z,84.38
2017-11-11T07:31:02.939Z,84.38
2017-11-11T07:32:02.915Z,90.00
2017-11-11T07:33:02.892Z,95.63
2017-11-11T07:34:02.910Z,101.25
2017-11-11T07:35:02.849Z,112.50
2017-11-11T07:36:02.826Z,118.13
2017-11-11T07:37:02.802Z,129.38
2017-11-11T07:38:02.810Z,123.75
2017-11-11T07:39:02.805Z,129.38
2017-11-11T07:40:02.738Z,129.38
2017-11-11T07:41:02.717Z,129.38
2017-11-11T07:42:02.696Z,129.38
2017-11-11T07:43:02.670Z,135.00
2017-11-11T07:44:02.691Z,135.00
2017-11-11T07:45:02.626Z,135.00
2017-11-11T07:46:02.607Z,135.00
2017-11-11T07:47:02.592Z,118.13
2017-11-11T07:48:02.561Z,123.75
2017-11-11T07:49:02.592Z,129.38
2017-11-11T07:50:02.521Z,140.63
2017-11-11T07:51:02.495Z,140.63
2017-11-11T07:52:02.472Z,123.75
2017-11-11T07:53:02.450Z,112.50
2017-11-11T07:54:02.486Z,106.88
2017-11-11T07:55:02.410Z,106.88
2017-11-11T07:56:02.387Z,95.63
2017-11-11T07:57:02.364Z,95.63
2017-11-11T07:58:02.341Z,90.00
2017-11-11T07:59:02.367Z,90.00
2017-11-11T08:00:02.295Z,95.63
2017-11-11T08:01:02.278Z,112.50
2017-11-11T08:02:02.251Z,129.38
2017-11-11T08:03:02.230Z,146.25
2017-11-11T08:04:02.250Z,157.50
2017-11-11T08:05:02.191Z,174.38
2017-11-11T08:06:02.166Z,196.88
2017-11-11T08:07:02.198Z,208.13
2017-11-11T08:08:02.122Z,208.13
2017-11-11T08:09:02.102Z,191.25
2017-11-11T08:10:02.081Z,174.38
2017-11-11T08:11:11.899Z,180.00
2017-11-11T08:12:09.978Z,213.75
2017-11-11T08:13:02.012Z,253.13
2017-11-11T08:14:02.034Z,236.25
2017-11-11T08:15:01.967Z,247.50
2017-11-11T08:16:01.994Z,264.38
2017-11-11T08:17:01.927Z,258.75
2017-11-11T08:18:01.903Z,241.88
2017-11-11T08:19:01.881Z,236.25
2017-11-11T08:20:01.862Z,320.63
2017-11-11T08:21:01.881Z,309.38
2017-11-11T08:22:01.816Z,241.88
2017-11-11T08:23:01.802Z,219.38
2017-11-11T08:24:01.773Z,236.25
2017-11-11T08:25:01.803Z,270.00
2017-11-11T08:26:01.745Z,286.88
2017-11-11T08:27:01.709Z,309.38
2017-11-11T08:28:01.689Z,298.13
2017-11-11T08:29:01.672Z,225.00
2017-11-11T08:30:01.687Z,174.38
2017-11-11T08:31:01.625Z,185.63
2017-11-11T08:32:01.604Z,180.00
2017-11-11T08:33:01.581Z,196.88
2017-11-11T08:34:01.567Z,202.50
2017-11-11T08:35:01.583Z,213.75
2017-11-11T08:36:01.569Z,225.00
2017-11-11T08:37:01.499Z,196.88
2017-11-11T08:38:01.479Z,202.50
2017-11-11T08:39:01.484Z,185.63
2017-11-11T08:40:01.440Z,236.25
2017-11-11T08:41:01.456Z,213.75
2017-11-11T08:42:01.441Z,202.50
2017-11-11T08:43:01.371Z,196.88
2017-11-11T08:44:01.351Z,208.13
2017-11-11T08:45:01.331Z,213.75
2017-11-11T08:46:01.315Z,202.50
2017-11-11T08:47:01.327Z,202.50
2017-11-11T08:48:01.266Z,202.50
2017-11-11T08:49:01.249Z,230.63
2017-11-11T08:50:01.224Z,191.25
2017-11-11T08:51:01.203Z,168.75
2017-11-11T08:52:01.241Z,174.38
2017-11-11T08:53:01.165Z,196.88
2017-11-11T08:54:01.142Z,180.00
2017-11-11T08:55:01.120Z,157.50
2017-11-11T08:56:01.102Z,174.38
2017-11-11T08:57:01.121Z,202.50
2017-11-11T08:58:01.062Z,196.88
2017-11-11T08:59:01.077Z,191.25
2017-11-11T09:00:01.024Z,213.75
2017-11-11T09:01:01.011Z,196.88
2017-11-11T09:02:10.971Z,213.75
2017-11-11T09:03:10.509Z,196.88
2017-11-11T09:04:00.975Z,180.00
2017-11-11T09:05:00.910Z,180.00
2017-11-11T09:06:00.890Z,202.50
2017-11-11T09:07:00.869Z,219.38
2017-11-11T09:08:00.900Z,168.75
2017-11-11T09:09:00.830Z,163.13
2017-11-11T09:10:00.807Z,157.50
2017-11-11T09:11:00.785Z,163.13
2017-11-11T09:12:00.767Z,146.25
2017-11-11T09:13:00.791Z,129.38
2017-11-11T09:14:00.721Z,129.38
2017-11-11T09:15:00.703Z,135.00
2017-11-11T09:16:00.700Z,129.38
2017-11-11T09:17:00.661Z,146.25
2017-11-11T09:18:00.691Z,140.63
2017-11-11T09:19:00.617Z,151.88
2017-11-11T09:20:00.598Z,163.13
2017-11-11T09:21:00.578Z,180.00
2017-11-11T09:22:00.553Z,208.13
2017-11-11T09:23:00.585Z,275.63
2017-11-11T09:24:00.513Z,253.13
2017-11-11T09:25:00.490Z,264.38
2017-11-11T09:26:00.480Z,191.25
2017-11-11T09:27:00.447Z,146.25
2017-11-11T09:28:00.474Z,151.88
2017-11-11T09:29:00.472Z,185.63
2017-11-11T09:30:00.389Z,168.75
2017-11-11T09:31:00.362Z,174.38
2017-11-11T09:32:00.345Z,196.88
2017-11-11T09:33:00.322Z,174.38
2017-11-11T09:34:00.377Z,168.75
2017-11-11T09:35:00.283Z,168.75
2017-11-11T09:36:00.260Z,146.25
2017-11-11T09:37:00.238Z,118.13
2017-11-11T09:38:00.220Z,106.88
2017-11-11T09:39:00.237Z,112.50
2017-11-11T09:40:00.225Z,112.50
2017-11-11T09:41:00.156Z,101.25
2017-11-11T09:42:00.135Z,84.38
2017-11-11T09:43:00.116Z,73.13
2017-11-11T09:44:00.091Z,84.38
2017-11-11T09:45:00.130Z,84.38
2017-11-11T09:46:00.053Z,95.63
2017-11-11T09:47:00.031Z,112.50
2017-11-11T09:48:00.011Z,140.63
2017-11-11T09:48:59.991Z,157.50
2017-11-11T09:50:00.028Z,140.63
2017-11-11T09:50:59.945Z,140.63
2017-11-11T09:51:59.925Z,157.50
2017-11-11T09:52:59.906Z,185.63
2017-11-11T09:54:07.607Z,191.25
2017-11-11T09:54:59.866Z,185.63
2017-11-11T09:55:59.881Z,191.25
2017-11-11T09:56:59.822Z,191.25
2017-11-11T09:57:59.803Z,185.63
2017-11-11T09:58:59.827Z,174.38
2017-11-11T09:59:59.764Z,168.75
2017-11-11T10:00:59.736Z,157.50
2017-11-11T10:01:59.717Z,129.38
2017-11-11T10:02:59.696Z,112.50
2017-11-11T10:03:59.723Z,123.75
2017-11-11T10:04:59.656Z,129.38
2017-11-11T10:05:59.644Z,112.50
2017-11-11T10:06:59.611Z,123.75
2017-11-11T10:07:59.590Z,112.50
2017-11-11T10:08:59.617Z,118.13
2017-11-11T10:09:59.557Z,106.88
2017-11-11T10:10:59.532Z,101.25
2017-11-11T10:11:59.506Z,106.88
2017-11-11T10:12:59.542Z,90.00
2017-11-11T10:13:59.481Z,95.63
2017-11-11T10:14:59.462Z,90.00
2017-11-11T10:15:59.432Z,90.00
2017-11-11T10:16:59.402Z,84.38
2017-11-11T10:17:59.432Z,90.00
2017-11-11T10:18:59.362Z,118.13
2017-11-11T10:19:59.341Z,140.63
2017-11-11T10:20:59.318Z,146.25
2017-11-11T10:21:59.297Z,118.13
2017-11-11T10:22:59.319Z,146.25
2017-11-11T10:23:59.256Z,140.63
2017-11-11T10:24:59.249Z,118.13
2017-11-11T10:25:59.216Z,129.38
2017-11-11T10:26:59.198Z,140.63
2017-11-11T10:27:59.221Z,123.75
2017-11-11T10:28:59.150Z,118.13
2017-11-11T10:29:59.130Z,123.75
2017-11-11T10:30:59.108Z,112.50
2017-11-11T10:31:59.098Z,112.50
2017-11-11T10:32:59.114Z,106.88
2017-11-11T10:33:59.050Z,106.88
2017-11-11T10:34:59.023Z,106.88
2017-11-11T10:35:59.001Z,112.50
2017-11-11T10:36:58.992Z,101.25
2017-11-11T10:37:59.021Z,90.00
2017-11-11T10:38:58.945Z,95.63
2017-11-11T10:39:58.921Z,101.25
2017-11-11T10:40:58.898Z,106.88
2017-11-11T10:41:58.877Z,112.50
2017-11-11T10:42:58.912Z,112.50
2017-11-11T10:43:58.832Z,112.50
2017-11-11T10:44:58.813Z,129.38
2017-11-11T10:46:09.595Z,129.38
2017-11-11T10:46:58.770Z,129.38
2017-11-11T10:47:58.809Z,157.50
2017-11-11T10:48:58.729Z,202.50
2017-11-11T10:49:58.714Z,219.38
2017-11-11T10:50:58.687Z,236.25
2017-11-11T10:51:58.664Z,225.00
2017-11-11T10:52:58.688Z,191.25
2017-11-11T10:53:58.624Z,219.38
2017-11-11T10:54:58.650Z,225.00
2017-11-11T10:55:58.579Z,253.13
2017-11-11T10:56:58.561Z,247.50
2017-11-11T10:57:58.540Z,247.50
2017-11-11T10:58:58.520Z,247.50
2017-11-11T10:59:58.538Z,292.50
2017-11-11T11:00:58.475Z,303.75
2017-11-11T11:01:58.462Z,343.13
2017-11-11T11:02:58.441Z,298.13
2017-11-11T11:03:58.414Z,298.13
2017-11-11T11:04:58.437Z,326.25
2017-11-11T11:05:58.374Z,348.75
2017-11-11T11:06:58.395Z,360.00
2017-11-11T11:07:58.343Z,360.00
2017-11-11T11:08:58.309Z,388.13
2017-11-11T11:09:58.303Z,388.13
2017-11-11T11:10:58.272Z,365.63
2017-11-11T11:11:58.305Z,360.00
2017-11-11T11:12:58.294Z,303.75
2017-11-11T11:13:58.209Z,292.50
2017-11-11T11:14:58.194Z,320.63
2017-11-11T11:15:58.175Z,309.38
2017-11-11T11:16:58.210Z,348.75
2017-11-11T11:17:58.155Z,337.50
2017-11-11T11:18:58.109Z,275.63
2017-11-11T11:19:58.094Z,292.50
2017-11-11T11:20:58.067Z,264.38
2017-11-11T11:21:58.091Z,270.00
2017-11-11T11:22:58.089Z,281.25
2017-11-11T11:23:58.067Z,275.63
2017-11-11T11:24:57.991Z,270.00
2017-11-11T11:25:57.970Z,258.75
2017-11-11T11:26:57.950Z,247.50
2017-11-11T11:27:57.977Z,253.13
2017-11-11T11:28:57.916Z,219.38
2017-11-11T11:29:57.893Z,208.13
2017-11-11T11:30:57.871Z,208.13
2017-11-11T11:31:57.894Z,196.88
2017-11-11T11:32:57.879Z,185.63
2017-11-11T11:33:57.871Z,196.88
2017-11-11T11:34:57.793Z,219.38
2017-11-11T11:35:57.809Z,202.50
2017-11-11T11:36:57.771Z,208.13
2017-11-11T11:37:57.776Z,174.38
2017-11-11T11:38:57.770Z,151.88
2017-11-11T11:39:57.693Z,129.38
2017-11-11T11:40:57.678Z,129.38
2017-11-11T11:41:57.659Z,140.63
2017-11-11T11:42:57.818Z,174.38
2017-11-11T11:43:57.677Z,180.00
2017-11-11T11:44:57.590Z,163.13
2017-11-11T11:45:57.576Z,163.13
2017-11-11T11:46:57.550Z,140.63
2017-11-11T11:47:57.531Z,146.25
2017-11-11T11:48:57.568Z,191.25
2017-11-11T11:49:57.490Z,180.00
2017-11-11T11:50:57.473Z,174.38
2017-11-11T11:51:57.780Z,196.88
2017-11-11T11:52:57.432Z,196.88
2017-11-11T11:53:58.327Z,196.88
2017-11-11T11:54:57.390Z,241.88
2017-11-11T11:55:57.446Z,258.75
2017-11-11T11:56:57.352Z,286.88
2017-11-11T11:58:08.157Z,281.25
2017-11-11T11:59:06.224Z,270.00
2017-11-11T11:59:57.296Z,247.50
2017-11-11T12:00:57.267Z,202.50
2017-11-11T12:01:57.251Z,163.13
2017-11-11T12:02:57.229Z,168.75
2017-11-11T12:03:57.265Z,191.25
2017-11-11T12:04:57.195Z,191.25
2017-11-11T12:05:57.176Z,174.38
2017-11-11T12:06:57.149Z,202.50
2017-11-11T12:07:57.125Z,191.25
2017-11-11T12:08:57.147Z,174.38
2017-11-11T12:09:57.088Z,191.25
2017-11-11T12:11:06.718Z,196.88
2017-11-11T12:11:57.052Z,202.50
2017-11-11T12:12:57.041Z,174.38
2017-11-11T12:13:57.064Z,140.63
2017-11-11T12:14:56.989Z,163.13
2017-11-11T12:15:56.964Z,168.75
2017-11-11T12:16:56.946Z,129.38
2017-11-11T12:17:56.971Z,112.50
2017-11-11T12:18:56.913Z,123.75
2017-11-11T12:19:56.887Z,118.13
2017-11-11T12:20:56.865Z,118.13
2017-11-11T12:21:56.846Z,106.88
2017-11-11T12:22:56.873Z,95.63
2017-11-11T12:23:56.805Z,90.00
2017-11-11T12:24:56.788Z,84.38
2017-11-11T12:25:56.766Z,95.63
2017-11-11T12:26:56.750Z,106.88
2017-11-11T12:27:56.780Z,106.88
2017-11-11T12:28:56.706Z,118.13
2017-11-11T12:29:56.685Z,146.25
2017-11-11T12:30:56.665Z,151.88
2017-11-11T12:31:56.643Z,140.63
2017-11-11T12:32:56.689Z,163.13
2017-11-11T12:33:56.603Z,168.75
2017-11-11T12:34:56.583Z,191.25
2017-11-11T12:35:56.565Z,196.88
2017-11-11T12:36:56.546Z,196.88
2017-11-11T12:37:56.577Z,191.25
2017-11-11T12:38:56.502Z,202.50
2017-11-11T12:39:56.487Z,264.38
2017-11-11T12:40:56.464Z,264.38
2017-11-11T12:41:56.449Z,191.25
2017-11-11T12:42:56.463Z,151.88
2017-11-11T12:43:56.402Z,123.75
2017-11-11T12:44:56.379Z,129.38
2017-11-11T12:45:56.364Z,129.38
2017-11-11T12:46:56.341Z,106.88
2017-11-11T12:47:56.380Z,84.38
2017-11-11T12:48:56.301Z,84.38
2017-11-11T12:50:04.315Z,73.13
2017-11-11T12:51:06.282Z,78.75
2017-11-11T12:51:56.242Z,101.25
2017-11-11T12:52:56.220Z,112.50
2017-11-11T12:53:56.199Z,146.25
2017-11-11T12:54:56.181Z,168.75
2017-11-11T12:55:56.207Z,157.50