createdAt,value
2023-03-29T00:00:14.260Z,100446.73
2023-03-29T00:03:07.264Z,100447.03
2023-03-29T00:05:41.438Z,100446.33
2023-03-29T00:08:14.923Z,100448.95
2023-03-29T00:10:49.833Z,100448.14
2023-03-29T00:13:21.809Z,100445.48
2023-03-29T00:15:54.143Z,100443.65
2023-03-29T00:18:26.279Z,100442.48
2023-03-29T00:21:00.211Z,100439.64
2023-03-29T00:23:32.576Z,100435.64
2023-03-29T00:26:07.166Z,100435.10
2023-03-29T00:28:40.139Z,100433.44
2023-03-29T00:31:14.255Z,100434.47
2023-03-29T00:33:47.136Z,100433.98
2023-03-29T00:36:19.899Z,100431.87
2023-03-29T00:38:51.998Z,100436.33
2023-03-29T00:41:23.976Z,100432.15
2023-03-29T00:44:02.126Z,100426.23
2023-03-29T00:46:35.227Z,100424.36
2023-03-29T00:49:14.184Z,100421.67
2023-03-29T00:51:47.022Z,100419.09
2023-03-29T00:54:19.889Z,100417.92
2023-03-29T00:56:53.948Z,100410.52
2023-03-29T00:59:29.916Z,100412.83
2023-03-29T01:02:05.500Z,100409.33
2023-03-29T01:04:42.740Z,100411.51
2023-03-29T01:07:21.853Z,100408.37
2023-03-29T01:10:01.593Z,100409.23
2023-03-29T01:12:40.470Z,100402.73
2023-03-29T01:15:15.461Z,100400.67
2023-03-29T01:17:50.918Z,100395.08
2023-03-29T01:20:31.156Z,100392.69
2023-03-29T01:23:23.173Z,100390.73
2023-03-29T01:26:03.531Z,100389.53
2023-03-29T01:28:41.884Z,100387.40
2023-03-29T01:31:18.439Z,100388.36
2023-03-29T01:33:53.275Z,100386.95
2023-03-29T01:36:31.649Z,100381.89
2023-03-29T01:39:08.670Z,100381.74
2023-03-29T01:41:50.865Z,100380.17
2023-03-29T01:44:31.517Z,100378.30
2023-03-29T01:47:12.495Z,100377.07
2023-03-29T01:49:52.559Z,100382.66
2023-03-29T01:52:30.850Z,100381.14
2023-03-29T01:55:08.243Z,100374.88
2023-03-29T01:57:44.042Z,100379.86
2023-03-29T02:00:21.294Z,100380.52
2023-03-29T02:02:56.210Z,100378.30
2023-03-29T02:05:31.627Z,100376.98
2023-03-29T02:08:06.870Z,100378.56
2023-03-29T02:10:39.650Z,100378.71
2023-03-29T02:13:11.991Z,100381.20
2023-03-29T02:15:45.603Z,100375.56
2023-03-29T02:18:19.411Z,100375.52
2023-03-29T02:20:54.018Z,100374.31
2023-03-29T02:23:34.387Z,100369.78
2023-03-29T02:26:09.053Z,100368.64
2023-03-29T02:28:42.120Z,100374.12
2023-03-29T02:31:21.402Z,100373.94
2023-03-29T02:34:00.520Z,100373.10
2023-03-29T02:36:38.376Z,100372.84
2023-03-29T02:39:14.481Z,100375.27
2023-03-29T02:41:49.982Z,100380.73
2023-03-29T02:44:26.039Z,100379.40
2023-03-29T02:47:03.503Z,100376.59
2023-03-29T02:49:35.736Z,100375.03
2023-03-29T02:52:12.496Z,100374.13
2023-03-29T02:54:47.106Z,100372.43
2023-03-29T02:57:22.214Z,100373.80
2023-03-29T02:59:54.682Z,100373.41
2023-03-29T03:02:29.941Z,100372.28
2023-03-29T03:05:02.416Z,100370.45
2023-03-29T03:07:34.991Z,100371.19
2023-03-29T03:10:08.252Z,100371.48
2023-03-29T03:12:42.061Z,100366.93
2023-03-29T03:15:14.824Z,100373.73
2023-03-29T03:17:47.638Z,100369.80
2023-03-29T03:20:22.253Z,100368.73
2023-03-29T03:22:54.616Z,100369.42
2023-03-29T03:25:26.640Z,100368.73
2023-03-29T03:27:58.705Z,100363.56
2023-03-29T03:30:31.118Z,100358.19
2023-03-29T03:33:03.315Z,100361.30
2023-03-29T03:35:57.212Z,100366.11
2023-03-29T03:38:30.093Z,100366.41
2023-03-29T03:41:03.920Z,100369.65
2023-03-29T03:43:38.012Z,100363.77
2023-03-29T03:46:11.639Z,100360.83
2023-03-29T03:48:44.019Z,100361.05
2023-03-29T03:51:23.315Z,100357.84
2023-03-29T03:53:55.481Z,100360.02
2023-03-29T03:56:39.970Z,100360.73
2023-03-29T03:59:14.696Z,100360.23
2023-03-29T04:01:56.066Z,100361.80
2023-03-29T04:04:28.878Z,100356.27
2023-03-29T04:07:34.603Z,100353.64
2023-03-29T04:10:24.774Z,100355.95
2023-03-29T04:13:05.156Z,100353.60
2023-03-29T04:15:39.684Z,100346.63
2023-03-29T04:18:13.801Z,100350.09
2023-03-29T04:20:50.742Z,100349.06
2023-03-29T04:23:24.347Z,100345.41
2023-03-29T04:25:58.283Z,100342.92
2023-03-29T04:28:50.211Z,100346.94
2023-03-29T04:31:45.719Z,100347.73
2023-03-29T04:34:37.044Z,100349.05
2023-03-29T04:37:10.748Z,100345.31
2023-03-29T04:39:44.978Z,100345.99
2023-03-29T04:42:18.357Z,100343.60
2023-03-29T04:44:53.387Z,100343.27
2023-03-29T04:47:33.140Z,100344.43
2023-03-29T04:50:16.255Z,100344.34
2023-03-29T04:52:50.945Z,100344.98
2023-03-29T04:55:23.383Z,100342.15
2023-03-29T04:58:00.865Z,100341.67
2023-03-29T05:00:40.100Z,100337.19
2023-03-29T05:03:14.696Z,100339.14
2023-03-29T05:06:14.212Z,100341.30
2023-03-29T05:08:46.688Z,100339.13
2023-03-29T05:11:39.020Z,100338.10
2023-03-29T05:14:11.263Z,100340.73
2023-03-29T05:16:44.346Z,100337.04
2023-03-29T05:19:17.689Z,100337.16
2023-03-29T05:21:53.270Z,100336.17
2023-03-29T05:24:27.510Z,100339.14
2023-03-29T05:27:12.003Z,100340.63
2023-03-29T05:29:44.995Z,100338.58
2023-03-29T05:32:56.185Z,100340.63
2023-03-29T05:35:30.321Z,100336.72
2023-03-29T05:38:04.482Z,100336.31
2023-03-29T05:40:37.706Z,100334.41
2023-03-29T05:43:31.100Z,100333.60
2023-03-29T05:46:03.587Z,100333.69
2023-03-29T05:48:36.229Z,100335.34
2023-03-29T05:51:10.229Z,100333.73
2023-03-29T05:53:42.573Z,100339.55
2023-03-29T05:56:16.413Z,100332.52
2023-03-29T05:58:49.359Z,100333.73
2023-03-29T06:01:22.641Z,100331.84
2023-03-29T06:04:15.441Z,100332.38
2023-03-29T06:06:56.640Z,100333.54
2023-03-29T06:09:29.158Z,100335.33
2023-03-29T06:12:07.624Z,100333.40
2023-03-29T06:14:46.414Z,100334.00
2023-03-29T06:17:28.216Z,100336.48
2023-03-29T06:20:00.733Z,100332.29
2023-03-29T06:22:33.459Z,100331.70
2023-03-29T06:25:05.926Z,100331.10
2023-03-29T06:27:38.736Z,100330.70
2023-03-29T06:30:14.636Z,100328.59
2023-03-29T06:32:50.651Z,100328.75
2023-03-29T06:35:45.391Z,100326.95
2023-03-29T06:38:21.022Z,100325.29
2023-03-29T06:41:12.081Z,100323.64
2023-03-29T06:44:05.224Z,100326.39
2023-03-29T06:46:40.913Z,100327.33
2023-03-29T06:49:13.956Z,100323.05
2023-03-29T06:52:00.182Z,100327.17
2023-03-29T06:54:33.733Z,100327.80
2023-03-29T06:57:07.995Z,100331.84
2023-03-29T06:59:40.262Z,100332.11
2023-03-29T07:02:25.917Z,100329.36
2023-03-29T07:05:01.728Z,100333.33
2023-03-29T07:07:53.617Z,100329.90
2023-03-29T07:10:42.061Z,100324.05
2023-03-29T07:13:33.259Z,100323.77
2023-03-29T07:16:12.767Z,100320.57
2023-03-29T07:18:53.754Z,100327.13
2023-03-29T07:21:58.956Z,100326.20
2023-03-29T07:24:40.119Z,100326.70
2023-03-29T07:27:12.956Z,100327.56
2023-03-29T07:29:45.089Z,100326.52
2023-03-29T07:32:17.547Z,100321.85
2023-03-29T07:34:49.770Z,100319.06
2023-03-29T07:37:37.876Z,100315.88
2023-03-29T07:40:16.380Z,100320.96
2023-03-29T07:43:11.804Z,100321.41
2023-03-29T07:45:45.120Z,100320.50
2023-03-29T07:48:18.560Z,100316.70
2023-03-29T07:50:54.456Z,100317.31
2023-03-29T07:53:30.814Z,100318.63
2023-03-29T07:56:04.708Z,100317.23
2023-03-29T07:58:55.857Z,100318.79
2023-03-29T08:01:28.401Z,100310.44
2023-03-29T08:04:18.278Z,100313.29
2023-03-29T08:07:21.442Z,100313.73
2023-03-29T08:10:15.445Z,100310.66
2023-03-29T08:13:14.215Z,100309.54
2023-03-29T08:16:13.140Z,100305.06
2023-03-29T08:18:50.467Z,100303.37
2023-03-29T08:21:23.571Z,100300.00
2023-03-29T08:23:56.340Z,100300.66
2023-03-29T08:26:39.835Z,100296.46
2023-03-29T08:29:12.715Z,100294.18
2023-03-29T08:31:45.694Z,100294.41
2023-03-29T08:34:17.865Z,100296.60
2023-03-29T08:37:03.362Z,100294.38
2023-03-29T08:39:43.066Z,100286.33
2023-03-29T08:42:58.831Z,100283.69
2023-03-29T08:45:44.124Z,100284.43
2023-03-29T08:48:23.561Z,100284.36
2023-03-29T08:50:59.295Z,100277.55
2023-03-29T08:53:35.087Z,100277.36
2023-03-29T08:56:19.920Z,100272.64
2023-03-29T08:59:25.238Z,100270.54
2023-03-29T09:02:01.516Z,100263.88
2023-03-29T09:04:37.817Z,100262.14
2023-03-29T09:07:35.298Z,100258.95
2023-03-29T09:10:11.105Z,100255.83
2023-03-29T09:13:00.063Z,100248.25
2023-03-29T09:15:43.165Z,100243.27
2023-03-29T09:18:58.545Z,100247.42
2023-03-29T09:21:42.719Z,100249.98
2023-03-29T09:24:34.961Z,100249.86
2023-03-29T09:27:23.147Z,100248.48
2023-03-29T09:30:10.946Z,100246.77
2023-03-29T09:33:02.069Z,100241.50
2023-03-29T09:35:49.295Z,100236.77
2023-03-29T09:38:23.834Z,100239.80
2023-03-29T09:40:58.471Z,100242.48
2023-03-29T09:43:37.327Z,100242.48
2023-03-29T09:46:18.561Z,100236.00
2023-03-29T09:48:53.674Z,100233.89
2023-03-29T09:51:32.239Z,100234.83
2023-03-29T09:54:04.834Z,100232.53
2023-03-29T09:56:57.010Z,100230.48
2023-03-29T09:59:29.533Z,100224.11
2023-03-29T10:02:11.376Z,100218.52
2023-03-29T10:04:44.676Z,100217.17
2023-03-29T10:07:20.825Z,100212.46
2023-03-29T10:09:59.745Z,100201.16
2023-03-29T10:12:34.310Z,100197.42
2023-03-29T10:15:11.727Z,100191.76
2023-03-29T10:17:49.117Z,100185.84
2023-03-29T10:20:22.523Z,100178.89
2023-03-29T10:22:59.425Z,100176.14
2023-03-29T10:25:33.832Z,100180.48
2023-03-29T10:28:13.148Z,100171.38
2023-03-29T10:30:47.610Z,100167.45
2023-03-29T10:33:23.166Z,100164.23
2023-03-29T10:35:56.642Z,100167.13
2023-03-29T10:38:31.568Z,100165.69
2023-03-29T10:41:11.787Z,100164.05
2023-03-29T10:43:49.572Z,100157.92
2023-03-29T10:46:28.764Z,100151.96
2023-03-29T10:49:06.364Z,100148.48
2023-03-29T10:51:39.150Z,100134.34
2023-03-29T10:54:15.931Z,100131.84
2023-03-29T10:56:52.562Z,100127.25
2023-03-29T10:59:31.220Z,100125.41
2023-03-29T11:02:27.256Z,100124.89
2023-03-29T11:05:10.691Z,100119.82
2023-03-29T11:07:54.012Z,100115.02
2023-03-29T11:10:38.587Z,100108.88
2023-03-29T11:13:22.397Z,100105.16
2023-03-29T11:16:05.568Z,100102.25
2023-03-29T11:18:57.890Z,100098.07
2023-03-29T11:21:39.865Z,100096.52
2023-03-29T11:24:30.745Z,100093.00
2023-03-29T11:27:24.884Z,100094.20
2023-03-29T11:30:11.049Z,100092.35
2023-03-29T11:32:54.728Z,100090.60
2023-03-29T11:35:43.476Z,100088.90
2023-03-29T11:38:25.794Z,100082.94
2023-03-29T11:41:03.600Z,100081.45
2023-03-29T11:43:42.977Z,100076.84
2023-03-29T11:46:20.347Z,100076.07
2023-03-29T11:48:58.155Z,100067.63
2023-03-29T11:51:35.613Z,100059.84
2023-03-29T11:54:18.863Z,100058.66
2023-03-29T11:56:57.440Z,100054.30
2023-03-29T11:59:35.326Z,100050.90
2023-03-29T12:02:19.834Z,100043.08
2023-03-29T12:04:57.193Z,100040.38
2023-03-29T12:07:33.875Z,100037.57
2023-03-29T12:10:11.125Z,100039.41
2023-03-29T12:12:52.800Z,100033.52
2023-03-29T12:15:27.983Z,100029.64
2023-03-29T12:18:08.899Z,100027.63
2023-03-29T12:20:42.743Z,100028.27
2023-03-29T12:23:18.950Z,100029.59
2023-03-29T12:26:02.551Z,100023.27
2023-03-29T12:29:13.550Z,100018.61
2023-03-29T12:31:54.714Z,100021.11
2023-03-29T12:34:50.062Z,100014.17
2023-03-29T12:38:07.368Z,100013.30
2023-03-29T12:41:02.160Z,100011.98
2023-03-29T12:44:02.166Z,100008.93
2023-03-29T12:46:59.650Z,100009.11
2023-03-29T12:49:35.606Z,99999.72
2023-03-29T12:52:24.838Z,99997.34
2023-03-29T12:54:59.907Z,99993.29
2023-03-29T12:57:44.728Z,99993.30
2023-03-29T13:00:27.612Z,99988.77
2023-03-29T13:03:22.820Z,99981.65
2023-03-29T13:06:05.277Z,99974.09
2023-03-29T13:08:40.778Z,99974.61
2023-03-29T13:11:27.632Z,99968.45
2023-03-29T13:14:01.586Z,99962.05
2023-03-29T13:16:36.129Z,99960.51
2023-03-29T13:19:28.723Z,99956.40
2023-03-29T13:22:18.876Z,99951.39
2023-03-29T13:25:06.375Z,99948.03
2023-03-29T13:27:51.205Z,99942.87
2023-03-29T13:30:33.701Z,99939.70
2023-03-29T13:33:35.545Z,99934.47
2023-03-29T13:36:16.166Z,99927.41
2023-03-29T13:38:51.303Z,99923.67
2023-03-29T13:41:47.028Z,99918.94
2023-03-29T13:44:36.137Z,99913.28
2023-03-29T13:47:28.661Z,99904.36
2023-03-29T13:50:06.675Z,99910.00
2023-03-29T13:52:42.603Z,99911.67
2023-03-29T13:55:21.139Z,99909.85
2023-03-29T13:57:57.787Z,99903.67
2023-03-29T14:00:37.027Z,99904.45
2023-03-29T14:03:14.170Z,99901.83
2023-03-29T14:05:53.555Z,99903.19
2023-03-29T14:08:30.401Z,99904.56
2023-03-29T14:11:07.457Z,99903.17
2023-03-29T14:13:40.370Z,99898.68
2023-03-29T14:16:14.868Z,99899.48
2023-03-29T14:18:51.373Z,99895.93
2023-03-29T14:21:24.128Z,99890.59
2023-03-29T14:24:01.698Z,99886.05
2023-03-29T14:26:36.125Z,99881.89
2023-03-29T14:29:12.137Z,99879.23
2023-03-29T14:31:45.695Z,99875.39
2023-03-29T14:34:19.585Z,99873.77
2023-03-29T14:36:54.383Z,99873.98
2023-03-29T14:39:27.444Z,99876.91
2023-03-29T14:41:59.755Z,99874.05
2023-03-29T14:44:34.928Z,99874.29
2023-03-29T14:47:05.570Z,99876.31
2023-03-29T14:49:38.004Z,99878.68
2023-03-29T14:52:11.161Z,99873.98
2023-03-29T14:54:47.971Z,99877.11
2023-03-29T14:57:24.405Z,99872.34
2023-03-29T15:00:00.766Z,99865.62
2023-03-29T15:02:35.004Z,99863.86
2023-03-29T15:05:25.027Z,99863.20
2023-03-29T15:07:57.845Z,99860.58
2023-03-29T15:10:32.837Z,99860.32
2023-03-29T15:13:08.071Z,99863.14
2023-03-29T15:15:41.118Z,99863.62
2023-03-29T15:18:18.082Z,99871.69
2023-03-29T15:20:51.819Z,99875.16
2023-03-29T15:23:26.746Z,99874.22
2023-03-29T15:26:08.772Z,99872.08
2023-03-29T15:28:55.736Z,99869.41
2023-03-29T15:31:35.070Z,99870.15
2023-03-29T15:34:09.606Z,99865.98
2023-03-29T15:36:45.360Z,99867.63
2023-03-29T15:39:19.646Z,99871.92
2023-03-29T15:41:54.063Z,99869.12
2023-03-29T15:44:33.337Z,99869.39
2023-03-29T15:47:10.444Z,99861.02
2023-03-29T15:49:42.812Z,99858.95
2023-03-29T15:52:17.493Z,99855.42
2023-03-29T15:54:49.841Z,99849.46
2023-03-29T15:57:22.188Z,99841.55
2023-03-29T15:59:54.442Z,99840.02
2023-03-29T16:02:28.235Z,99838.58
2023-03-29T16:05:02.058Z,99839.38
2023-03-29T16:07:34.078Z,99844.55
2023-03-29T16:10:07.337Z,99839.39
2023-03-29T16:12:39.501Z,99845.40
2023-03-29T16:15:18.766Z,99848.42
2023-03-29T16:17:51.168Z,99850.56
2023-03-29T16:20:23.415Z,99847.58
2023-03-29T16:22:55.475Z,99852.96
2023-03-29T16:25:28.980Z,99850.62
2023-03-29T16:28:01.743Z,99850.53
2023-03-29T16:30:33.952Z,99850.68
2023-03-29T16:33:08.749Z,99849.23
2023-03-29T16:35:42.371Z,99853.00
2023-03-29T16:38:14.627Z,99854.45
2023-03-29T16:40:46.880Z,99856.02
2023-03-29T16:43:20.038Z,99857.65
2023-03-29T16:45:52.151Z,99863.70
2023-03-29T16:48:25.312Z,99859.12
2023-03-29T16:50:57.748Z,99861.25
2023-03-29T16:53:30.477Z,99867.41
2023-03-29T16:56:03.155Z,99870.52
2023-03-29T16:58:35.784Z,99870.45
2023-03-29T17:01:13.408Z,99867.85
2023-03-29T17:03:46.647Z,99866.99
2023-03-29T17:06:19.017Z,99866.55
2023-03-29T17:08:51.890Z,99873.73
2023-03-29T17:11:24.229Z,99876.73
2023-03-29T17:13:56.642Z,99876.55
2023-03-29T17:16:29.582Z,99875.75
2023-03-29T17:19:02.553Z,99878.64
2023-03-29T17:21:34.990Z,99878.40
2023-03-29T17:24:07.589Z,99880.41
2023-03-29T17:26:40.074Z,99877.21
2023-03-29T17:29:12.558Z,99884.03
2023-03-29T17:31:48.237Z,99888.66
2023-03-29T17:34:21.466Z,99889.51
2023-03-29T17:36:54.537Z,99892.44
2023-03-29T17:39:27.827Z,99889.69
2023-03-29T17:42:03.050Z,99889.97
2023-03-29T17:44:35.182Z,99889.59
2023-03-29T17:47:08.421Z,99890.67
2023-03-29T17:49:40.628Z,99892.62
2023-03-29T17:52:13.327Z,99892.00
2023-03-29T17:54:45.525Z,99886.23
2023-03-29T17:57:17.979Z,99879.17
2023-03-29T17:59:50.417Z,99879.45
2023-03-29T18:02:24.924Z,99878.88
2023-03-29T18:04:57.454Z,99878.80
2023-03-29T18:07:30.341Z,99882.67
2023-03-29T18:10:02.730Z,99886.77
2023-03-29T18:12:35.454Z,99887.51
2023-03-29T18:15:10.636Z,99889.30
2023-03-29T18:17:44.972Z,99888.41
2023-03-29T18:20:17.847Z,99887.41
2023-03-29T18:22:50.577Z,99892.38
2023-03-29T18:25:24.264Z,99892.46
2023-03-29T18:27:58.924Z,99891.16
2023-03-29T18:30:34.331Z,99892.94
2023-03-29T18:33:08.599Z,99895.85
2023-03-29T18:35:41.529Z,99888.86
2023-03-29T18:38:14.597Z,99889.19
2023-03-29T18:40:47.430Z,99893.05
2023-03-29T18:43:20.320Z,99898.54
2023-03-29T18:45:53.046Z,99892.52
2023-03-29T18:48:26.604Z,99888.36
2023-03-29T18:51:01.914Z,99878.20
2023-03-29T18:53:36.036Z,99877.92
2023-03-29T18:56:11.351Z,99876.58
2023-03-29T18:58:44.085Z,99870.90
2023-03-29T19:01:18.949Z,99879.40
2023-03-29T19:03:52.239Z,99872.84
2023-03-29T19:06:25.078Z,99876.55
2023-03-29T19:08:58.396Z,99875.88
2023-03-29T19:11:33.379Z,99873.52
2023-03-29T19:14:08.524Z,99876.93
2023-03-29T19:16:42.835Z,99874.13
2023-03-29T19:19:15.684Z,99876.77
2023-03-29T19:21:48.983Z,99874.10
2023-03-29T19:24:22.231Z,99871.66
2023-03-29T19:26:54.684Z,99875.20
2023-03-29T19:29:27.953Z,99873.73
2023-03-29T19:32:01.981Z,99874.25
2023-03-29T19:34:34.667Z,99874.12
2023-03-29T19:37:07.056Z,99872.55
2023-03-29T19:39:41.215Z,99864.60
2023-03-29T19:42:13.455Z,99860.98
2023-03-29T19:44:45.747Z,99865.58
2023-03-29T19:47:18.086Z,99864.25
2023-03-29T19:49:50.372Z,99863.19
2023-03-29T19:52:24.135Z,99862.00
2023-03-29T19:54:56.682Z,99858.08
2023-03-29T19:57:28.956Z,99859.44
2023-03-29T20:00:01.551Z,99851.46
2023-03-29T20:02:34.271Z,99853.02
2023-03-29T20:05:08.539Z,99851.84
2023-03-29T20:07:41.399Z,99848.85
2023-03-29T20:10:14.431Z,99851.02
2023-03-29T20:12:47.685Z,99849.67
2023-03-29T20:15:20.840Z,99850.33
2023-03-29T20:17:54.484Z,99846.77
2023-03-29T20:20:30.016Z,99851.45
2023-03-29T20:23:05.289Z,99840.33
2023-03-29T20:25:38.835Z,99841.73
2023-03-29T20:28:13.042Z,99842.41
2023-03-29T20:30:45.841Z,99848.72
2023-03-29T20:33:18.454Z,99843.88
2023-03-29T20:35:51.759Z,99852.42
2023-03-29T20:38:24.141Z,99848.63
2023-03-29T20:40:56.962Z,99846.27
2023-03-29T20:43:30.072Z,99846.66
2023-03-29T20:46:02.294Z,99842.86
2023-03-29T20:48:38.423Z,99846.85
2023-03-29T20:51:10.311Z,99846.70
2023-03-29T20:53:43.677Z,99843.09
2023-03-29T20:56:16.415Z,99839.48
2023-03-29T20:58:48.536Z,99835.52
2023-03-29T21:01:22.002Z,99831.62
2023-03-29T21:03:54.458Z,99832.96
2023-03-29T21:06:27.299Z,99834.15
2023-03-29T21:09:00.146Z,99831.77
2023-03-29T21:11:33.589Z,99835.02
2023-03-29T21:14:06.171Z,99831.27
2023-03-29T21:16:42.641Z,99831.95
2023-03-29T21:19:15.571Z,99823.17
2023-03-29T21:21:52.328Z,99826.10
2023-03-29T21:24:24.801Z,99822.40
2023-03-29T21:26:57.242Z,99818.41
2023-03-29T21:29:29.823Z,99814.82
2023-03-29T21:32:02.495Z,99813.83
2023-03-29T21:34:35.032Z,99809.11
2023-03-29T21:37:07.634Z,99808.55
2023-03-29T21:39:40.160Z,99806.84
2023-03-29T21:42:12.585Z,99801.33
2023-03-29T21:44:45.079Z,99802.13
2023-03-29T21:47:17.558Z,99807.73
2023-03-29T21:49:50.109Z,99810.64
2023-03-29T21:52:23.072Z,99807.75
2023-03-29T21:54:55.653Z,99802.91
2023-03-29T21:57:28.100Z,99801.36
2023-03-29T22:00:00.529Z,99798.95
2023-03-29T22:02:33.133Z,99794.91
2023-03-29T22:05:06.908Z,99793.94
2023-03-29T22:07:45.727Z,99789.49
2023-03-29T22:10:22.836Z,99786.09
2023-03-29T22:12:55.387Z,99787.26
2023-03-29T22:15:30.155Z,99781.67
2023-03-29T22:18:02.628Z,99777.41
2023-03-29T22:20:35.796Z,99777.92
2023-03-29T22:23:08.408Z,99778.78
2023-03-29T22:25:41.146Z,99779.39
2023-03-29T22:28:13.779Z,99775.46
2023-03-29T22:30:46.303Z,99774.27
2023-03-29T22:33:18.778Z,99763.85
2023-03-29T22:35:51.151Z,99764.98
2023-03-29T22:38:23.521Z,99765.33
2023-03-29T22:40:56.517Z,99765.85
2023-03-29T22:43:28.920Z,99767.04
2023-03-29T22:46:01.331Z,99767.73
2023-03-29T22:48:34.242Z,99768.27
2023-03-29T22:51:07.144Z,99772.23
2023-03-29T22:53:40.345Z,99768.67
2023-03-29T22:56:13.413Z,99766.43
2023-03-29T22:58:46.393Z,99763.52
2023-03-29T23:01:18.834Z,99762.02
2023-03-29T23:03:51.977Z,99759.66
2023-03-29T23:06:24.461Z,99760.42
2023-03-29T23:08:57.221Z,99759.55
2023-03-29T23:11:29.636Z,99758.55
2023-03-29T23:14:04.160Z,99753.88
2023-03-29T23:16:37.111Z,99754.10
2023-03-29T23:19:09.484Z,99752.50
2023-03-29T23:21:41.841Z,99751.74
2023-03-29T23:24:18.863Z,99748.25
2023-03-29T23:26:52.024Z,99744.08
2023-03-29T23:29:26.536Z,99743.88
2023-03-29T23:31:59.801Z,99745.94
2023-03-29T23:34:32.271Z,99743.03
2023-03-29T23:37:04.898Z,99743.70
2023-03-29T23:39:37.393Z,99741.66
2023-03-29T23:42:09.790Z,99738.35
2023-03-29T23:44:42.168Z,99734.18
2023-03-29T23:47:14.469Z,99735.66
2023-03-29T23:49:46.910Z,99738.96
2023-03-29T23:52:19.281Z,99737.67
2023-03-29T23:54:52.692Z,99745.31
2023-03-29T23:57:26.951Z,99735.14
