createdAt,value
2022-09-22T00:01:30.355Z,100727.28
2022-09-22T00:04:01.018Z,100745.72
2022-09-22T00:06:40.108Z,100714.56
2022-09-22T00:09:13.395Z,100745.41
2022-09-22T00:11:43.912Z,100743.47
2022-09-22T00:14:20.630Z,100722.47
2022-09-22T00:16:52.731Z,100691.31
2022-09-22T00:19:23.603Z,100712.97
2022-09-22T00:21:51.980Z,100741.56
2022-09-22T00:24:22.759Z,100748.16
2022-09-22T00:26:51.197Z,100736.34
2022-09-22T00:29:19.119Z,100743.97
2022-09-22T00:31:46.874Z,100717.03
2022-09-22T00:34:20.641Z,100733.44
2022-09-22T00:36:49.256Z,100739.63
2022-09-22T00:39:18.472Z,100711.53
2022-09-22T00:41:48.853Z,100641.31
2022-09-22T00:44:44.440Z,100742.38
2022-09-22T00:47:33.660Z,100712.00
2022-09-22T00:50:14.667Z,100742.66
2022-09-22T00:52:55.823Z,100743.47
2022-09-22T00:55:42.859Z,100745.41
2022-09-22T00:58:15.061Z,100710.84
2022-09-22T01:00:43.212Z,100736.34
2022-09-22T01:03:19.062Z,100723.13
2022-09-22T01:05:49.987Z,100713.91
2022-09-22T01:08:20.916Z,100612.59
2022-09-22T01:10:49.796Z,100624.69
2022-09-22T01:13:20.440Z,100733.91
2022-09-22T01:15:54.528Z,100733.44
2022-09-22T01:18:48.496Z,100717.00
2022-09-22T01:21:21.993Z,100729.91
2022-09-22T01:24:22.943Z,100721.31
2022-09-22T01:26:53.465Z,100717.44
2022-09-22T01:30:05.964Z,100718.56
2022-09-22T01:33:01.486Z,100723.25
2022-09-22T01:36:03.208Z,100716.97
2022-09-22T01:38:42.449Z,100718.09
2022-09-22T01:41:36.123Z,100717.63
2022-09-22T01:44:09.867Z,100727.94
2022-09-22T01:46:50.425Z,100718.09
2022-09-22T01:49:20.306Z,100695.97
2022-09-22T01:51:57.464Z,100719.72
2022-09-22T01:54:58.191Z,100709.84
2022-09-22T01:57:41.076Z,100633.84
2022-09-22T02:00:10.745Z,100701.59
2022-09-22T02:03:09.209Z,100655.28
2022-09-22T02:05:44.166Z,100692.56
2022-09-22T02:08:53.869Z,100673.66
2022-09-22T02:11:22.156Z,100644.28
2022-09-22T02:13:50.477Z,100669.47
2022-09-22T02:16:22.236Z,100628.34
2022-09-22T02:19:12.353Z,100688.66
2022-09-22T02:21:44.988Z,100685.91
2022-09-22T02:24:33.755Z,100698.50
2022-09-22T02:27:15.350Z,100684.31
2022-09-22T02:29:47.064Z,100612.53
2022-09-22T02:32:17.062Z,100630.47
2022-09-22T02:34:46.254Z,100638.81
2022-09-22T02:37:26.382Z,100678.31
2022-09-22T02:40:11.911Z,100674.44
2022-09-22T02:42:49.749Z,100670.41
2022-09-22T02:45:50.460Z,100678.16
2022-09-22T02:48:37.197Z,100680.91
2022-09-22T02:51:06.373Z,100620.94
2022-09-22T02:53:35.549Z,100643.19
2022-09-22T02:56:04.561Z,100670.09
2022-09-22T02:58:32.258Z,100663.66
2022-09-22T03:00:59.795Z,100668.81
2022-09-22T03:03:27.442Z,100647.72
2022-09-22T03:05:55.067Z,100640.31
2022-09-22T03:08:22.657Z,100626.91
2022-09-22T03:10:50.269Z,100662.84
2022-09-22T03:13:17.932Z,100625.91
2022-09-22T03:15:47.253Z,100657.50
2022-09-22T03:18:15.490Z,100578.50
2022-09-22T03:20:43.244Z,100578.63
2022-09-22T03:23:10.833Z,100625.91
2022-09-22T03:25:38.432Z,100590.72
2022-09-22T03:28:06.108Z,100641.03
2022-09-22T03:30:34.761Z,100661.72
2022-09-22T03:33:02.581Z,100641.38
2022-09-22T03:35:30.141Z,100668.34
2022-09-22T03:37:57.731Z,100627.38
2022-09-22T03:40:25.541Z,100667.56
2022-09-22T03:42:53.384Z,100647.25
2022-09-22T03:45:23.009Z,100529.66
2022-09-22T03:47:50.684Z,100640.63
2022-09-22T03:50:18.341Z,100675.31
2022-09-22T03:52:46.131Z,100630.28
2022-09-22T03:55:13.752Z,100647.88
2022-09-22T03:57:43.492Z,100641.44
2022-09-22T04:00:12.120Z,100675.63
2022-09-22T04:02:40.186Z,100671.28
2022-09-22T04:05:08.277Z,100663.06
2022-09-22T04:07:35.991Z,100627.28
2022-09-22T04:10:04.580Z,100639.53
2022-09-22T04:12:32.389Z,100656.31
2022-09-22T04:15:00.143Z,100682.78
2022-09-22T04:17:27.938Z,100603.06
2022-09-22T04:19:55.448Z,100649.84
2022-09-22T04:22:23.149Z,100643.56
2022-09-22T04:24:51.008Z,100668.72
2022-09-22T04:27:20.361Z,100674.53
2022-09-22T04:29:49.518Z,100652.59
2022-09-22T04:32:18.273Z,100676.16
2022-09-22T04:34:46.336Z,100628.56
2022-09-22T04:37:13.878Z,100593.22
2022-09-22T04:39:41.779Z,100676.47
2022-09-22T04:42:09.545Z,100675.88
2022-09-22T04:44:37.262Z,100658.28
2022-09-22T04:47:05.679Z,100643.75
2022-09-22T04:49:33.439Z,100663.75
2022-09-22T04:52:01.307Z,100658.44
2022-09-22T04:54:28.848Z,100692.97
2022-09-22T04:56:56.506Z,100685.72
2022-09-22T04:59:24.306Z,100690.06
2022-09-22T05:01:52.040Z,100673.75
2022-09-22T05:04:19.857Z,100615.81
2022-09-22T05:06:47.615Z,100699.56
2022-09-22T05:09:15.633Z,100701.84
2022-09-22T05:11:43.438Z,100613.22
2022-09-22T05:14:12.855Z,100667.31
2022-09-22T05:16:42.176Z,100701.84
2022-09-22T05:19:10.396Z,100661.50
2022-09-22T05:21:38.319Z,100699.44
2022-09-22T05:24:06.441Z,100652.16
2022-09-22T05:26:34.427Z,100694.25
2022-09-22T05:29:02.201Z,100675.34
2022-09-22T05:31:29.964Z,100673.63
2022-09-22T05:33:57.626Z,100712.69
2022-09-22T05:36:25.181Z,100708.34
2022-09-22T05:38:52.936Z,100698.53
2022-09-22T05:41:20.731Z,100708.06
2022-09-22T05:43:48.428Z,100660.13
2022-09-22T05:46:16.051Z,100719.84
2022-09-22T05:48:46.388Z,100696.13
2022-09-22T05:51:14.046Z,100727.00
2022-09-22T05:53:41.687Z,100651.91
2022-09-22T05:56:09.296Z,100694.19
2022-09-22T05:58:37.017Z,100730.69
2022-09-22T06:01:04.701Z,100735.03
2022-09-22T06:03:32.360Z,100715.66
2022-09-22T06:05:59.960Z,100680.94
2022-09-22T06:08:27.645Z,100691.09
2022-09-22T06:10:55.308Z,100675.59
2022-09-22T06:13:22.936Z,100743.94
2022-09-22T06:15:50.572Z,100693.03
2022-09-22T06:18:23.473Z,100744.38
2022-09-22T06:20:52.867Z,100734.66
2022-09-22T06:23:20.569Z,100747.44
2022-09-22T06:25:48.214Z,100707.75
2022-09-22T06:28:16.583Z,100693.84
2022-09-22T06:30:44.373Z,100743.41
2022-09-22T06:33:12.387Z,100740.31
2022-09-22T06:35:43.242Z,100747.41
2022-09-22T06:38:17.223Z,100664.59
2022-09-22T06:40:45.267Z,100701.75
2022-09-22T06:43:20.764Z,100726.28
2022-09-22T06:45:53.205Z,100761.63
2022-09-22T06:48:24.256Z,100745.66
2022-09-22T06:50:54.199Z,100747.28
2022-09-22T06:53:25.546Z,100755.03
2022-09-22T06:55:55.324Z,100765.84
2022-09-22T06:58:23.126Z,100778.44
2022-09-22T07:00:51.094Z,100780.84
2022-09-22T07:03:22.635Z,100755.34
2022-09-22T07:05:55.827Z,100760.53
2022-09-22T07:08:25.204Z,100782.50
2022-09-22T07:11:01.945Z,100778.59
2022-09-22T07:13:30.647Z,100784.91
2022-09-22T07:16:03.139Z,100786.06
2022-09-22T07:18:31.401Z,100777.63
2022-09-22T07:21:03.257Z,100774.56
2022-09-22T07:23:30.954Z,100714.34
2022-09-22T07:26:00.995Z,100783.31
2022-09-22T07:28:29.375Z,100791.84
2022-09-22T07:31:00.819Z,100775.22
2022-09-22T07:33:28.510Z,100796.72
2022-09-22T07:36:11.717Z,100794.94
2022-09-22T07:38:40.411Z,100799.00
2022-09-22T07:41:12.366Z,100751.84
2022-09-22T07:43:41.566Z,100802.25
2022-09-22T07:46:09.382Z,100754.44
2022-09-22T07:48:37.881Z,100813.88
2022-09-22T07:51:12.927Z,100806.28
2022-09-22T07:53:45.167Z,100764.59
2022-09-22T07:56:15.684Z,100756.53
2022-09-22T07:58:53.865Z,100818.22
2022-09-22T08:01:23.803Z,100802.56
2022-09-22T08:03:52.502Z,100809.53
2022-09-22T08:06:23.640Z,100827.94
2022-09-22T08:08:55.419Z,100820.03
2022-09-22T08:11:25.619Z,100828.56
2022-09-22T08:13:55.245Z,100836.66
2022-09-22T08:16:26.118Z,100829.38
2022-09-22T08:18:56.697Z,100835.84
2022-09-22T08:21:25.999Z,100841.81
2022-09-22T08:23:54.514Z,100785.28
2022-09-22T08:26:22.934Z,100843.09
2022-09-22T08:28:54.905Z,100819.03
2022-09-22T08:31:25.155Z,100844.41
2022-09-22T08:33:54.285Z,100843.44
2022-09-22T08:36:24.492Z,100835.66
2022-09-22T08:38:52.399Z,100825.66
2022-09-22T08:41:29.260Z,100839.06
2022-09-22T08:44:13.293Z,100777.53
2022-09-22T08:46:45.543Z,100849.28
2022-09-22T08:49:47.259Z,100852.50
2022-09-22T08:52:31.608Z,100845.03
2022-09-22T08:55:01.307Z,100833.72
2022-09-22T08:57:32.372Z,100860.41
2022-09-22T09:00:11.562Z,100863.50
2022-09-22T09:02:55.584Z,100813.56
2022-09-22T09:05:46.165Z,100865.88
2022-09-22T09:08:48.648Z,100862.50
2022-09-22T09:11:48.943Z,100859.41
2022-09-22T09:14:16.643Z,100862.00
2022-09-22T09:17:01.716Z,100817.59
2022-09-22T09:19:42.783Z,100865.88
2022-09-22T09:22:25.668Z,100840.50
2022-09-22T09:28:01.995Z,100806.28
2022-09-22T09:30:52.745Z,100822.75
2022-09-22T09:33:29.406Z,100869.31
2022-09-22T09:35:58.820Z,100800.47
2022-09-22T09:38:40.470Z,100870.91
2022-09-22T09:41:18.248Z,100874.97
2022-09-22T09:43:46.108Z,100876.75
2022-09-22T09:46:19.623Z,100859.25
2022-09-22T09:49:10.001Z,100857.16
2022-09-22T09:51:40.545Z,100811.59
2022-09-22T09:54:16.056Z,100845.69
2022-09-22T09:57:09.825Z,100858.78
2022-09-22T10:00:06.957Z,100869.00
2022-09-22T10:02:56.037Z,100843.91
2022-09-22T10:05:27.075Z,100873.69
2022-09-22T10:07:58.950Z,100829.38
2022-09-22T10:10:29.908Z,100869.78
2022-09-22T10:13:00.767Z,100858.00
2022-09-22T10:15:28.927Z,100865.75
2022-09-22T10:17:56.800Z,100824.53
2022-09-22T10:20:34.619Z,100855.84
2022-09-22T10:23:37.993Z,100855.84
2022-09-22T10:26:28.265Z,100857.81
2022-09-22T10:29:14.054Z,100857.59
2022-09-22T10:31:43.976Z,100847.25
2022-09-22T10:34:37.845Z,100839.63
2022-09-22T10:37:12.412Z,100817.66
2022-09-22T10:39:52.039Z,100838.81
2022-09-22T10:42:44.824Z,100796.66
2022-09-22T10:45:15.676Z,100831.53
2022-09-22T10:47:43.598Z,100839.66
2022-09-22T10:50:50.049Z,100824.31
2022-09-22T10:53:32.674Z,100805.38
2022-09-22T10:56:19.031Z,100833.16
2022-09-22T10:59:04.922Z,100836.22
2022-09-22T11:01:38.584Z,100832.00
2022-09-22T11:04:21.670Z,100832.94
2022-09-22T11:07:46.960Z,100829.88
2022-09-22T11:10:47.545Z,100808.72
2022-09-22T11:13:24.679Z,100812.91
2022-09-22T11:16:11.710Z,100831.69
2022-09-22T11:18:59.569Z,100787.28
2022-09-22T11:22:02.062Z,100787.56
2022-09-22T11:24:53.416Z,100819.66
2022-09-22T11:27:51.546Z,100824.81
2022-09-22T11:30:23.259Z,100699.44
2022-09-22T11:33:13.406Z,100813.34
2022-09-22T11:35:45.102Z,100814.16
2022-09-22T11:38:31.074Z,100808.66
2022-09-22T11:41:16.350Z,100814.50
2022-09-22T11:44:08.999Z,100813.06
2022-09-22T11:47:14.544Z,100810.31
2022-09-22T11:50:14.402Z,100817.41
2022-09-22T11:53:14.972Z,100762.72
2022-09-22T11:55:55.217Z,100808.53
2022-09-22T11:58:26.872Z,100780.75
2022-09-22T12:01:13.383Z,100807.03
2022-09-22T12:03:51.907Z,100709.22
2022-09-22T12:06:24.700Z,100803.66
2022-09-22T12:09:01.254Z,100773.94
2022-09-22T12:11:31.387Z,100795.88
2022-09-22T12:14:00.860Z,100779.25
2022-09-22T12:17:06.116Z,100799.56
2022-09-22T12:19:39.988Z,100797.13
2022-09-22T12:22:35.472Z,100792.44
2022-09-22T12:25:03.557Z,100729.53
2022-09-22T12:27:31.469Z,100765.47
2022-09-22T12:30:02.498Z,100774.03
2022-09-22T12:32:42.822Z,100775.31
2022-09-22T12:35:31.418Z,100766.44
2022-09-22T12:38:03.018Z,100775.94
2022-09-22T12:40:37.353Z,100722.22
2022-09-22T12:43:06.325Z,100771.22
2022-09-22T12:45:38.210Z,100763.31
2022-09-22T12:48:14.984Z,100744.44
2022-09-22T12:50:45.196Z,100744.22
2022-09-22T12:53:22.567Z,100768.13
2022-09-22T12:55:52.578Z,100745.59
2022-09-22T12:58:23.725Z,100762.16
2022-09-22T13:00:53.672Z,100714.78
2022-09-22T13:03:30.297Z,100756.66
2022-09-22T13:06:15.943Z,100734.75
2022-09-22T13:08:43.661Z,100757.47
2022-09-22T13:11:11.648Z,100756.66
2022-09-22T13:13:50.607Z,100752.44
2022-09-22T13:16:18.171Z,100753.56
2022-09-22T13:18:53.233Z,100736.66
2022-09-22T13:21:30.176Z,100744.50
2022-09-22T13:24:00.360Z,100751.38
2022-09-22T13:26:29.918Z,100701.16
2022-09-22T13:29:14.616Z,100750.97
2022-09-22T13:31:57.945Z,100688.91
2022-09-22T13:34:35.438Z,100748.88
2022-09-22T13:37:12.370Z,100745.31
2022-09-22T13:39:46.890Z,100734.66
2022-09-22T13:42:24.780Z,100663.22
2022-09-22T13:45:00.957Z,100741.75
2022-09-22T13:47:29.026Z,100677.72
2022-09-22T13:50:02.847Z,100689.97
2022-09-22T13:52:33.316Z,100734.19
2022-09-22T13:55:18.479Z,100714.16
2022-09-22T13:57:47.202Z,100712.28
2022-09-22T14:00:27.031Z,100728.69
2022-09-22T14:03:00.969Z,100739.22
2022-09-22T14:05:32.202Z,100712.56
2022-09-22T14:08:20.306Z,100717.22
2022-09-22T14:10:49.880Z,100702.41
2022-09-22T14:13:43.791Z,100682.38
2022-09-22T14:16:20.089Z,100663.84
2022-09-22T14:18:52.146Z,100705.56
2022-09-22T14:21:21.579Z,100652.72
2022-09-22T14:23:51.900Z,100689.31
2022-09-22T14:26:27.254Z,100680.72
2022-09-22T14:28:58.035Z,100676.03
2022-09-22T14:31:29.391Z,100707.13
2022-09-22T14:33:57.137Z,100722.84
2022-09-22T14:36:26.028Z,100671.59
2022-09-22T14:39:09.696Z,100722.72
2022-09-22T14:41:38.250Z,100640.44
2022-09-22T14:44:41.859Z,100704.31
2022-09-22T14:47:18.495Z,100707.53
2022-09-22T14:49:47.765Z,100669.59
2022-09-22T14:52:28.794Z,100715.31
2022-09-22T14:54:59.791Z,100708.50
2022-09-22T14:57:27.956Z,100692.06
2022-09-22T15:00:17.066Z,100691.47
2022-09-22T15:02:51.844Z,100710.00
2022-09-22T15:05:30.386Z,100711.25
2022-09-22T15:07:58.958Z,100697.38
2022-09-22T15:10:29.318Z,100706.09
2022-09-22T15:13:28.233Z,100694.63
2022-09-22T15:15:57.206Z,100671.31
2022-09-22T15:18:29.846Z,100664.19
2022-09-22T15:21:04.258Z,100684.03
2022-09-22T15:23:41.486Z,100710.00
2022-09-22T15:26:22.847Z,100665.19
2022-09-22T15:28:54.834Z,100698.53
2022-09-22T15:31:26.932Z,100702.88
2022-09-22T15:33:56.408Z,100691.88
2022-09-22T15:36:25.818Z,100706.78
2022-09-22T15:39:06.629Z,100681.28
2022-09-22T15:41:35.004Z,100663.72
2022-09-22T15:44:03.588Z,100638.38
2022-09-22T15:46:35.381Z,100653.19
2022-09-22T15:49:18.089Z,100691.41
2022-09-22T15:51:46.097Z,100703.53
2022-09-22T15:54:15.802Z,100686.44
2022-09-22T15:56:45.813Z,100694.81
2022-09-22T15:59:18.442Z,100694.34
2022-09-22T16:01:46.655Z,100676.41
2022-09-22T16:04:14.969Z,100667.88
2022-09-22T16:06:48.308Z,100684.19
2022-09-22T16:09:17.520Z,100703.41
2022-09-22T16:11:45.121Z,100680.31
2022-09-22T16:14:13.110Z,100695.50
2022-09-22T16:16:42.677Z,100692.72
2022-09-22T16:19:10.593Z,100705.34
2022-09-22T16:21:43.286Z,100700.31
2022-09-22T16:24:11.804Z,100702.25
2022-09-22T16:26:40.372Z,100704.19
2022-09-22T16:29:08.470Z,100705.00
2022-09-22T16:31:37.311Z,100664.72
2022-09-22T16:34:06.729Z,100702.41
2022-09-22T16:36:36.190Z,100710.97
2022-09-22T16:39:04.569Z,100644.66
2022-09-22T16:41:34.273Z,100658.41
2022-09-22T16:44:02.829Z,100705.81
2022-09-22T16:46:31.692Z,100713.72
2022-09-22T16:49:04.466Z,100706.63
2022-09-22T16:51:34.337Z,100715.69
2022-09-22T16:54:02.646Z,100684.06
2022-09-22T16:56:32.015Z,100669.03
2022-09-22T16:59:03.375Z,100661.44
2022-09-22T17:01:36.485Z,100710.97
2022-09-22T17:04:09.123Z,100700.78
2022-09-22T17:06:38.578Z,100710.97
2022-09-22T17:09:07.029Z,100714.50
2022-09-22T17:11:37.284Z,100701.13
2022-09-22T17:14:12.692Z,100685.50
2022-09-22T17:16:46.913Z,100726.97
2022-09-22T17:19:22.260Z,100699.91
2022-09-22T17:21:54.936Z,100684.09
2022-09-22T17:24:24.059Z,100681.84
2022-09-22T17:26:54.056Z,100716.53
2022-09-22T17:29:25.223Z,100725.91
2022-09-22T17:31:59.368Z,100709.94
2022-09-22T17:34:28.683Z,100720.94
2022-09-22T17:36:57.569Z,100745.47
2022-09-22T17:39:27.642Z,100719.19
2022-09-22T17:41:55.526Z,100739.84
2022-09-22T17:44:24.186Z,100692.69
2022-09-22T17:47:11.687Z,100729.19
2022-09-22T17:49:58.314Z,100727.06
2022-09-22T17:52:32.016Z,100678.97
2022-09-22T17:55:08.526Z,100742.88
2022-09-22T17:57:41.903Z,100740.13
2022-09-22T18:00:15.443Z,100672.06
2022-09-22T18:02:43.622Z,100694.81
2022-09-22T18:05:14.149Z,100714.88
2022-09-22T18:07:42.130Z,100719.56
2022-09-22T18:10:16.002Z,100751.16
2022-09-22T18:12:44.374Z,100756.19
2022-09-22T18:15:13.522Z,100752.97
2022-09-22T18:17:43.374Z,100755.72
2022-09-22T18:20:18.184Z,100763.50
2022-09-22T18:22:49.308Z,100760.75
2022-09-22T18:25:19.369Z,100764.63
2022-09-22T18:27:48.565Z,100766.88
2022-09-22T18:30:18.647Z,100753.97
2022-09-22T18:32:48.121Z,100779.81
2022-09-22T18:35:15.806Z,100763.34
2022-09-22T18:37:43.875Z,100781.78
2022-09-22T18:40:12.669Z,100781.78
2022-09-22T18:42:44.958Z,100766.91
2022-09-22T18:45:14.457Z,100762.72
2022-09-22T18:47:44.087Z,100790.50
2022-09-22T18:50:12.996Z,100786.13
2022-09-22T18:52:46.241Z,100774.69
2022-09-22T18:55:18.730Z,100772.91
2022-09-22T18:57:47.963Z,100673.50
2022-09-22T19:00:16.725Z,100799.41
2022-09-22T19:02:46.403Z,100706.41
2022-09-22T19:05:14.312Z,100807.19
2022-09-22T19:07:44.059Z,100804.09
2022-09-22T19:10:20.617Z,100766.16
2022-09-22T19:12:49.836Z,100792.16
2022-09-22T19:15:19.186Z,100790.75
2022-09-22T19:17:49.687Z,100828.22
2022-09-22T19:20:22.545Z,100789.94
2022-09-22T19:22:52.149Z,100807.53
2022-09-22T19:25:21.531Z,100793.31
2022-09-22T19:27:52.645Z,100840.19
2022-09-22T19:30:24.076Z,100841.81
2022-09-22T19:32:53.610Z,100843.75
2022-09-22T19:35:21.628Z,100812.84
2022-09-22T19:37:52.059Z,100850.69
2022-09-22T19:40:22.362Z,100809.97
2022-09-22T19:42:52.456Z,100787.69
2022-09-22T19:45:21.657Z,100761.03
2022-09-22T19:47:49.483Z,100855.06
2022-09-22T19:50:18.320Z,100809.97
2022-09-22T19:52:47.235Z,100855.84
2022-09-22T19:55:18.932Z,100804.78
2022-09-22T19:57:50.026Z,100848.28
2022-09-22T20:00:18.213Z,100848.59
2022-09-22T20:02:45.840Z,100854.72
2022-09-22T20:05:20.881Z,100786.53
2022-09-22T20:07:49.685Z,100862.81
2022-09-22T20:10:19.479Z,100857.13
2022-09-22T20:12:47.141Z,100752.28
2022-09-22T20:15:15.950Z,100814.78
2022-09-22T20:17:46.332Z,100864.88
2022-09-22T20:20:16.081Z,100859.72
2022-09-22T20:22:45.663Z,100864.41
2022-09-22T20:25:21.953Z,100853.09
2022-09-22T20:27:49.935Z,100859.09
2022-09-22T20:30:18.259Z,100855.84
2022-09-22T20:32:46.676Z,100856.97
2022-09-22T20:35:17.452Z,100843.72
2022-09-22T20:37:45.671Z,100861.66
2022-09-22T20:40:20.567Z,100855.66
2022-09-22T20:42:48.899Z,100862.81
2022-09-22T20:45:18.273Z,100827.91
2022-09-22T20:47:46.157Z,100772.84
2022-09-22T20:50:14.139Z,100826.25
2022-09-22T20:52:42.984Z,100814.00
2022-09-22T20:55:11.191Z,100834.22
2022-09-22T20:57:40.364Z,100813.50
2022-09-22T21:00:09.024Z,100851.00
2022-09-22T21:02:36.715Z,100808.34
2022-09-22T21:05:04.651Z,100822.25
2022-09-22T21:07:32.935Z,100850.69
2022-09-22T21:10:19.045Z,100852.31
2022-09-22T21:12:47.670Z,100874.91
2022-09-22T21:15:15.419Z,100840.81
2022-09-22T21:17:44.452Z,100870.09
2022-09-22T21:20:13.091Z,100792.88
2022-09-22T21:22:41.119Z,100824.34
2022-09-22T21:25:11.050Z,100836.97
2022-09-22T21:27:38.728Z,100835.84
2022-09-22T21:30:08.282Z,100872.84
2022-09-22T21:32:36.007Z,100864.28
2022-09-22T21:35:04.007Z,100834.72
2022-09-22T21:37:31.949Z,100853.63
2022-09-22T21:39:59.550Z,100840.19
2022-09-22T21:42:27.818Z,100861.38
2022-09-22T21:44:55.542Z,100857.31
2022-09-22T21:47:23.375Z,100872.69
2022-09-22T21:49:52.624Z,100871.88
2022-09-22T21:52:20.504Z,100860.75
2022-09-22T21:54:48.187Z,100841.34
2022-09-22T21:57:15.913Z,100833.72
2022-09-22T21:59:43.653Z,100840.84
2022-09-22T22:02:11.630Z,100873.81
2022-09-22T22:04:39.540Z,100813.38
2022-09-22T22:07:07.516Z,100872.22
2022-09-22T22:09:35.246Z,100853.75
2022-09-22T22:12:02.919Z,100870.59
2022-09-22T22:14:33.201Z,100874.16
2022-09-22T22:17:02.474Z,100855.09
2022-09-22T22:19:30.330Z,100861.53
2022-09-22T22:21:57.914Z,100783.19
2022-09-22T22:24:29.131Z,100861.69
2022-09-22T22:27:03.587Z,100826.97
2022-09-22T22:29:32.050Z,100834.56
2022-09-22T22:32:00.114Z,100867.19
2022-09-22T22:34:28.106Z,100849.28
2022-09-22T22:36:58.283Z,100863.50
2022-09-22T22:39:26.123Z,100876.41
2022-09-22T22:41:56.683Z,100871.72
2022-09-22T22:44:24.259Z,100854.78
2022-09-22T22:46:51.795Z,100805.03
2022-09-22T22:49:20.214Z,100852.50
2022-09-22T22:51:49.428Z,100799.03
2022-09-22T22:54:18.865Z,100825.84
2022-09-22T22:56:50.760Z,100864.16
2022-09-22T22:59:18.971Z,100790.44
2022-09-22T23:01:46.880Z,100855.91
2022-09-22T23:04:15.962Z,100812.91
2022-09-22T23:06:48.610Z,100837.16
2022-09-22T23:09:17.099Z,100807.25
2022-09-22T23:11:46.489Z,100792.72
2022-09-22T23:14:16.240Z,100827.59
2022-09-22T23:16:46.242Z,100806.63
2022-09-22T23:19:18.421Z,100840.03
2022-09-22T23:21:47.139Z,100848.13
2022-09-22T23:24:17.064Z,100821.59
2022-09-22T23:26:45.517Z,100847.81
2022-09-22T23:29:13.327Z,100828.25
2022-09-22T23:31:41.296Z,100790.63
2022-09-22T23:34:09.139Z,100834.88
2022-09-22T23:36:37.252Z,100823.09
2022-09-22T23:39:05.176Z,100833.25
2022-09-22T23:41:34.879Z,100834.38
2022-09-22T23:44:03.767Z,100817.91
2022-09-22T23:46:31.949Z,100843.78
2022-09-22T23:49:02.614Z,100826.47
2022-09-22T23:51:31.081Z,100832.28
2022-09-22T23:53:59.002Z,100749.25
2022-09-22T23:56:26.678Z,100770.59
2022-09-22T23:58:54.368Z,100836.66
