createdAt,value
2024-02-22T00:01:09.834Z,99928.03
2024-02-22T00:03:38.223Z,99938.47
2024-02-22T00:06:07.062Z,99922.47
2024-02-22T00:08:35.431Z,99928.84
2024-02-22T00:11:04.429Z,99921.97
2024-02-22T00:13:32.958Z,99916.78
2024-02-22T00:16:05.167Z,99924.50
2024-02-22T00:18:34.328Z,99920.97
2024-02-22T00:21:02.867Z,99923.41
2024-02-22T00:23:30.981Z,99819.66
2024-02-22T00:25:59.252Z,99920.69
2024-02-22T00:28:27.450Z,99922.28
2024-02-22T00:30:55.587Z,99877.13
2024-02-22T00:33:25.220Z,99918.09
2024-02-22T00:35:53.332Z,99910.34
2024-02-22T00:38:21.526Z,99902.25
2024-02-22T00:40:50.504Z,99917.34
2024-02-22T00:43:18.604Z,99904.47
2024-02-22T00:45:46.730Z,99891.13
2024-02-22T00:48:15.017Z,99893.72
2024-02-22T00:50:44.764Z,99904.47
2024-02-22T00:53:13.126Z,99883.22
2024-02-22T00:55:41.423Z,99907.06
2024-02-22T00:58:10.108Z,99913.38
2024-02-22T01:00:38.501Z,99899.16
2024-02-22T01:03:07.375Z,99845.47
2024-02-22T01:05:35.806Z,99900.94
2024-02-22T01:08:06.609Z,99893.16
2024-02-22T01:10:35.261Z,99876.47
2024-02-22T01:13:03.422Z,99881.91
2024-02-22T01:15:33.760Z,99871.09
2024-02-22T01:18:03.615Z,99872.88
2024-02-22T01:20:33.147Z,99884.44
2024-02-22T01:23:02.051Z,99821.69
2024-02-22T01:25:31.661Z,99879.19
2024-02-22T01:27:59.756Z,99861.38
2024-02-22T01:30:30.029Z,99812.84
2024-02-22T01:32:58.254Z,99875.34
2024-02-22T01:35:27.673Z,99863.06
2024-02-22T01:37:56.120Z,99857.97
2024-02-22T01:40:25.759Z,99862.19
2024-02-22T01:42:56.653Z,99866.41
2024-02-22T01:45:24.860Z,99860.97
2024-02-22T01:47:53.483Z,99865.22
2024-02-22T01:50:22.622Z,99849.59
2024-02-22T01:52:50.805Z,99830.09
2024-02-22T01:55:21.841Z,99873.16
2024-02-22T01:57:53.332Z,99861.88
2024-02-22T02:00:24.811Z,99833.41
2024-02-22T02:02:53.058Z,99855.72
2024-02-22T02:05:21.320Z,99863.75
2024-02-22T02:07:49.821Z,99850.88
2024-02-22T02:10:18.184Z,99847.41
2024-02-22T02:12:46.319Z,99831.56
2024-02-22T02:15:14.663Z,99839.72
2024-02-22T02:17:44.912Z,99837.88
2024-02-22T02:20:15.727Z,99832.69
2024-02-22T02:23:00.407Z,99819.56
2024-02-22T02:25:32.034Z,99838.75
2024-02-22T02:28:00.207Z,99839.63
2024-02-22T02:30:28.507Z,99833.56
2024-02-22T02:32:56.839Z,99815.06
2024-02-22T02:35:25.072Z,99825.88
2024-02-22T02:37:53.320Z,99833.72
2024-02-22T02:40:21.431Z,99824.22
2024-02-22T02:42:50.957Z,99818.94
2024-02-22T02:45:19.030Z,99812.88
2024-02-22T02:47:47.163Z,99795.13
2024-02-22T02:50:15.536Z,99814.31
2024-02-22T02:52:43.718Z,99779.06
2024-02-22T02:55:13.898Z,99702.19
2024-02-22T02:57:42.293Z,99806.41
2024-02-22T03:00:15.245Z,99814.13
2024-02-22T03:02:43.446Z,99806.28
2024-02-22T03:05:12.476Z,99802.69
2024-02-22T03:07:40.861Z,99800.84
2024-02-22T03:10:09.945Z,99800.91
2024-02-22T03:12:38.511Z,99801.75
2024-02-22T03:15:08.869Z,99805.03
2024-02-22T03:17:38.460Z,99789.91
2024-02-22T03:20:12.414Z,99801.28
2024-02-22T03:22:41.102Z,99752.81
2024-02-22T03:25:11.474Z,99789.84
2024-02-22T03:27:39.561Z,99790.66
2024-02-22T03:30:10.405Z,99789.63
2024-02-22T03:32:40.009Z,99787.72
2024-02-22T03:35:11.273Z,99776.97
2024-02-22T03:37:39.767Z,99782.97
2024-02-22T03:40:10.103Z,99760.88
2024-02-22T03:42:38.325Z,99767.47
2024-02-22T03:45:07.719Z,99763.38
2024-02-22T03:47:36.012Z,99762.53
2024-02-22T03:50:06.410Z,99749.22
2024-02-22T03:52:35.308Z,99705.16
2024-02-22T03:55:03.774Z,99629.16
2024-02-22T03:57:31.952Z,99766.16
2024-02-22T04:00:00.366Z,99773.84
2024-02-22T04:02:28.669Z,99767.97
2024-02-22T04:04:56.813Z,99768.09
2024-02-22T04:07:26.508Z,99735.59
2024-02-22T04:09:54.899Z,99748.97
2024-02-22T04:12:23.177Z,99763.97
2024-02-22T04:14:51.554Z,99752.59
2024-02-22T04:17:20.257Z,99758.94
2024-02-22T04:19:48.498Z,99761.53
2024-02-22T04:22:16.607Z,99757.28
2024-02-22T04:24:46.102Z,99756.34
2024-02-22T04:27:14.260Z,99758.06
2024-02-22T04:29:43.786Z,99746.06
2024-02-22T04:32:12.193Z,99723.09
2024-02-22T04:34:40.424Z,99755.53
2024-02-22T04:37:08.564Z,99720.72
2024-02-22T04:39:36.841Z,99728.00
2024-02-22T04:42:07.153Z,99720.38
2024-02-22T04:44:35.852Z,99710.72
2024-02-22T04:47:04.717Z,99716.13
2024-02-22T04:49:32.901Z,99713.81
2024-02-22T04:52:04.314Z,99713.88
2024-02-22T04:54:39.385Z,99698.91
2024-02-22T04:57:12.704Z,99707.16
2024-02-22T04:59:41.040Z,99708.88
2024-02-22T05:02:10.488Z,99716.75
2024-02-22T05:04:38.675Z,99715.13
2024-02-22T05:07:07.199Z,99709.13
2024-02-22T05:09:35.335Z,99701.34
2024-02-22T05:12:03.575Z,99697.13
2024-02-22T05:14:33.099Z,99706.72
2024-02-22T05:17:01.418Z,99708.53
2024-02-22T05:19:29.553Z,99711.25
2024-02-22T05:21:57.784Z,99709.59
2024-02-22T05:24:26.409Z,99709.59
2024-02-22T05:26:54.490Z,99668.41
2024-02-22T05:29:22.688Z,99699.31
2024-02-22T05:31:53.702Z,99617.09
2024-02-22T05:34:22.135Z,99691.72
2024-02-22T05:36:50.264Z,99679.34
2024-02-22T05:39:18.421Z,99703.03
2024-02-22T05:41:47.113Z,99693.50
2024-02-22T05:44:15.808Z,99677.66
2024-02-22T05:46:44.033Z,99663.94
2024-02-22T05:49:13.610Z,99687.53
2024-02-22T05:51:41.871Z,99693.59
2024-02-22T05:54:10.391Z,99679.84
2024-02-22T05:56:38.672Z,99679.84
2024-02-22T05:59:07.417Z,99675.53
2024-02-22T06:01:35.884Z,99670.41
2024-02-22T06:04:05.427Z,99667.81
2024-02-22T06:06:34.996Z,99659.25
2024-02-22T06:09:03.700Z,99645.94
2024-02-22T06:11:31.874Z,99663.47
2024-02-22T06:14:00.008Z,99652.19
2024-02-22T06:16:28.189Z,99678.97
2024-02-22T06:18:56.452Z,99664.25
2024-02-22T06:21:24.613Z,99659.88
2024-02-22T06:23:55.582Z,99649.53
2024-02-22T06:26:23.892Z,99654.66
2024-02-22T06:28:54.919Z,99656.41
2024-02-22T06:31:24.496Z,99664.25
2024-02-22T06:33:54.102Z,99625.75
2024-02-22T06:36:22.317Z,99638.06
2024-02-22T06:38:50.613Z,99647.88
2024-02-22T06:41:20.477Z,99653.94
2024-02-22T06:43:48.660Z,99657.47
2024-02-22T06:46:17.612Z,99519.19
2024-02-22T06:48:46.775Z,99655.81
2024-02-22T06:51:14.985Z,99635.63
2024-02-22T06:53:43.102Z,99644.59
2024-02-22T06:56:11.284Z,99644.53
2024-02-22T06:58:40.880Z,99651.47
2024-02-22T07:01:09.297Z,99656.66
2024-02-22T07:03:37.443Z,99648.13
2024-02-22T07:06:06.413Z,99656.72
2024-02-22T07:08:35.003Z,99653.22
2024-02-22T07:11:06.142Z,99594.91
2024-02-22T07:13:35.013Z,99646.13
2024-02-22T07:16:04.890Z,99632.75
2024-02-22T07:18:33.069Z,99653.00
2024-02-22T07:21:01.950Z,99653.06
2024-02-22T07:23:30.071Z,99624.88
2024-02-22T07:25:58.331Z,99657.28
2024-02-22T07:28:26.451Z,99644.22
2024-02-22T07:30:54.796Z,99644.47
2024-02-22T07:33:24.681Z,99653.19
2024-02-22T07:35:52.861Z,99637.34
2024-02-22T07:38:21.091Z,99652.41
2024-02-22T07:40:49.187Z,99649.06
2024-02-22T07:43:17.271Z,99644.75
2024-02-22T07:45:45.359Z,99651.75
2024-02-22T07:48:13.903Z,99608.63
2024-02-22T07:50:43.604Z,99644.22
2024-02-22T07:53:11.688Z,99654.75
2024-02-22T07:55:40.291Z,99648.81
2024-02-22T07:58:10.192Z,99602.38
2024-02-22T08:00:38.667Z,99656.03
2024-02-22T08:03:07.135Z,99617.44
2024-02-22T08:05:35.261Z,99631.72
2024-02-22T08:08:05.033Z,99640.66
2024-02-22T08:10:33.244Z,99611.66
2024-02-22T08:13:01.381Z,99591.53
2024-02-22T08:15:29.634Z,99649.66
2024-02-22T08:17:57.808Z,99641.09
2024-02-22T08:20:26.126Z,99644.69
2024-02-22T08:22:54.306Z,99630.97
2024-02-22T08:25:25.398Z,99631.00
2024-02-22T08:28:06.125Z,99627.44
2024-02-22T08:30:35.466Z,99626.94
2024-02-22T08:33:03.832Z,99622.84
2024-02-22T08:35:32.232Z,99622.00
2024-02-22T08:38:00.792Z,99611.31
2024-02-22T08:40:38.541Z,99627.91
2024-02-22T08:43:08.400Z,99631.28
2024-02-22T08:45:36.774Z,99618.28
2024-02-22T08:48:05.566Z,99611.53
2024-02-22T08:50:34.046Z,99586.94
2024-02-22T08:53:02.296Z,99604.81
2024-02-22T08:55:31.838Z,99597.38
2024-02-22T08:58:01.828Z,99566.13
2024-02-22T09:00:30.561Z,99586.44
2024-02-22T09:02:58.737Z,99598.06
2024-02-22T09:05:28.413Z,99592.03
2024-02-22T09:07:57.210Z,99597.13
2024-02-22T09:10:25.586Z,99596.09
2024-02-22T09:12:55.101Z,99596.25
2024-02-22T09:15:24.106Z,99598.91
2024-02-22T09:17:52.226Z,99565.81
2024-02-22T09:20:21.182Z,99588.72
2024-02-22T09:22:50.319Z,99569.19
2024-02-22T09:25:18.959Z,99591.13
2024-02-22T09:27:47.160Z,99588.47
2024-02-22T09:30:17.089Z,99586.81
2024-02-22T09:32:45.306Z,99590.13
2024-02-22T09:35:13.616Z,99579.53
2024-02-22T09:37:43.766Z,99580.28
2024-02-22T09:40:13.869Z,99571.66
2024-02-22T09:42:42.603Z,99568.34
2024-02-22T09:45:11.795Z,99565.81
2024-02-22T09:47:41.476Z,99538.59
2024-02-22T09:50:12.012Z,99573.84
2024-02-22T09:52:40.494Z,99560.81
2024-02-22T09:55:11.749Z,99564.44
2024-02-22T09:57:40.208Z,99560.19
2024-02-22T10:00:09.390Z,99548.88
2024-02-22T10:02:38.719Z,99557.50
2024-02-22T10:05:09.977Z,99555.53
2024-02-22T10:07:39.142Z,99538.72
2024-02-22T10:10:08.397Z,99544.13
2024-02-22T10:12:38.175Z,99540.59
2024-02-22T10:15:10.570Z,99536.13
2024-02-22T10:17:39.988Z,99530.84
2024-02-22T10:20:11.690Z,99528.31
2024-02-22T10:22:40.714Z,99527.53
2024-02-22T10:25:10.409Z,99521.41
2024-02-22T10:27:40.583Z,99523.13
2024-02-22T10:30:13.112Z,99512.69
2024-02-22T10:32:42.263Z,99497.00
2024-02-22T10:35:14.462Z,99508.59
2024-02-22T10:37:43.603Z,99500.91
2024-02-22T10:40:13.227Z,99497.47
2024-02-22T10:42:41.957Z,99501.22
2024-02-22T10:45:10.442Z,99491.56
2024-02-22T10:47:39.486Z,99489.03
2024-02-22T10:50:09.103Z,99449.53
2024-02-22T10:52:42.764Z,99442.53
2024-02-22T10:55:15.575Z,99471.88
2024-02-22T10:57:46.554Z,99465.81
2024-02-22T11:00:16.697Z,99471.25
2024-02-22T11:02:46.982Z,99464.38
2024-02-22T11:05:16.297Z,99437.34
2024-02-22T11:07:46.588Z,99470.00
2024-02-22T11:10:15.285Z,99467.53
2024-02-22T11:12:45.704Z,99457.16
2024-02-22T11:15:15.625Z,99459.91
2024-02-22T11:17:54.214Z,99441.53
2024-02-22T11:20:32.777Z,99466.34
2024-02-22T11:23:13.751Z,99424.13
2024-02-22T11:25:42.033Z,99462.06
2024-02-22T11:28:11.221Z,99463.00
2024-02-22T11:30:41.445Z,99463.91
2024-02-22T11:33:11.965Z,99470.97
2024-02-22T11:35:41.289Z,99455.44
2024-02-22T11:38:10.977Z,99455.66
2024-02-22T11:40:39.915Z,99463.44
2024-02-22T11:43:08.231Z,99429.16
2024-02-22T11:45:37.389Z,99439.72
2024-02-22T11:48:07.049Z,99450.19
2024-02-22T11:50:35.421Z,99451.84
2024-02-22T11:53:04.773Z,99443.25
2024-02-22T11:55:36.168Z,99446.84
2024-02-22T11:58:04.497Z,99430.16
2024-02-22T12:00:33.206Z,99444.16
2024-02-22T12:03:01.705Z,99438.16
2024-02-22T12:05:30.298Z,99444.38
2024-02-22T12:07:59.361Z,99433.94
2024-02-22T12:10:27.504Z,99435.75
2024-02-22T12:12:57.369Z,99430.59
2024-02-22T12:15:27.976Z,99427.22
2024-02-22T12:17:56.714Z,99428.09
2024-02-22T12:20:25.380Z,99415.81
2024-02-22T12:22:54.912Z,99427.13
2024-02-22T12:25:23.187Z,99412.34
2024-02-22T12:27:54.430Z,99397.44
2024-02-22T12:30:26.499Z,99410.56
2024-02-22T12:32:55.463Z,99414.13
2024-02-22T12:35:24.103Z,99414.22
2024-02-22T12:37:52.454Z,99388.94
2024-02-22T12:40:20.634Z,99407.31
2024-02-22T12:42:56.188Z,99345.06
2024-02-22T12:45:25.846Z,99396.13
2024-02-22T12:47:54.039Z,99368.91
2024-02-22T12:50:22.734Z,99377.78
2024-02-22T12:52:50.996Z,99383.34
2024-02-22T12:55:19.266Z,99372.97
2024-02-22T12:57:47.420Z,99320.22
2024-02-22T13:00:16.112Z,99311.50
2024-02-22T13:02:45.961Z,99360.56
2024-02-22T13:05:14.067Z,99363.41
2024-02-22T13:07:42.212Z,99368.59
2024-02-22T13:10:11.172Z,99359.94
2024-02-22T13:12:39.324Z,99360.81
2024-02-22T13:15:08.578Z,99362.56
2024-02-22T13:17:38.303Z,99344.44
2024-02-22T13:20:13.617Z,99352.25
2024-02-22T13:22:41.976Z,99348.81
2024-02-22T13:25:11.480Z,99332.97
2024-02-22T13:27:39.586Z,99351.44
2024-02-22T13:30:11.308Z,99344.50
2024-02-22T13:32:40.434Z,99344.50
2024-02-22T13:35:10.895Z,99341.13
2024-02-22T13:37:39.407Z,99327.06
2024-02-22T13:40:15.151Z,99349.72
2024-02-22T13:42:44.092Z,99337.44
2024-02-22T13:45:12.463Z,99319.13
2024-02-22T13:47:40.671Z,99337.28
2024-02-22T13:50:11.519Z,99287.31
2024-02-22T13:52:41.045Z,99292.41
2024-02-22T13:55:12.019Z,99315.38
2024-02-22T13:57:41.102Z,99321.34
2024-02-22T14:00:10.180Z,99307.22
2024-02-22T14:02:39.653Z,99313.25
2024-02-22T14:05:08.277Z,99302.97
2024-02-22T14:07:38.619Z,99290.66
2024-02-22T14:10:08.474Z,99305.50
2024-02-22T14:12:38.763Z,99296.00
2024-02-22T14:15:07.582Z,99293.41
2024-02-22T14:17:36.048Z,99297.75
2024-02-22T14:20:04.383Z,99288.22
2024-02-22T14:22:32.570Z,99290.78
2024-02-22T14:25:02.033Z,99286.47
2024-02-22T14:27:32.807Z,99286.50
2024-02-22T14:30:00.885Z,99289.09
2024-02-22T14:32:29.144Z,99278.34
2024-02-22T14:34:57.280Z,99288.09
2024-02-22T14:37:25.366Z,99288.06
2024-02-22T14:39:53.576Z,99284.59
2024-02-22T14:42:23.277Z,99293.16
2024-02-22T14:44:50.393Z,99275.88
2024-02-22T14:47:18.572Z,99258.94
2024-02-22T14:49:46.832Z,99262.78
2024-02-22T14:52:14.966Z,99285.47
2024-02-22T14:54:43.633Z,99267.09
2024-02-22T14:57:12.337Z,99203.13
2024-02-22T14:59:41.862Z,99260.25
2024-02-22T15:02:09.976Z,99260.38
2024-02-22T15:04:38.255Z,99275.91
2024-02-22T15:07:07.737Z,99264.63
2024-02-22T15:09:35.945Z,99273.25
2024-02-22T15:12:04.610Z,99271.44
2024-02-22T15:14:33.000Z,99266.94
2024-02-22T15:17:03.526Z,99256.47
2024-02-22T15:19:34.896Z,99273.06
2024-02-22T15:22:04.431Z,99272.19
2024-02-22T15:24:32.656Z,99260.84
2024-02-22T15:27:02.065Z,99216.75
2024-02-22T15:29:30.361Z,99178.97
2024-02-22T15:31:58.713Z,99257.09
2024-02-22T15:34:28.341Z,99255.47
2024-02-22T15:36:56.909Z,99257.09
2024-02-22T15:39:25.482Z,99250.97
2024-02-22T15:41:53.555Z,99256.94
2024-02-22T15:44:21.872Z,99254.25
2024-02-22T15:46:50.187Z,99251.56
2024-02-22T15:49:18.483Z,99255.03
2024-02-22T15:51:48.124Z,99230.69
2024-02-22T15:54:16.293Z,99236.75
2024-02-22T15:56:44.361Z,99235.91
2024-02-22T15:59:12.524Z,99240.97
2024-02-22T16:01:41.105Z,99232.28
2024-02-22T16:04:09.533Z,99221.81
2024-02-22T16:06:38.490Z,99214.91
2024-02-22T16:09:09.317Z,99217.50
2024-02-22T16:11:37.721Z,99202.63
2024-02-22T16:14:06.361Z,99209.22
2024-02-22T16:16:34.526Z,99148.81
2024-02-22T16:19:02.691Z,99211.22
2024-02-22T16:21:30.851Z,99220.84
2024-02-22T16:23:59.063Z,99209.59
2024-02-22T16:26:28.684Z,99207.00
2024-02-22T16:28:56.936Z,99202.63
2024-02-22T16:31:25.175Z,99192.94
2024-02-22T16:33:53.335Z,99206.94
2024-02-22T16:36:24.133Z,99201.81
2024-02-22T16:38:58.765Z,99191.38
2024-02-22T16:41:35.839Z,99177.47
2024-02-22T16:44:04.126Z,99185.44
2024-02-22T16:46:33.262Z,99186.31
2024-02-22T16:49:01.660Z,99181.94
2024-02-22T16:51:29.881Z,99166.34
2024-02-22T16:53:58.138Z,99181.88
2024-02-22T16:56:26.364Z,99172.38
2024-02-22T16:59:00.105Z,99153.78
2024-02-22T17:01:28.263Z,99167.72
2024-02-22T17:03:56.348Z,99175.69
2024-02-22T17:06:27.724Z,99164.31
2024-02-22T17:08:58.997Z,99144.81
2024-02-22T17:11:27.306Z,99139.72
2024-02-22T17:13:57.094Z,99157.09
2024-02-22T17:16:25.313Z,99152.69
2024-02-22T17:18:54.610Z,99088.38
2024-02-22T17:21:24.826Z,99150.78
2024-02-22T17:23:53.213Z,99138.63
2024-02-22T17:26:21.707Z,99149.81
2024-02-22T17:28:49.961Z,99142.88
2024-02-22T17:31:19.602Z,99124.19
2024-02-22T17:33:47.764Z,99142.00
2024-02-22T17:36:16.236Z,99135.94
2024-02-22T17:38:44.361Z,99125.59
2024-02-22T17:41:13.165Z,99126.47
2024-02-22T17:43:41.313Z,99127.38
2024-02-22T17:46:09.436Z,99112.47
2024-02-22T17:48:40.279Z,99124.75
2024-02-22T17:51:08.396Z,99119.56
2024-02-22T17:53:37.489Z,99106.59
2024-02-22T17:56:06.510Z,99112.72
2024-02-22T17:58:42.466Z,99123.16
2024-02-22T18:01:16.123Z,99115.38
2024-02-22T18:03:45.639Z,99109.38
2024-02-22T18:06:13.841Z,99103.31
2024-02-22T18:08:42.143Z,99086.66
2024-02-22T18:11:10.547Z,99093.44
2024-02-22T18:13:38.670Z,99109.25
2024-02-22T18:16:07.765Z,99100.53
2024-02-22T18:18:38.278Z,99095.34
2024-02-22T18:21:08.039Z,99090.19
2024-02-22T18:23:42.609Z,99041.81
2024-02-22T18:26:10.843Z,99087.53
2024-02-22T18:28:38.976Z,99098.78
2024-02-22T18:31:08.668Z,99061.03
2024-02-22T18:33:37.022Z,99078.06
2024-02-22T18:36:07.027Z,99085.03
2024-02-22T18:38:36.914Z,99071.19
2024-02-22T18:41:07.390Z,99081.53
2024-02-22T18:43:35.636Z,99052.94
2024-02-22T18:46:03.940Z,99061.50
2024-02-22T18:48:32.189Z,99068.66
2024-02-22T18:51:00.646Z,99065.25
2024-02-22T18:53:29.579Z,99070.44
2024-02-22T18:56:00.583Z,99058.28
2024-02-22T18:58:28.781Z,99072.06
2024-02-22T19:00:56.886Z,99057.19
2024-02-22T19:03:25.009Z,99065.97
2024-02-22T19:05:53.259Z,99051.09
2024-02-22T19:08:21.461Z,99059.91
2024-02-22T19:10:49.784Z,99057.38
2024-02-22T19:13:19.492Z,99038.19
2024-02-22T19:15:48.576Z,99040.81
2024-02-22T19:18:16.755Z,99046.19
2024-02-22T19:20:46.205Z,99044.56
2024-02-22T19:23:14.408Z,99045.44
2024-02-22T19:25:42.575Z,99040.28
2024-02-22T19:28:10.689Z,99025.63
2024-02-22T19:30:40.787Z,99032.59
2024-02-22T19:33:09.076Z,99042.13
2024-02-22T19:35:39.398Z,99015.38
2024-02-22T19:38:08.618Z,98993.59
2024-02-22T19:40:36.754Z,99027.50
2024-02-22T19:43:04.983Z,99014.56
2024-02-22T19:45:33.570Z,99003.28
2024-02-22T19:48:04.351Z,98999.81
2024-02-22T19:50:33.431Z,98994.63
2024-02-22T19:53:01.935Z,98998.06
2024-02-22T19:55:30.233Z,98974.53
2024-02-22T19:58:00.652Z,98993.78
2024-02-22T20:00:29.107Z,98979.81
2024-02-22T20:02:57.224Z,98986.91
2024-02-22T20:05:27.057Z,98987.69
2024-02-22T20:07:56.345Z,98969.19
2024-02-22T20:10:24.511Z,98997.34
2024-02-22T20:12:52.586Z,98996.47
2024-02-22T20:15:20.951Z,98997.34
2024-02-22T20:17:49.388Z,98984.41
2024-02-22T20:20:17.520Z,98987.88
2024-02-22T20:22:47.074Z,98980.16
2024-02-22T20:25:15.154Z,98946.94
2024-02-22T20:27:43.926Z,98980.97
2024-02-22T20:30:13.379Z,98967.19
2024-02-22T20:32:41.540Z,98868.19
2024-02-22T20:35:18.633Z,98960.31
2024-02-22T20:37:55.012Z,98960.31
2024-02-22T20:40:23.659Z,98883.25
2024-02-22T20:42:52.530Z,98941.22
2024-02-22T20:45:20.994Z,98934.25
2024-02-22T20:47:49.375Z,98952.59
2024-02-22T20:50:18.530Z,98943.16
2024-02-22T20:52:46.884Z,98933.50
2024-02-22T20:55:16.462Z,98854.63
2024-02-22T20:57:44.923Z,98928.44
2024-02-22T21:00:14.008Z,98941.56
2024-02-22T21:02:43.742Z,98935.56
2024-02-22T21:05:14.897Z,98921.53
2024-02-22T21:07:45.671Z,98933.94
2024-02-22T21:10:16.612Z,98930.50
2024-02-22T21:12:46.178Z,98929.69
2024-02-22T21:15:14.292Z,98918.44
2024-02-22T21:17:42.463Z,98920.19
2024-02-22T21:20:12.216Z,98908.06
2024-02-22T21:22:40.360Z,98902.91
2024-02-22T21:25:08.804Z,98902.91
2024-02-22T21:27:36.927Z,98888.03
2024-02-22T21:30:07.924Z,98855.75
2024-02-22T21:32:36.905Z,98899.31
2024-02-22T21:35:07.747Z,98898.66
2024-02-22T21:37:35.956Z,98898.66
2024-02-22T21:40:06.702Z,98878.59
2024-02-22T21:42:35.929Z,98892.59
2024-02-22T21:45:04.072Z,98872.50
2024-02-22T21:47:35.715Z,98859.53
2024-02-22T21:50:04.666Z,98878.78
2024-02-22T21:52:33.277Z,98882.22
2024-02-22T21:55:01.609Z,98840.38
2024-02-22T21:57:29.943Z,98869.28
2024-02-22T21:59:58.088Z,98869.28
2024-02-22T22:02:26.352Z,98859.78
2024-02-22T22:04:56.206Z,98849.22
2024-02-22T22:07:24.322Z,98861.50
2024-02-22T22:09:52.439Z,98860.63
2024-02-22T22:12:20.560Z,98859.75
2024-02-22T22:14:48.858Z,98853.72
2024-02-22T22:17:17.054Z,98844.19
2024-02-22T22:19:45.259Z,98843.22
2024-02-22T22:22:14.951Z,98842.44
2024-02-22T22:24:43.030Z,98826.75
2024-02-22T22:27:11.364Z,98825.84
2024-02-22T22:29:39.920Z,98830.28
2024-02-22T22:32:08.609Z,98833.75
2024-02-22T22:34:37.397Z,98829.19
2024-02-22T22:37:06.413Z,98832.00
2024-02-22T22:39:35.892Z,98829.44
2024-02-22T22:42:04.062Z,98834.63
2024-02-22T22:44:36.478Z,98819.06
2024-02-22T22:47:05.101Z,98805.03
2024-02-22T22:49:33.357Z,98793.78
2024-02-22T22:52:02.456Z,98806.91
2024-02-22T22:54:30.608Z,98779.81
2024-02-22T22:57:00.258Z,98804.28
2024-02-22T22:59:28.526Z,98806.88
2024-02-22T23:01:57.835Z,98785.22
2024-02-22T23:04:26.333Z,98782.63
2024-02-22T23:06:54.995Z,98752.06
2024-02-22T23:09:24.935Z,98784.34
2024-02-22T23:11:53.613Z,98774.88
2024-02-22T23:14:23.348Z,98781.78
2024-02-22T23:16:51.741Z,98781.75
2024-02-22T23:19:19.879Z,98777.47
2024-02-22T23:21:47.975Z,98783.50
2024-02-22T23:24:16.030Z,98767.91
2024-02-22T23:26:44.865Z,98767.81
2024-02-22T23:29:13.028Z,98756.66
2024-02-22T23:31:42.560Z,98746.16
2024-02-22T23:34:11.947Z,98750.44
2024-02-22T23:36:40.118Z,98748.91
2024-02-22T23:39:08.280Z,98748.03
2024-02-22T23:41:36.407Z,98735.09
2024-02-22T23:44:04.681Z,98730.78
2024-02-22T23:46:33.269Z,98721.25
2024-02-22T23:49:04.959Z,98720.38
2024-02-22T23:51:33.220Z,98708.19
2024-02-22T23:54:05.842Z,98709.06
2024-02-22T23:56:34.140Z,98709.19
2024-02-22T23:59:02.496Z,98699.66
