createdAt,value
2019-03-24T00:02:13.687Z,67.42
2019-03-24T00:04:54.151Z,71.82
2019-03-24T00:07:49.881Z,65.50
2019-03-24T00:10:36.252Z,67.17
2019-03-24T00:13:08.544Z,69.47
2019-03-24T00:15:40.533Z,75.05
2019-03-24T00:18:12.951Z,66.60
2019-03-24T00:20:45.023Z,67.37
2019-03-24T00:23:17.456Z,66.82
2019-03-24T00:25:49.553Z,63.40
2019-03-24T00:28:21.571Z,68.07
2019-03-24T00:30:54.167Z,63.23
2019-03-24T00:33:28.797Z,61.18
2019-03-24T00:36:01.164Z,68.40
2019-03-24T00:38:43.115Z,67.25
2019-03-24T00:41:15.702Z,63.38
2019-03-24T00:43:54.758Z,61.45
2019-03-24T00:46:27.315Z,71.10
2019-03-24T00:48:59.609Z,63.98
2019-03-24T00:51:32.386Z,62.60
2019-03-24T00:54:04.801Z,66.28
2019-03-24T00:56:42.564Z,65.80
2019-03-24T00:59:29.685Z,62.50
2019-03-24T01:02:05.233Z,65.45
2019-03-24T01:04:43.747Z,73.37
2019-03-24T01:07:39.672Z,65.22
2019-03-24T01:10:45.849Z,70.70
2019-03-24T01:13:27.425Z,66.92
2019-03-24T01:16:14.657Z,67.30
2019-03-24T01:19:06.887Z,74.15
2019-03-24T01:21:50.321Z,71.72
2019-03-24T01:24:33.242Z,66.17
2019-03-24T01:27:23.993Z,66.57
2019-03-24T01:30:03.269Z,76.80
2019-03-24T01:32:39.226Z,71.75
2019-03-24T01:35:20.302Z,69.35
2019-03-24T01:38:01.795Z,70.97
2019-03-24T01:40:57.005Z,65.83
2019-03-24T01:43:46.651Z,73.12
2019-03-24T01:46:32.779Z,74.25
2019-03-24T01:49:15.614Z,73.87
2019-03-24T01:52:10.279Z,65.75
2019-03-24T01:54:56.877Z,68.20
2019-03-24T01:58:22.427Z,69.75
2019-03-24T02:01:18.118Z,72.55
2019-03-24T02:03:59.124Z,72.97
2019-03-24T02:06:38.595Z,68.83
2019-03-24T02:09:19.093Z,70.87
2019-03-24T02:11:59.236Z,73.72
2019-03-24T02:14:44.117Z,72.03
2019-03-24T02:17:23.516Z,70.97
2019-03-24T02:20:01.641Z,67.72
2019-03-24T02:22:50.920Z,63.92
2019-03-24T02:25:30.905Z,64.30
2019-03-24T02:31:43.458Z,68.05
2019-03-24T02:34:28.306Z,72.03
2019-03-24T02:37:08.258Z,67.60
2019-03-24T02:39:44.628Z,68.55
2019-03-24T02:42:46.595Z,69.22
2019-03-24T02:45:27.506Z,71.92
2019-03-24T02:48:09.979Z,67.08
2019-03-24T02:51:19.091Z,71.25
2019-03-24T02:53:53.745Z,74.72
2019-03-24T02:56:36.447Z,71.55
2019-03-24T02:59:16.608Z,65.78
2019-03-24T03:01:57.167Z,67.35
2019-03-24T03:04:40.529Z,65.87
2019-03-24T03:07:26.695Z,70.45
2019-03-24T03:10:10.742Z,71.85
2019-03-24T03:12:51.412Z,67.25
2019-03-24T03:15:33.916Z,72.58
2019-03-24T03:18:25.138Z,67.25
2019-03-24T03:20:58.975Z,75.17
2019-03-24T03:23:37.057Z,65.57
2019-03-24T03:26:26.834Z,77.27
2019-03-24T03:29:17.326Z,72.80
2019-03-24T03:32:09.784Z,77.20
2019-03-24T03:34:46.140Z,68.65
2019-03-24T03:37:38.415Z,74.87
2019-03-24T03:40:17.688Z,75.80
2019-03-24T03:43:11.189Z,71.02
2019-03-24T03:46:05.107Z,79.22
2019-03-24T03:48:46.353Z,81.10
2019-03-24T03:51:30.875Z,74.10
2019-03-24T03:54:07.070Z,80.87
2019-03-24T03:56:44.434Z,78.78
2019-03-24T03:59:33.499Z,72.22
2019-03-24T04:05:58.445Z,79.70
2019-03-24T04:09:06.748Z,75.20
2019-03-24T04:11:52.345Z,82.82
2019-03-24T04:14:28.531Z,84.80
2019-03-24T04:17:09.963Z,79.85
2019-03-24T04:19:56.271Z,88.33
2019-03-24T04:22:54.553Z,81.37
2019-03-24T04:25:40.722Z,90.10
2019-03-24T04:28:30.809Z,79.12
2019-03-24T04:31:13.367Z,85.72
2019-03-24T04:34:05.157Z,88.00
2019-03-24T04:36:40.791Z,89.30
2019-03-24T04:39:19.311Z,80.47
2019-03-24T04:42:01.187Z,88.80
2019-03-24T04:44:45.445Z,89.32
2019-03-24T04:47:26.315Z,90.25
2019-03-24T04:50:01.657Z,83.92
2019-03-24T04:52:38.771Z,88.37
2019-03-24T04:55:17.171Z,89.35
2019-03-24T04:57:54.819Z,80.53
2019-03-24T05:00:55.457Z,80.05
2019-03-24T05:03:45.343Z,95.65
2019-03-24T05:06:30.832Z,81.25
2019-03-24T05:09:17.319Z,88.97
2019-03-24T05:12:00.707Z,84.55
2019-03-24T05:14:42.764Z,91.47
2019-03-24T05:17:26.708Z,88.92
2019-03-24T05:20:14.846Z,93.97
2019-03-24T05:22:54.039Z,89.25
2019-03-24T05:25:40.875Z,92.30
2019-03-24T05:28:15.907Z,89.32
2019-03-24T05:30:59.601Z,84.42
2019-03-24T05:33:47.490Z,95.40
2019-03-24T05:36:23.751Z,88.05
2019-03-24T05:39:14.250Z,80.62
2019-03-24T05:42:08.599Z,91.90
2019-03-24T05:45:21.052Z,89.05
2019-03-24T05:48:02.533Z,90.50
2019-03-24T05:50:49.651Z,101.58
2019-03-24T05:53:29.497Z,90.62
2019-03-24T05:56:09.337Z,87.10
2019-03-24T05:58:59.322Z,92.27
2019-03-24T06:01:40.304Z,97.88
2019-03-24T06:04:25.571Z,89.25
2019-03-24T06:07:09.817Z,84.28
2019-03-24T06:09:55.102Z,84.30
2019-03-24T06:12:33.225Z,87.88
2019-03-24T06:15:14.660Z,92.40
2019-03-24T06:18:20.535Z,76.10
2019-03-24T06:20:58.418Z,88.58
2019-03-24T06:23:34.888Z,84.80
2019-03-24T06:26:17.526Z,85.20
2019-03-24T06:29:12.615Z,81.28
2019-03-24T06:31:55.839Z,85.25
2019-03-24T06:34:42.557Z,84.35
2019-03-24T06:37:42.398Z,82.40
2019-03-24T06:40:22.452Z,87.97
2019-03-24T06:43:26.684Z,82.05
2019-03-24T06:46:14.998Z,82.02
2019-03-24T06:49:05.675Z,84.87
2019-03-24T06:52:07.200Z,81.15
2019-03-24T06:54:49.023Z,75.32
2019-03-24T06:57:29.734Z,84.58
2019-03-24T07:00:10.965Z,77.37
2019-03-24T07:02:53.381Z,82.92
2019-03-24T07:05:50.941Z,79.55
2019-03-24T07:08:26.785Z,74.45
2019-03-24T07:11:15.337Z,75.80
2019-03-24T07:14:03.485Z,71.53
2019-03-24T07:16:47.419Z,82.92
2019-03-24T07:19:26.552Z,76.87
2019-03-24T07:22:09.566Z,79.10
2019-03-24T07:24:54.988Z,81.28
2019-03-24T07:27:57.444Z,81.02
2019-03-24T07:31:00.331Z,79.45
2019-03-24T07:33:43.974Z,75.97
2019-03-24T07:36:22.944Z,72.17
2019-03-24T07:39:29.485Z,80.90
2019-03-24T07:42:10.238Z,76.75
2019-03-24T07:44:50.645Z,76.57
2019-03-24T07:47:33.892Z,76.07
2019-03-24T07:50:18.446Z,70.10
2019-03-24T07:53:01.198Z,74.70
2019-03-24T07:55:51.551Z,78.40
2019-03-24T07:58:28.266Z,76.42
2019-03-24T08:01:27.361Z,80.42
2019-03-24T08:04:16.313Z,79.17
2019-03-24T08:07:15.445Z,81.55
2019-03-24T08:10:05.511Z,76.28
2019-03-24T08:13:01.757Z,79.40
2019-03-24T08:15:57.052Z,77.55
2019-03-24T08:18:30.372Z,79.42
2019-03-24T08:21:02.789Z,85.05
2019-03-24T08:23:34.799Z,80.20
2019-03-24T08:26:07.265Z,87.45
2019-03-24T08:28:39.569Z,79.72
2019-03-24T08:31:11.494Z,73.78
2019-03-24T08:33:43.732Z,80.20
2019-03-24T08:36:15.825Z,76.72
2019-03-24T08:38:48.274Z,81.15
2019-03-24T08:41:20.267Z,77.97
2019-03-24T08:43:52.604Z,75.22
2019-03-24T08:46:24.816Z,74.27
2019-03-24T08:48:56.929Z,65.15
2019-03-24T08:51:29.103Z,72.47
2019-03-24T08:54:01.076Z,75.97
2019-03-24T08:56:33.003Z,74.60
2019-03-24T08:59:05.133Z,69.67
2019-03-24T09:01:37.123Z,63.45
2019-03-24T09:04:09.364Z,68.90
2019-03-24T09:06:41.767Z,67.62
2019-03-24T09:09:13.741Z,66.92
2019-03-24T09:11:46.298Z,71.62
2019-03-24T09:14:18.610Z,75.62
2019-03-24T09:16:50.533Z,74.65
2019-03-24T09:19:22.788Z,72.53
2019-03-24T09:21:54.788Z,64.82
2019-03-24T09:24:26.758Z,72.60
2019-03-24T09:26:58.788Z,65.92
2019-03-24T09:29:30.692Z,65.85
2019-03-24T09:32:02.828Z,62.27
2019-03-24T09:34:34.885Z,67.85
2019-03-24T09:37:06.982Z,69.17
2019-03-24T09:39:38.984Z,63.23
2019-03-24T09:42:10.859Z,59.50
2019-03-24T09:44:43.756Z,62.55
2019-03-24T09:47:15.933Z,64.20
2019-03-24T09:49:47.837Z,66.62
2019-03-24T09:52:20.090Z,71.02
2019-03-24T09:54:52.947Z,73.95
2019-03-24T09:57:24.879Z,66.92
2019-03-24T09:59:56.767Z,68.90
2019-03-24T10:02:28.691Z,66.22
2019-03-24T10:05:00.588Z,66.35
2019-03-24T10:07:32.555Z,73.07
2019-03-24T10:10:04.651Z,72.20
2019-03-24T10:12:37.018Z,70.22
2019-03-24T10:15:09.645Z,66.87
2019-03-24T10:17:41.655Z,69.75
2019-03-24T10:20:13.800Z,73.97
2019-03-24T10:22:46.187Z,68.65
2019-03-24T10:25:18.177Z,65.00
2019-03-24T10:27:50.264Z,71.30
2019-03-24T10:30:22.258Z,74.80
2019-03-24T10:32:54.215Z,76.20
2019-03-24T10:35:26.193Z,75.55
2019-03-24T10:37:58.231Z,70.28
2019-03-24T10:40:30.199Z,74.42
2019-03-24T10:43:02.359Z,71.85
2019-03-24T10:45:34.406Z,70.00
2019-03-24T10:48:06.525Z,68.85
2019-03-24T10:50:38.588Z,64.62
2019-03-24T10:53:10.714Z,70.57
2019-03-24T10:55:42.720Z,68.30
2019-03-24T10:58:15.087Z,74.60
2019-03-24T11:00:47.416Z,67.20
2019-03-24T11:03:19.861Z,73.05
2019-03-24T11:05:52.208Z,74.12
2019-03-24T11:08:24.332Z,67.47
2019-03-24T11:10:56.235Z,58.70
2019-03-24T11:13:28.481Z,62.15
2019-03-24T11:16:00.367Z,62.67
2019-03-24T11:18:32.322Z,67.80
2019-03-24T11:21:05.005Z,62.53
2019-03-24T11:23:37.131Z,61.60
2019-03-24T11:26:09.448Z,59.98
2019-03-24T11:28:41.458Z,59.38
2019-03-24T11:31:14.098Z,61.10
2019-03-24T11:33:46.269Z,64.82
2019-03-24T11:36:18.591Z,62.73
2019-03-24T11:38:50.606Z,59.00
2019-03-24T11:41:22.598Z,57.53
2019-03-24T11:43:54.723Z,59.98
2019-03-24T11:46:26.915Z,61.42
2019-03-24T11:48:58.852Z,56.50
2019-03-24T11:51:30.813Z,62.67
2019-03-24T11:54:03.009Z,58.55
2019-03-24T11:56:35.016Z,57.60
2019-03-24T11:59:07.155Z,60.58
2019-03-24T12:01:39.172Z,57.15
2019-03-24T12:04:11.109Z,57.70
2019-03-24T12:06:43.023Z,56.35
2019-03-24T12:09:15.121Z,60.28
2019-03-24T12:11:47.181Z,57.25
2019-03-24T12:14:19.699Z,66.17
2019-03-24T12:16:52.145Z,69.72
2019-03-24T12:19:24.229Z,58.33
2019-03-24T12:21:56.703Z,60.73
2019-03-24T12:24:28.782Z,67.05
2019-03-24T12:27:00.870Z,61.02
2019-03-24T12:29:33.089Z,59.10
2019-03-24T12:32:05.601Z,56.83
2019-03-24T12:34:37.597Z,56.68
2019-03-24T12:37:11.233Z,69.15
2019-03-24T12:39:43.671Z,59.40
2019-03-24T12:42:16.101Z,62.17
2019-03-24T12:44:48.196Z,64.45
2019-03-24T12:47:20.617Z,63.58
2019-03-24T12:49:52.813Z,66.50
2019-03-24T12:52:25.852Z,58.60
2019-03-24T12:54:59.130Z,61.53
2019-03-24T12:57:31.224Z,64.07
2019-03-24T13:00:03.267Z,61.80
2019-03-24T13:02:35.473Z,58.33
2019-03-24T13:05:09.863Z,70.03
2019-03-24T13:07:41.766Z,56.90
2019-03-24T13:10:14.576Z,52.10
2019-03-24T13:12:46.560Z,54.88
2019-03-24T13:15:18.669Z,61.30
2019-03-24T13:17:51.026Z,57.13
2019-03-24T13:20:36.481Z,53.98
2019-03-24T13:22:56.836Z,48.55
2019-03-24T13:25:28.782Z,50.83
2019-03-24T13:28:00.619Z,55.12
2019-03-24T13:30:32.659Z,57.10
2019-03-24T13:33:04.780Z,58.92
2019-03-24T13:35:36.826Z,57.40
2019-03-24T13:38:08.896Z,60.15
2019-03-24T13:40:41.041Z,54.20
2019-03-24T13:43:13.026Z,54.33
2019-03-24T13:45:45.068Z,61.98
2019-03-24T13:48:17.161Z,56.37
2019-03-24T13:50:49.100Z,56.45
2019-03-24T13:53:21.470Z,56.63
2019-03-24T13:55:53.571Z,57.53
2019-03-24T13:58:25.520Z,56.73
2019-03-24T14:00:57.461Z,50.40
2019-03-24T14:03:29.385Z,58.55
2019-03-24T14:06:01.307Z,53.30
2019-03-24T14:08:33.232Z,55.00
2019-03-24T14:11:05.475Z,53.42
2019-03-24T14:13:38.195Z,52.03
2019-03-24T14:16:10.418Z,48.00
2019-03-24T14:18:42.531Z,44.03
2019-03-24T14:21:15.023Z,49.40
2019-03-24T14:23:47.515Z,49.95
2019-03-24T14:26:19.701Z,46.58
2019-03-24T14:28:51.696Z,47.15
2019-03-24T14:31:24.608Z,46.95
2019-03-24T14:33:56.719Z,44.23
2019-03-24T14:36:29.034Z,38.98
2019-03-24T14:39:01.206Z,42.35
2019-03-24T14:41:34.998Z,45.92
2019-03-24T14:44:07.197Z,41.65
2019-03-24T14:46:39.314Z,48.65
2019-03-24T14:49:12.403Z,46.58
2019-03-24T14:51:44.574Z,37.80
2019-03-24T14:54:16.383Z,38.70
2019-03-24T14:56:48.658Z,40.58
2019-03-24T14:59:20.802Z,40.10
2019-03-24T15:01:53.087Z,42.33
2019-03-24T15:04:25.241Z,42.10
2019-03-24T15:06:57.695Z,41.77
2019-03-24T15:09:30.143Z,44.03
2019-03-24T15:12:02.246Z,42.60
2019-03-24T15:14:34.684Z,41.37
2019-03-24T15:17:06.736Z,44.93
2019-03-24T15:19:38.673Z,46.15
2019-03-24T15:22:10.633Z,40.10
2019-03-24T15:24:43.072Z,40.83
2019-03-24T15:27:15.145Z,45.30
2019-03-24T15:29:47.311Z,43.23
2019-03-24T15:32:19.358Z,43.63
2019-03-24T15:34:51.414Z,51.42
2019-03-24T15:37:24.327Z,45.45
2019-03-24T15:39:57.088Z,64.82
2019-03-24T15:42:29.138Z,46.50
2019-03-24T15:45:01.292Z,44.63
2019-03-24T15:47:33.309Z,45.58
2019-03-24T15:50:06.245Z,45.98
2019-03-24T15:52:38.253Z,44.80
2019-03-24T15:55:10.448Z,44.00
2019-03-24T15:57:42.455Z,43.05
2019-03-24T16:00:16.874Z,44.03
2019-03-24T16:02:48.720Z,49.70
2019-03-24T16:05:20.665Z,44.15
2019-03-24T16:07:52.859Z,50.92
2019-03-24T16:10:34.923Z,43.75
2019-03-24T16:12:58.640Z,48.58
2019-03-24T16:15:31.206Z,45.45
2019-03-24T16:18:03.407Z,47.15
2019-03-24T16:20:35.474Z,42.90
2019-03-24T16:23:07.497Z,39.48
2019-03-24T16:25:39.602Z,47.00
2019-03-24T16:28:11.993Z,40.75
2019-03-24T16:30:44.064Z,46.80
2019-03-24T16:33:16.487Z,41.88
2019-03-24T16:35:48.947Z,43.02
2019-03-24T16:38:21.024Z,38.30
2019-03-24T16:40:54.190Z,40.75
2019-03-24T16:43:26.223Z,40.88
2019-03-24T16:45:58.658Z,46.25
2019-03-24T16:48:36.883Z,43.90
2019-03-24T16:51:04.589Z,44.50
2019-03-24T16:53:36.655Z,42.43
2019-03-24T16:56:08.863Z,45.90
2019-03-24T16:58:40.917Z,45.23
2019-03-24T17:01:13.026Z,47.45
2019-03-24T17:03:44.962Z,42.20
2019-03-24T17:06:17.402Z,46.00
2019-03-24T17:08:50.629Z,42.03
2019-03-24T17:11:22.760Z,46.35
2019-03-24T17:13:54.821Z,44.48
2019-03-24T17:16:27.208Z,42.55
2019-03-24T17:18:59.325Z,40.83
2019-03-24T17:21:31.428Z,43.10
2019-03-24T17:24:03.587Z,41.13
2019-03-24T17:26:35.625Z,45.25
2019-03-24T17:29:07.618Z,45.23
2019-03-24T17:31:39.764Z,43.65
2019-03-24T17:34:11.758Z,44.23
2019-03-24T17:36:43.709Z,42.83
2019-03-24T17:39:15.580Z,42.10
2019-03-24T17:41:49.153Z,45.65
2019-03-24T17:44:21.176Z,40.17
2019-03-24T17:46:53.138Z,42.83
2019-03-24T17:49:25.146Z,41.63
2019-03-24T17:52:00.958Z,42.62
2019-03-24T17:54:31.429Z,36.38
2019-03-24T17:57:03.511Z,38.78
2019-03-24T17:59:35.729Z,43.20
2019-03-24T18:02:14.274Z,39.85
2019-03-24T18:04:41.707Z,39.05
2019-03-24T18:07:13.829Z,39.25
2019-03-24T18:09:45.731Z,43.33
2019-03-24T18:12:17.741Z,46.37
2019-03-24T18:14:49.909Z,39.35
2019-03-24T18:17:22.173Z,40.10
2019-03-24T18:19:54.181Z,38.60
2019-03-24T18:22:27.219Z,39.08
2019-03-24T18:25:00.412Z,42.35
2019-03-24T18:27:32.514Z,37.63
2019-03-24T18:30:05.984Z,41.30
2019-03-24T18:32:38.229Z,40.52
2019-03-24T18:35:11.279Z,41.48
2019-03-24T18:37:44.377Z,42.40
2019-03-24T18:40:17.219Z,39.20
2019-03-24T18:42:49.250Z,40.78
2019-03-24T18:45:21.723Z,38.15
2019-03-24T18:47:54.746Z,41.18
2019-03-24T18:50:27.318Z,36.98
2019-03-24T18:52:59.506Z,39.05
2019-03-24T18:55:31.886Z,35.08
2019-03-24T18:58:04.327Z,36.20
2019-03-24T19:00:36.723Z,38.85
2019-03-24T19:03:08.866Z,38.65
2019-03-24T19:05:40.955Z,40.20
2019-03-24T19:08:13.222Z,39.98
2019-03-24T19:10:45.293Z,40.38
2019-03-24T19:13:17.409Z,37.17
2019-03-24T19:15:49.799Z,37.48
2019-03-24T19:18:22.681Z,36.03
2019-03-24T19:20:54.540Z,35.33
2019-03-24T19:23:26.612Z,32.83
2019-03-24T19:25:58.534Z,40.78
2019-03-24T19:28:30.718Z,35.65
2019-03-24T19:31:03.211Z,36.40
2019-03-24T19:33:35.295Z,35.85
2019-03-24T19:36:08.446Z,38.10
2019-03-24T19:38:41.801Z,35.17
2019-03-24T19:41:13.699Z,37.85
2019-03-24T19:43:45.827Z,38.60
2019-03-24T19:46:18.195Z,35.85
2019-03-24T19:48:50.179Z,34.03
2019-03-24T19:51:22.269Z,36.68
2019-03-24T19:53:54.314Z,37.48
2019-03-24T19:56:26.350Z,42.53
2019-03-24T19:58:58.359Z,34.98
2019-03-24T20:01:30.488Z,36.88
2019-03-24T20:04:02.764Z,35.52
2019-03-24T20:06:34.866Z,42.05
2019-03-24T20:09:09.782Z,37.73
2019-03-24T20:11:42.191Z,40.08
2019-03-24T20:14:14.435Z,33.50
2019-03-24T20:16:46.437Z,40.12
2019-03-24T20:19:18.382Z,36.35
2019-03-24T20:21:50.286Z,34.63
2019-03-24T20:24:23.377Z,35.10
2019-03-24T20:26:55.358Z,37.83
2019-03-24T20:29:27.374Z,38.17
2019-03-24T20:31:59.358Z,33.63
2019-03-24T20:34:31.448Z,38.45
2019-03-24T20:37:03.441Z,36.70
2019-03-24T20:39:35.742Z,39.40
2019-03-24T20:42:08.119Z,40.30
2019-03-24T20:44:40.069Z,39.78
2019-03-24T20:47:12.367Z,40.45
2019-03-24T20:49:45.467Z,39.48
2019-03-24T20:52:17.469Z,43.25
2019-03-24T20:54:49.508Z,39.55
2019-03-24T20:57:21.506Z,40.98
2019-03-24T20:59:53.520Z,40.58
2019-03-24T21:02:25.397Z,40.78
2019-03-24T21:04:57.486Z,39.18
2019-03-24T21:07:29.943Z,40.48
2019-03-24T21:10:02.642Z,42.65
2019-03-24T21:12:34.939Z,37.60
2019-03-24T21:15:11.510Z,39.35
2019-03-24T21:17:42.941Z,41.18
2019-03-24T21:20:15.615Z,40.33
2019-03-24T21:22:47.726Z,41.15
2019-03-24T21:25:23.274Z,40.08
2019-03-24T21:27:55.693Z,37.90
2019-03-24T21:30:46.628Z,41.65
2019-03-24T21:33:19.209Z,40.50
2019-03-24T21:35:51.467Z,37.88
2019-03-24T21:38:23.847Z,39.65
2019-03-24T21:40:56.344Z,38.85
2019-03-24T21:43:28.338Z,35.73
2019-03-24T21:46:00.863Z,37.13
2019-03-24T21:48:33.632Z,35.70
2019-03-24T21:51:05.712Z,35.90
2019-03-24T21:53:40.860Z,39.45
2019-03-24T21:56:14.022Z,36.05
2019-03-24T21:58:45.954Z,38.83
2019-03-24T22:01:17.941Z,41.85
2019-03-24T22:03:49.910Z,41.05
2019-03-24T22:06:21.942Z,43.68
2019-03-24T22:08:54.283Z,39.75
2019-03-24T22:11:26.346Z,41.60
2019-03-24T22:13:58.783Z,35.30
2019-03-24T22:16:31.207Z,40.10
2019-03-24T22:19:03.098Z,36.58
2019-03-24T22:21:35.097Z,37.70
2019-03-24T22:24:07.423Z,36.23
2019-03-24T22:26:39.394Z,38.53
2019-03-24T22:29:11.877Z,40.40
2019-03-24T22:31:43.805Z,35.92
2019-03-24T22:34:16.408Z,37.70
2019-03-24T22:36:48.946Z,40.67
2019-03-24T22:39:21.303Z,41.70
2019-03-24T22:41:53.753Z,38.38
2019-03-24T22:44:25.765Z,37.00
2019-03-24T22:46:58.080Z,39.30
2019-03-24T22:49:30.120Z,36.83
2019-03-24T22:52:07.153Z,33.02
2019-03-24T22:54:36.027Z,38.88
2019-03-24T22:57:08.488Z,39.40
2019-03-24T22:59:40.865Z,36.98
2019-03-24T23:02:12.985Z,40.33
2019-03-24T23:04:45.112Z,36.17
2019-03-24T23:07:19.337Z,33.98
2019-03-24T23:09:51.675Z,37.40
2019-03-24T23:12:25.687Z,35.43
2019-03-24T23:14:57.864Z,34.50
2019-03-24T23:17:29.913Z,34.65
2019-03-24T23:20:01.947Z,37.25
2019-03-24T23:22:33.942Z,36.63
2019-03-24T23:25:06.336Z,38.88
2019-03-24T23:27:38.384Z,36.90
2019-03-24T23:30:12.075Z,36.65
2019-03-24T23:32:44.063Z,37.73
2019-03-24T23:35:16.420Z,36.20
2019-03-24T23:37:48.388Z,39.05
2019-03-24T23:40:20.395Z,38.38
2019-03-24T23:42:53.124Z,31.15
2019-03-24T23:45:25.241Z,29.48
2019-03-24T23:47:57.810Z,30.88
2019-03-24T23:50:30.241Z,27.73
2019-03-24T23:53:02.608Z,26.55
2019-03-24T23:55:34.669Z,25.60
2019-03-24T23:58:06.637Z,23.27
