createdAt,value
2023-02-19T00:02:00.454Z,6.17
2023-02-19T00:04:28.683Z,6.17
2023-02-19T00:06:57.173Z,6.17
2023-02-19T00:09:28.666Z,6.17
2023-02-19T00:11:57.008Z,6.17
2023-02-19T00:14:25.146Z,6.17
2023-02-19T00:16:53.349Z,6.15
2023-02-19T00:19:25.206Z,6.14
2023-02-19T00:21:53.586Z,6.14
2023-02-19T00:24:21.921Z,6.13
2023-02-19T00:26:50.806Z,6.11
2023-02-19T00:29:20.515Z,6.08
2023-02-19T00:31:49.090Z,6.05
2023-02-19T00:34:17.547Z,6.02
2023-02-19T00:36:46.150Z,6.00
2023-02-19T00:39:16.080Z,5.98
2023-02-19T00:41:44.547Z,5.96
2023-02-19T00:44:13.118Z,5.95
2023-02-19T00:46:43.814Z,5.94
2023-02-19T00:49:18.975Z,5.95
2023-02-19T00:51:47.727Z,5.94
2023-02-19T00:54:15.957Z,5.94
2023-02-19T00:56:44.066Z,5.94
2023-02-19T00:59:13.182Z,5.95
2023-02-19T01:01:41.592Z,5.95
2023-02-19T01:04:09.854Z,5.95
2023-02-19T01:06:39.034Z,5.96
2023-02-19T01:09:07.937Z,5.98
2023-02-19T01:11:39.496Z,5.97
2023-02-19T01:14:07.570Z,5.98
2023-02-19T01:16:36.217Z,5.98
2023-02-19T01:19:04.982Z,5.98
2023-02-19T01:21:34.247Z,5.98
2023-02-19T01:24:02.865Z,5.99
2023-02-19T01:26:33.063Z,6.00
2023-02-19T01:29:01.778Z,6.00
2023-02-19T01:31:30.264Z,5.98
2023-02-19T01:34:00.019Z,5.98
2023-02-19T01:36:28.780Z,5.98
2023-02-19T01:38:57.188Z,5.98
2023-02-19T01:41:25.666Z,5.98
2023-02-19T01:44:04.910Z,5.97
2023-02-19T01:46:37.280Z,5.98
2023-02-19T01:49:11.138Z,5.97
2023-02-19T01:51:42.404Z,5.98
2023-02-19T01:54:11.929Z,5.98
2023-02-19T01:56:40.975Z,5.97
2023-02-19T01:59:09.665Z,5.97
2023-02-19T02:01:37.983Z,5.96
2023-02-19T02:04:07.015Z,5.95
2023-02-19T02:06:56.612Z,5.94
2023-02-19T02:09:46.422Z,5.96
2023-02-19T02:12:16.297Z,5.96
2023-02-19T02:14:46.081Z,5.96
2023-02-19T02:17:24.207Z,5.96
2023-02-19T02:20:26.646Z,5.98
2023-02-19T02:23:07.287Z,5.97
2023-02-19T02:25:44.387Z,5.96
2023-02-19T02:28:38.238Z,5.97
2023-02-19T02:31:19.838Z,5.97
2023-02-19T02:34:04.956Z,5.96
2023-02-19T02:36:38.462Z,5.96
2023-02-19T02:39:08.586Z,5.94
2023-02-19T02:41:44.816Z,5.93
2023-02-19T02:44:14.291Z,5.90
2023-02-19T02:46:42.589Z,5.85
2023-02-19T02:49:15.417Z,5.77
2023-02-19T02:51:47.959Z,5.70
2023-02-19T02:54:42.435Z,5.63
2023-02-19T02:57:15.014Z,5.56
2023-02-19T02:59:57.188Z,5.49
2023-02-19T03:02:27.486Z,5.44
2023-02-19T03:05:25.550Z,5.41
2023-02-19T03:08:00.519Z,5.40
2023-02-19T03:10:37.727Z,5.37
2023-02-19T03:13:28.278Z,5.32
2023-02-19T03:16:17.707Z,5.27
2023-02-19T03:19:07.647Z,5.24
2023-02-19T03:21:38.414Z,5.19
2023-02-19T03:24:28.990Z,5.15
2023-02-19T03:26:58.852Z,5.11
2023-02-19T03:29:30.227Z,5.07
2023-02-19T03:32:07.176Z,5.05
2023-02-19T03:35:00.130Z,5.02
2023-02-19T03:38:02.738Z,4.99
2023-02-19T03:40:35.817Z,4.98
2023-02-19T03:43:04.262Z,4.98
2023-02-19T03:46:01.724Z,5.00
2023-02-19T03:48:35.307Z,5.04
2023-02-19T03:51:13.382Z,5.07
2023-02-19T03:54:12.009Z,5.05
2023-02-19T03:56:45.786Z,5.01
2023-02-19T03:59:42.129Z,4.97
2023-02-19T04:02:32.937Z,4.92
2023-02-19T04:05:04.297Z,4.88
2023-02-19T04:07:33.573Z,4.84
2023-02-19T04:10:01.731Z,4.81
2023-02-19T04:12:32.591Z,4.78
2023-02-19T04:15:10.492Z,4.75
2023-02-19T04:17:44.303Z,4.75
2023-02-19T04:20:12.357Z,4.76
2023-02-19T04:22:40.787Z,4.78
2023-02-19T04:25:09.756Z,4.80
2023-02-19T04:27:41.358Z,4.80
2023-02-19T04:30:12.118Z,4.83
2023-02-19T04:32:40.303Z,4.85
2023-02-19T04:35:10.606Z,4.85
2023-02-19T04:37:38.808Z,4.81
2023-02-19T04:40:08.371Z,4.78
2023-02-19T04:42:37.659Z,4.73
2023-02-19T04:45:06.104Z,4.67
2023-02-19T04:47:34.872Z,4.62
2023-02-19T04:50:03.103Z,4.57
2023-02-19T04:52:33.458Z,4.53
2023-02-19T04:55:01.876Z,4.49
2023-02-19T04:57:30.464Z,4.45
2023-02-19T04:59:58.946Z,4.43
2023-02-19T05:02:27.166Z,4.39
2023-02-19T05:04:55.459Z,4.36
2023-02-19T05:07:23.510Z,4.33
2023-02-19T05:09:54.910Z,4.31
2023-02-19T05:12:23.101Z,4.29
2023-02-19T05:14:51.315Z,4.26
2023-02-19T05:17:19.707Z,4.28
2023-02-19T05:19:50.758Z,4.28
2023-02-19T05:22:19.102Z,4.28
2023-02-19T05:24:47.105Z,4.27
2023-02-19T05:27:15.342Z,4.26
2023-02-19T05:29:43.329Z,4.26
2023-02-19T05:32:11.796Z,4.25
2023-02-19T05:34:39.947Z,4.24
2023-02-19T05:37:07.996Z,4.24
2023-02-19T05:39:36.133Z,4.25
2023-02-19T05:42:04.355Z,4.25
2023-02-19T05:44:32.736Z,4.25
2023-02-19T05:47:01.086Z,4.25
2023-02-19T05:49:29.437Z,4.25
2023-02-19T05:51:57.913Z,4.26
2023-02-19T05:54:30.772Z,4.27
2023-02-19T05:56:59.954Z,4.28
2023-02-19T05:59:28.014Z,4.29
2023-02-19T06:01:58.380Z,4.29
2023-02-19T06:04:26.590Z,4.31
2023-02-19T06:06:55.454Z,4.32
2023-02-19T06:09:23.786Z,4.32
2023-02-19T06:11:51.930Z,4.32
2023-02-19T06:14:21.152Z,4.34
2023-02-19T06:16:49.812Z,4.37
2023-02-19T06:19:18.594Z,4.39
2023-02-19T06:21:46.938Z,4.41
2023-02-19T06:24:14.973Z,4.42
2023-02-19T06:26:43.502Z,4.43
2023-02-19T06:29:11.532Z,4.45
2023-02-19T06:31:40.168Z,4.47
2023-02-19T06:34:08.795Z,4.50
2023-02-19T06:36:37.520Z,4.52
2023-02-19T06:39:05.766Z,4.55
2023-02-19T06:41:34.070Z,4.57
2023-02-19T06:44:02.621Z,4.59
2023-02-19T06:46:31.167Z,4.61
2023-02-19T06:48:59.662Z,4.63
2023-02-19T06:51:29.794Z,4.65
2023-02-19T06:53:58.486Z,4.68
2023-02-19T06:56:31.263Z,4.74
2023-02-19T06:59:00.854Z,4.77
2023-02-19T07:01:30.156Z,4.82
2023-02-19T07:03:59.193Z,4.90
2023-02-19T07:06:27.454Z,6.13
2023-02-19T07:09:00.056Z,7.93
2023-02-19T07:11:31.334Z,8.91
2023-02-19T07:14:00.379Z,10.26
2023-02-19T07:16:28.820Z,11.60
2023-02-19T07:18:58.158Z,12.74
2023-02-19T07:21:31.424Z,13.64
2023-02-19T07:24:00.173Z,14.22
2023-02-19T07:26:28.355Z,13.58
2023-02-19T07:28:56.426Z,12.88
2023-02-19T07:31:24.895Z,12.22
2023-02-19T07:33:53.219Z,11.34
2023-02-19T07:36:22.720Z,10.51
2023-02-19T07:38:55.450Z,9.77
2023-02-19T07:41:24.659Z,9.08
2023-02-19T07:43:54.227Z,8.50
2023-02-19T07:46:22.623Z,7.99
2023-02-19T07:48:50.871Z,7.61
2023-02-19T07:51:19.659Z,7.38
2023-02-19T07:53:50.236Z,7.21
2023-02-19T07:56:18.847Z,7.06
2023-02-19T07:58:47.012Z,6.95
2023-02-19T08:01:17.403Z,6.90
2023-02-19T08:03:45.642Z,6.85
2023-02-19T08:06:13.734Z,6.79
2023-02-19T08:08:42.119Z,6.70
2023-02-19T08:11:30.201Z,6.68
2023-02-19T08:13:58.806Z,6.71
2023-02-19T08:16:41.934Z,6.71
2023-02-19T08:19:12.341Z,6.71
2023-02-19T08:21:40.543Z,6.65
2023-02-19T08:24:14.734Z,6.55
2023-02-19T08:26:43.380Z,6.45
2023-02-19T08:29:11.448Z,6.38
2023-02-19T08:31:39.981Z,6.28
2023-02-19T08:34:08.150Z,6.18
2023-02-19T08:36:36.232Z,6.13
2023-02-19T08:39:04.701Z,6.17
2023-02-19T08:41:33.596Z,6.31
2023-02-19T08:44:01.664Z,6.44
2023-02-19T08:46:30.241Z,6.57
2023-02-19T08:48:58.768Z,6.66
2023-02-19T08:51:27.255Z,6.72
2023-02-19T08:53:55.296Z,6.70
2023-02-19T08:56:23.638Z,6.61
2023-02-19T08:58:51.852Z,6.54
2023-02-19T09:01:20.080Z,6.53
2023-02-19T09:03:49.282Z,6.53
2023-02-19T09:06:19.471Z,6.54
2023-02-19T09:08:51.355Z,6.53
2023-02-19T09:11:20.576Z,6.55
2023-02-19T09:13:48.685Z,6.60
2023-02-19T09:16:17.050Z,6.61
2023-02-19T09:18:45.987Z,6.60
2023-02-19T09:21:14.600Z,6.59
2023-02-19T09:23:43.104Z,6.61
2023-02-19T09:26:14.108Z,6.64
2023-02-19T09:28:42.177Z,6.61
2023-02-19T09:31:13.246Z,6.57
2023-02-19T09:33:46.734Z,6.56
2023-02-19T09:36:15.619Z,6.58
2023-02-19T09:38:44.668Z,6.60
2023-02-19T09:41:18.985Z,6.59
2023-02-19T09:43:47.101Z,6.57
2023-02-19T09:46:25.658Z,6.57
2023-02-19T09:48:57.556Z,6.59
2023-02-19T09:51:25.642Z,6.62
2023-02-19T09:53:55.021Z,6.68
2023-02-19T09:56:25.322Z,6.71
2023-02-19T09:58:56.644Z,6.75
2023-02-19T10:01:26.545Z,6.82
2023-02-19T10:03:54.640Z,6.90
2023-02-19T10:06:24.738Z,6.92
2023-02-19T10:09:10.461Z,6.93
2023-02-19T10:11:38.573Z,6.96
2023-02-19T10:14:19.700Z,7.02
2023-02-19T10:16:49.934Z,7.07
2023-02-19T10:19:18.249Z,7.09
2023-02-19T10:21:46.333Z,7.12
2023-02-19T10:24:21.812Z,7.17
2023-02-19T10:26:50.179Z,7.21
2023-02-19T10:29:21.757Z,7.22
2023-02-19T10:31:50.302Z,7.19
2023-02-19T10:34:22.491Z,7.15
2023-02-19T10:36:53.659Z,7.17
2023-02-19T10:39:21.668Z,7.17
2023-02-19T10:41:50.911Z,7.17
2023-02-19T10:44:27.607Z,7.16
2023-02-19T10:46:57.968Z,7.11
2023-02-19T10:49:32.721Z,7.09
2023-02-19T10:52:03.022Z,7.08
2023-02-19T10:54:35.605Z,7.08
2023-02-19T10:57:21.176Z,7.08
2023-02-19T10:59:50.377Z,7.07
2023-02-19T11:02:20.431Z,7.08
2023-02-19T11:05:05.880Z,7.12
2023-02-19T11:07:34.417Z,7.18
2023-02-19T11:10:03.427Z,7.24
2023-02-19T11:12:35.910Z,7.28
2023-02-19T11:15:24.077Z,7.34
2023-02-19T11:17:59.220Z,7.41
2023-02-19T11:20:27.349Z,7.47
2023-02-19T11:23:01.466Z,7.51
2023-02-19T11:25:30.292Z,7.50
2023-02-19T11:28:28.271Z,7.47
2023-02-19T11:30:56.905Z,7.47
2023-02-19T11:33:27.543Z,7.50
2023-02-19T11:36:28.771Z,7.54
2023-02-19T11:39:00.001Z,7.54
2023-02-19T11:41:49.165Z,7.48
2023-02-19T11:44:20.266Z,7.47
2023-02-19T11:46:57.738Z,7.47
2023-02-19T11:49:50.649Z,7.45
2023-02-19T11:52:36.700Z,7.38
2023-02-19T11:55:04.765Z,7.31
2023-02-19T11:58:03.354Z,7.24
2023-02-19T12:00:31.645Z,7.18
2023-02-19T12:03:23.080Z,7.16
2023-02-19T12:06:14.860Z,7.17
2023-02-19T12:08:46.166Z,7.15
2023-02-19T12:11:18.510Z,7.14
2023-02-19T12:14:17.465Z,7.13
2023-02-19T12:16:55.884Z,7.08
2023-02-19T12:19:39.628Z,7.05
2023-02-19T12:22:52.267Z,7.06
2023-02-19T12:25:47.704Z,7.07
2023-02-19T12:28:23.908Z,7.04
2023-02-19T12:31:20.817Z,7.00
2023-02-19T12:34:07.252Z,6.97
2023-02-19T12:36:53.755Z,6.93
2023-02-19T12:39:38.624Z,6.90
2023-02-19T12:42:28.506Z,6.88
2023-02-19T12:44:58.989Z,6.91
2023-02-19T12:47:33.201Z,6.94
2023-02-19T12:50:13.144Z,6.97
2023-02-19T12:52:46.856Z,6.99
2023-02-19T12:55:21.291Z,6.99
2023-02-19T12:57:51.576Z,7.00
2023-02-19T13:00:32.231Z,7.03
2023-02-19T13:03:31.412Z,7.03
2023-02-19T13:06:04.535Z,7.01
2023-02-19T13:08:48.828Z,6.98
2023-02-19T13:11:27.971Z,6.94
2023-02-19T13:14:30.461Z,6.89
2023-02-19T13:17:01.872Z,6.83
2023-02-19T13:19:34.838Z,6.81
2023-02-19T13:22:35.426Z,6.78
2023-02-19T13:25:05.742Z,6.76
2023-02-19T13:30:21.146Z,6.79
2023-02-19T13:33:21.950Z,6.79
2023-02-19T13:35:53.276Z,6.79
2023-02-19T13:38:24.749Z,6.81
2023-02-19T13:41:04.380Z,6.82
2023-02-19T13:43:39.311Z,6.81
2023-02-19T13:46:12.425Z,6.81
2023-02-19T13:48:41.643Z,6.81
2023-02-19T13:51:13.053Z,6.81
2023-02-19T13:53:42.831Z,6.80
2023-02-19T13:56:29.861Z,6.79
2023-02-19T13:59:11.056Z,6.80
2023-02-19T14:01:51.914Z,6.80
2023-02-19T14:04:43.029Z,6.79
2023-02-19T14:07:11.528Z,6.77
2023-02-19T14:09:45.377Z,6.76
2023-02-19T14:12:15.644Z,6.76
2023-02-19T14:14:51.742Z,6.76
2023-02-19T14:17:39.109Z,6.75
2023-02-19T14:20:09.206Z,6.74
2023-02-19T14:22:52.959Z,6.72
2023-02-19T14:25:27.207Z,6.70
2023-02-19T14:28:11.600Z,6.69
2023-02-19T14:30:48.818Z,6.66
2023-02-19T14:33:18.568Z,6.62
2023-02-19T14:35:48.211Z,6.59
2023-02-19T14:38:42.513Z,6.57
2023-02-19T14:41:11.998Z,6.55
2023-02-19T14:43:40.627Z,6.53
2023-02-19T14:46:26.832Z,6.50
2023-02-19T14:48:55.326Z,6.49
2023-02-19T14:51:39.657Z,6.49
2023-02-19T14:54:18.877Z,6.48
2023-02-19T14:56:50.281Z,6.46
2023-02-19T14:59:24.764Z,6.44
2023-02-19T15:01:57.930Z,6.43
2023-02-19T15:04:44.217Z,6.42
2023-02-19T15:07:15.614Z,6.41
2023-02-19T15:09:48.758Z,6.41
2023-02-19T15:12:28.433Z,6.39
2023-02-19T15:14:59.309Z,6.38
2023-02-19T15:17:32.469Z,6.36
2023-02-19T15:20:09.542Z,6.36
2023-02-19T15:22:40.074Z,6.35
2023-02-19T15:25:08.501Z,6.34
2023-02-19T15:27:37.620Z,6.33
2023-02-19T15:30:18.848Z,6.33
2023-02-19T15:32:58.037Z,6.31
2023-02-19T15:35:29.677Z,6.29
2023-02-19T15:37:57.989Z,6.29
2023-02-19T15:40:30.201Z,6.27
2023-02-19T15:42:59.567Z,6.26
2023-02-19T15:45:36.704Z,6.26
2023-02-19T15:48:12.992Z,6.26
2023-02-19T15:50:45.941Z,6.24
2023-02-19T15:53:16.956Z,6.23
2023-02-19T15:55:45.134Z,6.20
2023-02-19T15:58:28.385Z,6.18
2023-02-19T16:01:08.523Z,6.17
2023-02-19T16:03:36.515Z,6.17
2023-02-19T16:06:05.016Z,6.16
2023-02-19T16:08:36.083Z,6.12
2023-02-19T16:11:06.795Z,6.11
2023-02-19T16:13:35.441Z,6.09
2023-02-19T16:16:15.210Z,6.10
2023-02-19T16:18:47.444Z,6.11
2023-02-19T16:21:26.553Z,6.10
2023-02-19T16:24:06.797Z,6.08
2023-02-19T16:26:41.652Z,6.07
2023-02-19T16:29:36.200Z,6.05
2023-02-19T16:32:06.274Z,6.04
2023-02-19T16:34:42.222Z,6.03
2023-02-19T16:37:31.943Z,6.02
2023-02-19T16:40:09.337Z,6.00
2023-02-19T16:42:58.445Z,5.97
2023-02-19T16:45:27.559Z,5.96
2023-02-19T16:47:55.756Z,5.95
2023-02-19T16:50:25.384Z,5.94
2023-02-19T16:52:57.917Z,5.92
2023-02-19T16:55:26.833Z,5.90
2023-02-19T16:57:54.978Z,5.87
2023-02-19T17:00:28.105Z,5.85
2023-02-19T17:03:01.842Z,5.84
2023-02-19T17:05:30.841Z,5.79
2023-02-19T17:07:59.394Z,5.73
2023-02-19T17:10:30.288Z,5.65
2023-02-19T17:12:58.356Z,5.57
2023-02-19T17:15:26.584Z,5.49
2023-02-19T17:17:54.672Z,5.43
2023-02-19T17:20:27.566Z,5.37
2023-02-19T17:22:56.346Z,5.35
2023-02-19T17:25:24.376Z,5.30
2023-02-19T17:27:54.090Z,5.25
2023-02-19T17:30:32.333Z,5.20
2023-02-19T17:33:00.573Z,5.16
2023-02-19T17:35:28.667Z,5.11
2023-02-19T17:37:57.146Z,5.10
2023-02-19T17:40:32.625Z,5.11
2023-02-19T17:43:02.055Z,5.15
2023-02-19T17:45:34.205Z,5.20
2023-02-19T17:48:02.908Z,5.27
2023-02-19T17:50:31.911Z,5.30
2023-02-19T17:53:00.783Z,5.31
2023-02-19T17:55:29.078Z,5.33
2023-02-19T17:57:57.778Z,5.36
2023-02-19T18:00:27.898Z,5.40
2023-02-19T18:02:57.793Z,5.41
2023-02-19T18:05:26.385Z,5.42
2023-02-19T18:07:54.472Z,5.43
2023-02-19T18:10:23.608Z,5.43
2023-02-19T18:12:51.978Z,5.44
2023-02-19T18:15:22.119Z,5.44
2023-02-19T18:17:50.233Z,5.46
2023-02-19T18:20:23.361Z,5.50
2023-02-19T18:22:51.648Z,5.53
2023-02-19T18:25:19.916Z,5.55
2023-02-19T18:27:48.622Z,5.54
2023-02-19T18:30:18.561Z,5.50
2023-02-19T18:32:49.755Z,5.44
2023-02-19T18:35:18.740Z,5.36
2023-02-19T18:37:51.228Z,5.24
2023-02-19T18:40:23.075Z,5.13
2023-02-19T18:42:51.108Z,5.02
2023-02-19T18:45:19.314Z,4.93
2023-02-19T18:47:48.746Z,4.86
2023-02-19T18:50:18.010Z,4.81
2023-02-19T18:52:46.083Z,4.76
2023-02-19T18:55:14.340Z,4.72
2023-02-19T18:57:42.485Z,4.68
2023-02-19T19:00:16.437Z,4.65
2023-02-19T19:02:49.764Z,4.61
2023-02-19T19:05:22.864Z,4.58
2023-02-19T19:07:55.523Z,4.55
2023-02-19T19:10:24.620Z,4.53
2023-02-19T19:12:54.517Z,4.49
2023-02-19T19:15:22.736Z,4.46
2023-02-19T19:17:51.851Z,4.43
2023-02-19T19:20:21.119Z,4.39
2023-02-19T19:22:50.699Z,4.37
2023-02-19T19:25:19.543Z,4.37
2023-02-19T19:27:50.714Z,4.39
2023-02-19T19:30:20.257Z,4.43
2023-02-19T19:32:51.867Z,4.46
2023-02-19T19:35:21.156Z,4.49
2023-02-19T19:37:49.471Z,4.50
2023-02-19T19:40:18.239Z,4.51
2023-02-19T19:42:46.449Z,4.54
2023-02-19T19:45:14.785Z,4.57
2023-02-19T19:47:42.965Z,4.58
2023-02-19T19:50:13.202Z,4.59
2023-02-19T19:52:41.296Z,4.58
2023-02-19T19:55:09.779Z,4.55
2023-02-19T19:57:40.673Z,4.52
2023-02-19T20:00:15.015Z,4.50
2023-02-19T20:02:43.430Z,4.47
2023-02-19T20:05:17.028Z,4.44
2023-02-19T20:07:45.679Z,4.39
2023-02-19T20:10:19.499Z,4.35
2023-02-19T20:12:47.969Z,4.32
2023-02-19T20:15:21.040Z,4.26
2023-02-19T20:17:50.068Z,4.22
2023-02-19T20:20:18.791Z,4.16
2023-02-19T20:22:54.503Z,4.10
2023-02-19T20:25:22.968Z,4.05
2023-02-19T20:27:52.179Z,4.00
2023-02-19T20:30:22.412Z,3.96
2023-02-19T20:32:50.493Z,3.92
2023-02-19T20:35:18.734Z,3.88
2023-02-19T20:37:48.223Z,3.84
2023-02-19T20:40:17.642Z,3.81
2023-02-19T20:42:46.224Z,3.77
2023-02-19T20:45:16.747Z,3.74
2023-02-19T20:47:46.080Z,3.72
2023-02-19T20:50:17.011Z,3.68
2023-02-19T20:52:46.413Z,3.65
2023-02-19T20:55:14.395Z,3.62
2023-02-19T20:57:42.683Z,3.60
2023-02-19T21:00:11.465Z,3.58
2023-02-19T21:02:40.337Z,3.55
2023-02-19T21:05:09.928Z,3.53
2023-02-19T21:07:38.233Z,3.51
2023-02-19T21:10:07.406Z,3.50
2023-02-19T21:12:42.265Z,3.48
2023-02-19T21:15:11.125Z,3.46
2023-02-19T21:17:39.144Z,3.44
2023-02-19T21:20:08.857Z,3.41
2023-02-19T21:22:37.034Z,3.39
2023-02-19T21:25:05.403Z,3.37
2023-02-19T21:27:34.338Z,3.35
2023-02-19T21:30:02.639Z,3.32
2023-02-19T21:32:31.843Z,3.30
2023-02-19T21:34:59.901Z,3.27
2023-02-19T21:37:28.797Z,3.24
2023-02-19T21:39:58.803Z,3.20
2023-02-19T21:42:26.808Z,3.17
2023-02-19T21:44:54.797Z,3.15
2023-02-19T21:47:23.079Z,3.12
2023-02-19T21:49:52.184Z,3.09
2023-02-19T21:52:29.050Z,3.07
2023-02-19T21:54:58.031Z,3.03
2023-02-19T21:57:26.142Z,3.02
2023-02-19T21:59:54.789Z,2.99
2023-02-19T22:02:23.130Z,2.96
2023-02-19T22:04:53.793Z,2.95
2023-02-19T22:07:22.081Z,2.92
2023-02-19T22:09:51.694Z,2.90
2023-02-19T22:12:20.267Z,2.87
2023-02-19T22:14:50.126Z,2.86
2023-02-19T22:17:19.576Z,2.84
2023-02-19T22:19:47.768Z,2.82
2023-02-19T22:22:15.908Z,2.80
2023-02-19T22:24:48.526Z,2.77
2023-02-19T22:27:16.742Z,2.75
2023-02-19T22:29:45.167Z,2.73
2023-02-19T22:32:13.281Z,2.70
2023-02-19T22:34:42.139Z,2.68
2023-02-19T22:37:10.861Z,2.67
2023-02-19T22:39:44.415Z,2.66
2023-02-19T22:42:12.445Z,2.64
2023-02-19T22:44:44.172Z,2.62
2023-02-19T22:47:12.135Z,2.61
2023-02-19T22:49:42.095Z,2.59
2023-02-19T22:52:11.678Z,2.57
2023-02-19T22:54:40.488Z,2.56
2023-02-19T22:57:08.481Z,2.54
2023-02-19T22:59:37.468Z,2.52
2023-02-19T23:02:05.522Z,2.50
2023-02-19T23:04:34.621Z,2.49
2023-02-19T23:07:02.806Z,2.48
2023-02-19T23:09:30.936Z,2.46
2023-02-19T23:12:04.109Z,2.46
2023-02-19T23:14:33.573Z,2.43
2023-02-19T23:17:01.874Z,2.41
2023-02-19T23:19:32.551Z,2.40
2023-02-19T23:22:00.888Z,2.38
2023-02-19T23:24:29.101Z,2.36
2023-02-19T23:26:57.864Z,2.34
2023-02-19T23:29:26.660Z,2.33
2023-02-19T23:31:54.911Z,2.32
2023-02-19T23:34:24.473Z,2.30
2023-02-19T23:36:52.524Z,2.28
2023-02-19T23:39:21.377Z,2.25
2023-02-19T23:41:51.227Z,2.25
2023-02-19T23:44:20.925Z,2.24
2023-02-19T23:46:49.709Z,2.23
2023-02-19T23:49:18.133Z,2.21
2023-02-19T23:51:46.261Z,2.20
2023-02-19T23:54:14.413Z,2.20
2023-02-19T23:56:42.820Z,2.19
2023-02-19T23:59:12.449Z,2.18
