createdAt,value
2017-10-14T00:02:03.292Z,13.90
2017-10-14T00:04:30.341Z,13.90
2017-10-14T00:06:57.491Z,14.00
2017-10-14T00:09:24.571Z,14.00
2017-10-14T00:11:52.398Z,14.10
2017-10-14T00:14:19.453Z,14.00
2017-10-14T00:16:46.525Z,14.10
2017-10-14T00:19:14.352Z,13.90
2017-10-14T00:21:41.409Z,13.90
2017-10-14T00:24:08.477Z,13.90
2017-10-14T00:26:35.537Z,13.90
2017-10-14T00:29:03.356Z,14.10
2017-10-14T00:31:30.432Z,14.10
2017-10-14T00:33:57.511Z,14.10
2017-10-14T00:36:25.342Z,14.00
2017-10-14T00:38:52.409Z,14.00
2017-10-14T00:41:19.479Z,13.90
2017-10-14T00:43:47.319Z,14.00
2017-10-14T00:46:14.379Z,14.00
2017-10-14T00:48:42.233Z,14.10
2017-10-14T00:51:09.302Z,14.10
2017-10-14T00:53:37.143Z,14.10
2017-10-14T00:56:04.222Z,14.10
2017-10-14T00:58:32.036Z,14.20
2017-10-14T01:00:59.107Z,14.20
2017-10-14T01:03:26.168Z,14.20
2017-10-14T01:05:53.233Z,14.10
2017-10-14T01:08:21.067Z,14.10
2017-10-14T01:10:48.895Z,14.10
2017-10-14T01:13:15.968Z,14.00
2017-10-14T01:15:43.043Z,14.10
2017-10-14T01:18:10.111Z,14.20
2017-10-14T01:20:37.960Z,14.30
2017-10-14T01:23:05.054Z,14.20
2017-10-14T01:25:32.141Z,14.20
2017-10-14T01:28:00.048Z,14.30
2017-10-14T01:30:27.105Z,14.30
2017-10-14T01:32:54.179Z,14.30
2017-10-14T01:35:21.238Z,14.30
2017-10-14T01:37:48.327Z,14.30
2017-10-14T01:40:15.388Z,14.40
2017-10-14T01:42:43.212Z,14.60
2017-10-14T01:45:10.298Z,14.60
2017-10-14T01:47:38.117Z,14.60
2017-10-14T01:50:05.185Z,14.60
2017-10-14T01:52:32.270Z,14.50
2017-10-14T01:55:00.112Z,14.40
2017-10-14T01:57:27.295Z,14.40
2017-10-14T01:59:54.349Z,14.40
2017-10-14T02:02:21.436Z,14.40
2017-10-14T02:04:48.507Z,14.50
2017-10-14T02:07:15.605Z,14.50
2017-10-14T02:09:42.641Z,14.50
2017-10-14T02:12:09.718Z,14.60
2017-10-14T02:14:36.804Z,14.50
2017-10-14T02:17:03.961Z,14.60
2017-10-14T02:19:31.020Z,14.60
2017-10-14T02:21:58.865Z,14.60
2017-10-14T02:24:26.370Z,14.60
2017-10-14T02:26:53.899Z,14.60
2017-10-14T02:29:21.413Z,14.80
2017-10-14T02:31:48.939Z,14.90
2017-10-14T02:34:16.461Z,15.20
2017-10-14T02:36:44.016Z,15.30
2017-10-14T02:39:11.538Z,15.30
2017-10-14T02:41:39.089Z,15.50
2017-10-14T02:44:06.604Z,15.50
2017-10-14T02:46:34.132Z,15.60
2017-10-14T02:49:01.665Z,15.60
2017-10-14T02:51:29.185Z,15.70
2017-10-14T02:53:56.698Z,15.80
2017-10-14T02:56:24.212Z,15.80
2017-10-14T02:58:51.728Z,15.80
2017-10-14T03:01:19.303Z,15.70
2017-10-14T03:03:46.827Z,15.70
2017-10-14T03:06:14.375Z,15.70
2017-10-14T03:08:41.947Z,15.70
2017-10-14T03:11:09.494Z,15.50
2017-10-14T03:13:37.006Z,15.60
2017-10-14T03:16:04.530Z,15.70
2017-10-14T03:18:32.066Z,15.70
2017-10-14T03:20:59.576Z,15.70
2017-10-14T03:23:27.132Z,15.70
2017-10-14T03:25:54.652Z,15.80
2017-10-14T03:28:22.162Z,15.70
2017-10-14T03:30:49.685Z,15.70
2017-10-14T03:33:17.204Z,15.80
2017-10-14T03:35:45.504Z,15.60
2017-10-14T03:38:13.038Z,15.60
2017-10-14T03:40:40.665Z,15.60
2017-10-14T03:43:08.185Z,15.70
2017-10-14T03:45:35.712Z,15.80
2017-10-14T03:48:03.244Z,15.80
2017-10-14T03:50:30.783Z,15.80
2017-10-14T03:52:58.310Z,15.80
2017-10-14T03:55:25.852Z,15.70
2017-10-14T03:57:53.352Z,15.70
2017-10-14T04:00:20.858Z,15.70
2017-10-14T04:02:48.373Z,15.60
2017-10-14T04:05:15.958Z,15.60
2017-10-14T04:07:43.483Z,15.40
2017-10-14T04:10:10.996Z,15.50
2017-10-14T04:12:38.541Z,15.50
2017-10-14T04:15:06.828Z,15.50
2017-10-14T04:17:34.450Z,15.50
2017-10-14T04:20:01.976Z,15.60
2017-10-14T04:22:30.257Z,15.60
2017-10-14T04:24:58.540Z,15.50
2017-10-14T04:27:26.812Z,15.70
2017-10-14T04:29:55.095Z,15.70
2017-10-14T04:32:23.389Z,15.60
2017-10-14T04:34:50.933Z,15.60
2017-10-14T04:37:18.443Z,15.60
2017-10-14T04:39:45.960Z,15.60
2017-10-14T04:42:13.482Z,15.50
2017-10-14T04:44:41.007Z,15.40
2017-10-14T04:47:08.519Z,15.40
2017-10-14T04:49:36.838Z,15.60
2017-10-14T04:52:04.371Z,15.60
2017-10-14T04:54:31.897Z,15.60
2017-10-14T04:56:59.410Z,15.60
2017-10-14T04:59:26.911Z,15.50
2017-10-14T05:01:54.436Z,15.40
2017-10-14T05:04:21.964Z,15.40
2017-10-14T05:06:50.245Z,15.50
2017-10-14T05:09:17.777Z,15.40
2017-10-14T05:11:45.306Z,15.50
2017-10-14T05:14:12.826Z,15.40
2017-10-14T05:16:40.339Z,15.40
2017-10-14T05:19:07.871Z,15.50
2017-10-14T05:21:35.399Z,15.50
2017-10-14T05:24:03.676Z,15.40
2017-10-14T05:26:31.977Z,15.40
2017-10-14T05:28:59.497Z,15.40
2017-10-14T05:31:27.013Z,15.40
2017-10-14T05:33:54.523Z,15.30
2017-10-14T05:36:22.805Z,15.40
2017-10-14T05:38:51.119Z,15.40
2017-10-14T05:41:18.630Z,15.40
2017-10-14T05:43:46.164Z,15.40
2017-10-14T05:46:13.687Z,15.40
2017-10-14T05:48:41.199Z,15.40
2017-10-14T05:51:08.712Z,15.40
2017-10-14T05:53:36.233Z,15.40
2017-10-14T05:56:04.512Z,15.50
2017-10-14T05:58:32.788Z,15.50
2017-10-14T06:01:01.126Z,15.60
2017-10-14T06:03:28.676Z,15.50
2017-10-14T06:05:56.186Z,15.60
2017-10-14T06:08:24.492Z,15.60
2017-10-14T06:10:52.017Z,15.50
2017-10-14T06:13:19.571Z,15.50
2017-10-14T06:15:47.860Z,15.50
2017-10-14T06:18:16.240Z,15.60
2017-10-14T06:20:43.779Z,15.50
2017-10-14T06:23:11.306Z,15.60
2017-10-14T06:25:38.845Z,15.60
2017-10-14T06:28:06.341Z,15.70
2017-10-14T06:30:33.862Z,15.70
2017-10-14T06:33:01.371Z,15.70
2017-10-14T06:35:28.884Z,15.80
2017-10-14T06:37:56.415Z,15.70
2017-10-14T06:40:24.776Z,15.70
2017-10-14T06:42:52.288Z,15.70
2017-10-14T06:45:19.821Z,15.90
2017-10-14T06:47:47.374Z,15.90
2017-10-14T06:50:14.908Z,16.00
2017-10-14T06:52:42.415Z,16.00
2017-10-14T06:55:09.986Z,15.90
2017-10-14T06:57:37.499Z,15.90
2017-10-14T07:00:05.971Z,16.10
2017-10-14T07:02:33.489Z,16.10
2017-10-14T07:05:01.010Z,16.10
2017-10-14T07:07:28.528Z,16.10
2017-10-14T07:09:56.064Z,16.20
2017-10-14T07:12:23.645Z,16.20
2017-10-14T07:14:51.209Z,16.30
2017-10-14T07:17:18.833Z,16.30
2017-10-14T07:19:46.380Z,16.40
2017-10-14T07:22:15.487Z,16.40
2017-10-14T07:24:43.073Z,16.30
2017-10-14T07:27:10.596Z,16.30
2017-10-14T07:29:38.112Z,16.40
2017-10-14T07:32:05.626Z,16.40
2017-10-14T07:34:33.312Z,16.40
2017-10-14T07:37:01.039Z,16.40
2017-10-14T07:39:28.550Z,16.50
2017-10-14T07:41:56.071Z,16.50
2017-10-14T07:44:24.515Z,16.60
2017-10-14T07:46:52.804Z,16.80
2017-10-14T07:49:21.094Z,16.90
2017-10-14T07:51:49.384Z,17.00
2017-10-14T07:54:16.883Z,17.00
2017-10-14T07:56:44.471Z,17.00
2017-10-14T07:59:13.187Z,17.10
2017-10-14T08:01:40.733Z,17.10
2017-10-14T08:04:09.017Z,17.20
2017-10-14T08:06:37.786Z,17.20
2017-10-14T08:09:05.350Z,17.30
2017-10-14T08:11:32.899Z,17.20
2017-10-14T08:14:06.305Z,17.30
2017-10-14T08:16:34.626Z,17.40
2017-10-14T08:19:02.185Z,17.40
2017-10-14T08:21:29.813Z,17.60
2017-10-14T08:23:58.102Z,17.80
2017-10-14T08:26:25.642Z,17.80
2017-10-14T08:28:53.916Z,17.70
2017-10-14T08:31:22.210Z,17.70
2017-10-14T08:33:50.547Z,17.70
2017-10-14T08:36:18.065Z,17.70
2017-10-14T08:38:45.581Z,17.70
2017-10-14T08:41:13.119Z,17.60
2017-10-14T08:43:40.627Z,17.60
2017-10-14T08:46:08.143Z,17.60
2017-10-14T08:48:35.708Z,17.70
2017-10-14T08:51:03.229Z,17.80
2017-10-14T08:53:30.764Z,17.80
2017-10-14T08:55:59.041Z,17.80
2017-10-14T08:58:27.311Z,17.70
2017-10-14T09:00:55.601Z,17.70
2017-10-14T09:03:23.137Z,17.70
2017-10-14T09:05:51.420Z,17.70
2017-10-14T09:08:19.912Z,17.70
2017-10-14T09:10:47.439Z,17.70
2017-10-14T09:13:14.970Z,17.70
2017-10-14T09:15:42.534Z,17.70
2017-10-14T09:18:10.054Z,17.70
2017-10-14T09:20:37.630Z,17.70
2017-10-14T09:23:05.376Z,17.80
2017-10-14T09:25:33.291Z,17.80
2017-10-14T09:28:00.851Z,17.80
2017-10-14T09:30:28.429Z,17.80
2017-10-14T09:32:55.966Z,17.80
2017-10-14T09:35:23.477Z,17.70
2017-10-14T09:37:51.758Z,17.80
2017-10-14T09:40:20.163Z,17.80
2017-10-14T09:42:47.717Z,17.80
2017-10-14T09:45:15.267Z,17.80
2017-10-14T09:47:42.938Z,17.70
2017-10-14T09:50:10.441Z,17.60
2017-10-14T09:52:37.996Z,17.70
2017-10-14T09:55:05.686Z,17.70
2017-10-14T09:57:33.248Z,17.70
2017-10-14T10:00:01.553Z,17.70
2017-10-14T10:02:29.083Z,17.70
2017-10-14T10:04:56.625Z,17.70
2017-10-14T10:07:24.182Z,17.70
2017-10-14T10:09:51.695Z,17.70
2017-10-14T10:12:19.220Z,17.80
2017-10-14T10:14:46.803Z,17.90
2017-10-14T10:17:14.339Z,17.90
2017-10-14T10:19:41.891Z,17.90
2017-10-14T10:22:09.408Z,17.90
2017-10-14T10:24:37.049Z,18.00
2017-10-14T10:27:04.567Z,17.90
2017-10-14T10:29:32.108Z,17.90
2017-10-14T10:31:59.651Z,17.90
2017-10-14T10:34:27.199Z,18.00
2017-10-14T10:36:54.716Z,17.90
2017-10-14T10:39:22.258Z,18.00
2017-10-14T10:41:49.858Z,17.90
2017-10-14T10:44:17.398Z,17.90
2017-10-14T10:46:45.729Z,17.90
2017-10-14T10:49:13.238Z,17.90
2017-10-14T10:51:40.852Z,17.80
2017-10-14T10:54:08.381Z,17.90
2017-10-14T10:56:35.904Z,17.90
2017-10-14T10:59:03.464Z,17.90
2017-10-14T11:01:31.015Z,17.90
2017-10-14T11:03:58.520Z,17.90
2017-10-14T11:06:26.038Z,17.90
2017-10-14T11:08:53.538Z,18.00
2017-10-14T11:11:21.081Z,18.00
2017-10-14T11:13:49.368Z,18.00
2017-10-14T11:16:17.651Z,18.00
2017-10-14T11:18:45.961Z,18.10
2017-10-14T11:21:13.511Z,18.10
2017-10-14T11:23:41.048Z,18.10
2017-10-14T11:26:09.373Z,18.10
2017-10-14T11:28:36.916Z,18.00
2017-10-14T11:31:04.451Z,18.00
2017-10-14T11:33:31.979Z,18.00
2017-10-14T11:35:59.513Z,18.00
2017-10-14T11:38:27.048Z,18.10
2017-10-14T11:40:54.567Z,18.10
2017-10-14T11:43:22.130Z,18.20
2017-10-14T11:45:50.451Z,18.10
2017-10-14T11:48:18.122Z,18.10
2017-10-14T11:50:45.642Z,18.10
2017-10-14T11:53:13.170Z,18.10
2017-10-14T11:55:40.679Z,18.10
2017-10-14T11:58:08.202Z,18.20
2017-10-14T12:00:35.715Z,18.20
2017-10-14T12:03:03.257Z,18.20
2017-10-14T12:05:31.750Z,18.20
2017-10-14T12:07:59.507Z,18.20
2017-10-14T12:10:27.029Z,18.20
2017-10-14T12:12:55.332Z,18.50
2017-10-14T12:15:22.866Z,18.50
2017-10-14T12:17:50.388Z,18.70
2017-10-14T12:20:18.700Z,18.90
2017-10-14T12:22:46.984Z,18.80
2017-10-14T12:25:15.280Z,18.70
2017-10-14T12:27:42.820Z,18.60
2017-10-14T12:30:11.164Z,18.70
2017-10-14T12:32:38.695Z,18.70
2017-10-14T12:35:06.264Z,18.90
2017-10-14T12:37:33.800Z,19.10
2017-10-14T12:40:01.313Z,19.20
2017-10-14T12:42:28.865Z,19.20
2017-10-14T12:44:56.450Z,19.20
2017-10-14T12:47:24.029Z,19.20
2017-10-14T12:49:52.341Z,19.20
2017-10-14T12:52:19.882Z,19.20
2017-10-14T12:54:47.465Z,19.30
2017-10-14T12:57:14.992Z,19.20
2017-10-14T12:59:42.533Z,19.30
2017-10-14T13:02:10.859Z,19.20
2017-10-14T13:04:38.436Z,19.20
2017-10-14T13:07:05.980Z,19.10
2017-10-14T13:09:33.561Z,19.10
2017-10-14T13:12:01.116Z,19.00
2017-10-14T13:14:28.676Z,19.00
2017-10-14T13:16:57.916Z,19.00
2017-10-14T13:19:25.473Z,19.00
2017-10-14T13:21:53.763Z,19.00
2017-10-14T13:24:22.080Z,19.00
2017-10-14T13:26:49.582Z,19.00
2017-10-14T13:29:17.094Z,19.10
2017-10-14T13:31:44.631Z,19.00
2017-10-14T13:34:12.210Z,19.00
2017-10-14T13:36:39.745Z,18.90
2017-10-14T13:39:07.273Z,18.90
2017-10-14T13:41:34.814Z,18.80
2017-10-14T13:44:02.359Z,18.80
2017-10-14T13:46:29.897Z,18.80
2017-10-14T13:48:57.428Z,18.80
2017-10-14T13:51:25.761Z,18.90
2017-10-14T13:53:53.286Z,18.80
2017-10-14T13:56:20.807Z,18.90
2017-10-14T13:58:48.319Z,18.90
2017-10-14T14:01:15.841Z,18.90
2017-10-14T14:03:43.345Z,19.00
2017-10-14T14:06:10.857Z,19.10
2017-10-14T14:08:39.138Z,19.30
2017-10-14T14:11:07.435Z,19.30
2017-10-14T14:13:34.976Z,19.30
2017-10-14T14:16:02.513Z,19.60
2017-10-14T14:18:30.031Z,19.90
2017-10-14T14:20:57.587Z,19.80
2017-10-14T14:23:25.142Z,19.70
2017-10-14T14:25:52.708Z,19.70
2017-10-14T14:28:20.268Z,19.50
2017-10-14T14:30:47.789Z,19.40
2017-10-14T14:33:15.360Z,19.40
2017-10-14T14:35:43.651Z,19.50
2017-10-14T14:38:11.204Z,19.50
2017-10-14T14:40:38.713Z,19.80
2017-10-14T14:43:06.260Z,20.10
2017-10-14T14:45:33.787Z,20.20
2017-10-14T14:48:01.353Z,20.10
2017-10-14T14:50:28.865Z,20.00
2017-10-14T14:52:56.417Z,19.90
2017-10-14T14:55:23.953Z,19.80
2017-10-14T14:57:51.506Z,19.60
2017-10-14T15:00:19.065Z,19.50
2017-10-14T15:02:46.596Z,19.50
2017-10-14T15:05:14.115Z,19.50
2017-10-14T15:07:41.669Z,19.50
2017-10-14T15:10:09.187Z,19.50
2017-10-14T15:12:36.711Z,19.40
2017-10-14T15:15:04.222Z,19.50
2017-10-14T15:17:31.779Z,19.60
2017-10-14T15:19:59.304Z,19.60
2017-10-14T15:22:27.621Z,19.60
2017-10-14T15:24:55.172Z,19.60
2017-10-14T15:27:22.681Z,19.60
2017-10-14T15:29:50.196Z,19.60
2017-10-14T15:32:17.715Z,19.60
2017-10-14T15:34:45.390Z,19.60
2017-10-14T15:37:12.922Z,19.60
2017-10-14T15:39:40.464Z,19.60
2017-10-14T15:42:07.982Z,19.60
2017-10-14T15:44:35.483Z,19.60
2017-10-14T15:47:03.013Z,19.50
2017-10-14T15:49:30.520Z,19.50
2017-10-14T15:51:58.134Z,19.50
2017-10-14T15:54:25.672Z,19.50
2017-10-14T15:56:53.208Z,19.50
2017-10-14T15:59:20.740Z,19.40
2017-10-14T16:01:48.252Z,19.40
2017-10-14T16:04:15.778Z,19.40
2017-10-14T16:06:43.303Z,19.40
2017-10-14T16:09:10.821Z,19.40
2017-10-14T16:11:39.338Z,19.40
2017-10-14T16:14:06.868Z,19.40
2017-10-14T16:16:35.176Z,19.40
2017-10-14T16:19:02.732Z,19.40
2017-10-14T16:21:30.807Z,19.40
2017-10-14T16:23:58.340Z,19.40
2017-10-14T16:26:26.626Z,19.30
2017-10-14T16:28:54.143Z,19.30
2017-10-14T16:31:21.709Z,19.30
2017-10-14T16:33:49.225Z,19.40
2017-10-14T16:36:16.744Z,19.30
2017-10-14T16:38:44.287Z,19.40
2017-10-14T16:41:11.815Z,19.40
2017-10-14T16:43:39.331Z,19.20
2017-10-14T16:46:06.890Z,19.20
2017-10-14T16:48:35.208Z,19.20
2017-10-14T16:51:02.764Z,19.20
2017-10-14T16:53:30.280Z,19.30
2017-10-14T16:55:58.560Z,19.20
2017-10-14T16:58:26.896Z,19.30
2017-10-14T17:00:54.427Z,19.20
2017-10-14T17:03:21.948Z,19.20
2017-10-14T17:05:50.324Z,19.20
2017-10-14T17:08:17.826Z,19.20
2017-10-14T17:10:45.344Z,19.20
2017-10-14T17:13:13.637Z,19.00
2017-10-14T17:15:41.928Z,19.00
2017-10-14T17:18:09.489Z,19.00
2017-10-14T17:20:36.995Z,18.90
2017-10-14T17:23:04.510Z,18.90
2017-10-14T17:25:32.033Z,18.90
2017-10-14T17:27:59.532Z,18.80
2017-10-14T17:30:27.119Z,18.70
2017-10-14T17:32:54.624Z,18.70
2017-10-14T17:35:22.132Z,18.60
2017-10-14T17:37:49.682Z,18.40
2017-10-14T17:40:17.210Z,18.30
2017-10-14T17:42:44.840Z,18.40
2017-10-14T17:45:12.376Z,18.20
2017-10-14T17:47:39.880Z,18.20
2017-10-14T17:50:08.230Z,18.00
2017-10-14T17:52:35.751Z,18.00
2017-10-14T17:55:04.541Z,18.00
2017-10-14T17:57:32.065Z,17.90
2017-10-14T17:59:59.571Z,17.90
2017-10-14T18:02:27.094Z,17.90
2017-10-14T18:04:55.377Z,17.90
2017-10-14T18:07:23.731Z,17.90
2017-10-14T18:09:51.409Z,17.90
2017-10-14T18:12:18.932Z,17.90
2017-10-14T18:14:46.474Z,17.80
2017-10-14T18:17:13.981Z,17.80
2017-10-14T18:19:41.522Z,17.70
2017-10-14T18:22:09.093Z,17.70
2017-10-14T18:24:36.617Z,17.50
2017-10-14T18:27:04.199Z,17.40
2017-10-14T18:29:31.748Z,17.50
2017-10-14T18:31:59.269Z,17.50
2017-10-14T18:34:26.845Z,17.50
2017-10-14T18:36:54.380Z,17.50
2017-10-14T18:39:21.892Z,17.50
2017-10-14T18:41:49.419Z,17.50
2017-10-14T18:44:16.939Z,17.50
2017-10-14T18:46:45.250Z,17.40
2017-10-14T18:49:12.774Z,17.40
2017-10-14T18:51:40.296Z,17.40
2017-10-14T18:54:07.843Z,17.40
2017-10-14T18:56:35.387Z,17.40
2017-10-14T18:59:02.893Z,17.30
2017-10-14T19:01:30.504Z,17.30
2017-10-14T19:03:58.027Z,17.30
2017-10-14T19:06:26.322Z,17.20
2017-10-14T19:08:54.617Z,17.10
2017-10-14T19:11:22.144Z,17.10
2017-10-14T19:13:49.665Z,17.10
2017-10-14T19:16:17.200Z,17.10
2017-10-14T19:18:44.745Z,17.10
2017-10-14T19:21:12.281Z,17.20
2017-10-14T19:23:39.798Z,17.10
2017-10-14T19:26:07.352Z,17.00
2017-10-14T19:28:34.907Z,17.00
2017-10-14T19:31:02.427Z,17.10
2017-10-14T19:33:29.965Z,17.10
2017-10-14T19:35:57.484Z,17.00
2017-10-14T19:38:25.024Z,17.00
2017-10-14T19:40:52.545Z,17.10
2017-10-14T19:43:20.087Z,17.00
2017-10-14T19:45:47.617Z,17.10
2017-10-14T19:48:15.136Z,17.10
2017-10-14T19:50:42.676Z,17.20
2017-10-14T19:53:10.237Z,17.20
2017-10-14T19:55:37.807Z,17.20
2017-10-14T19:58:06.127Z,17.10
2017-10-14T20:00:33.672Z,17.10
2017-10-14T20:03:01.201Z,17.10
2017-10-14T20:05:28.770Z,17.10
2017-10-14T20:07:56.307Z,17.00
2017-10-14T20:10:23.836Z,17.00
2017-10-14T20:12:51.380Z,17.10
2017-10-14T20:15:19.395Z,17.10
2017-10-14T20:17:47.030Z,17.00
2017-10-14T20:20:14.539Z,17.00
2017-10-14T20:22:42.080Z,17.00
2017-10-14T20:25:09.579Z,17.00
2017-10-14T20:27:37.111Z,17.00
2017-10-14T20:30:04.646Z,17.00
2017-10-14T20:32:32.194Z,17.00
2017-10-14T20:34:59.720Z,17.00
2017-10-14T20:37:28.038Z,17.00
2017-10-14T20:39:55.549Z,17.00
2017-10-14T20:42:23.055Z,16.90
2017-10-14T20:44:50.619Z,16.90
2017-10-14T20:47:18.140Z,16.90
2017-10-14T20:49:45.666Z,16.90
2017-10-14T20:52:13.181Z,16.90
2017-10-14T20:54:40.697Z,16.90
2017-10-14T20:57:08.250Z,16.90
2017-10-14T20:59:36.893Z,16.90
2017-10-14T21:02:04.407Z,16.90
2017-10-14T21:04:31.924Z,16.90
2017-10-14T21:06:59.434Z,16.80
2017-10-14T21:09:26.954Z,16.80
2017-10-14T21:11:54.475Z,16.80
2017-10-14T21:14:22.003Z,16.80
2017-10-14T21:16:49.529Z,16.90
2017-10-14T21:19:17.065Z,16.90
2017-10-14T21:21:44.595Z,16.90
2017-10-14T21:24:12.101Z,16.90
2017-10-14T21:26:39.708Z,16.90
2017-10-14T21:29:07.275Z,16.80
2017-10-14T21:31:34.956Z,16.80
2017-10-14T21:34:02.771Z,16.80
2017-10-14T21:36:30.450Z,16.80
2017-10-14T21:38:58.743Z,16.80
2017-10-14T21:41:26.276Z,16.80
2017-10-14T21:43:53.837Z,16.80
2017-10-14T21:46:21.338Z,16.80
2017-10-14T21:48:48.855Z,16.70
2017-10-14T21:51:16.397Z,16.60
2017-10-14T21:53:44.466Z,16.60
2017-10-14T21:56:11.978Z,16.60
2017-10-14T21:58:39.519Z,16.50
2017-10-14T22:01:07.140Z,16.40
2017-10-14T22:03:35.635Z,16.50
2017-10-14T22:06:03.155Z,16.50
2017-10-14T22:08:30.677Z,16.50
2017-10-14T22:10:59.070Z,16.50
2017-10-14T22:13:26.623Z,16.50
2017-10-14T22:15:55.632Z,16.40
2017-10-14T22:18:23.208Z,16.40
2017-10-14T22:20:50.719Z,16.40
2017-10-14T22:23:18.236Z,16.40
2017-10-14T22:25:45.855Z,16.40
2017-10-14T22:28:13.359Z,16.40
2017-10-14T22:30:40.872Z,16.40
2017-10-14T22:33:09.166Z,16.20
2017-10-14T22:42:20.600Z,16.10
2017-10-14T22:44:48.136Z,16.00
2017-10-14T22:47:16.451Z,16.00
2017-10-14T22:49:44.012Z,16.00
2017-10-14T22:52:11.590Z,16.20
2017-10-14T22:54:39.284Z,16.20
2017-10-14T22:57:06.805Z,16.20
2017-10-14T22:59:34.701Z,16.10
2017-10-14T23:02:02.344Z,16.10
2017-10-14T23:04:29.858Z,16.10
2017-10-14T23:06:58.134Z,16.20
2017-10-14T23:09:26.481Z,16.20
2017-10-14T23:11:54.006Z,16.20
2017-10-14T23:14:22.494Z,16.10
2017-10-14T23:16:50.052Z,16.10
2017-10-14T23:19:17.671Z,16.00
2017-10-14T23:21:46.003Z,15.90
2017-10-14T23:24:13.577Z,15.90
2017-10-14T23:26:41.155Z,16.00
2017-10-14T23:29:08.699Z,15.90
2017-10-14T23:31:36.319Z,15.90
2017-10-14T23:34:03.881Z,15.90
2017-10-14T23:36:31.466Z,15.90
2017-10-14T23:38:59.029Z,15.80
2017-10-14T23:41:26.546Z,15.80
2017-10-14T23:43:54.057Z,15.80
2017-10-14T23:46:21.649Z,15.70
2017-10-14T23:48:49.194Z,15.70
2017-10-14T23:51:16.711Z,15.60
2017-10-14T23:53:44.320Z,15.60
2017-10-14T23:56:12.735Z,15.70
2017-10-14T23:58:40.259Z,15.60
