createdAt,value
2023-01-19T00:01:13.224Z,6.47
2023-01-19T00:03:46.400Z,6.38
2023-01-19T00:06:19.327Z,5.95
2023-01-19T00:08:51.871Z,5.97
2023-01-19T00:11:24.537Z,5.93
2023-01-19T00:13:57.746Z,5.72
2023-01-19T00:16:30.306Z,6.20
2023-01-19T00:19:03.094Z,6.35
2023-01-19T00:21:35.676Z,5.55
2023-01-19T00:24:08.213Z,6.13
2023-01-19T00:26:42.762Z,5.55
2023-01-19T00:29:15.695Z,5.22
2023-01-19T00:31:48.323Z,5.53
2023-01-19T00:34:20.883Z,5.70
2023-01-19T00:36:53.604Z,6.07
2023-01-19T00:39:26.127Z,5.72
2023-01-19T00:42:17.214Z,5.13
2023-01-19T00:44:49.760Z,5.20
2023-01-19T00:47:22.314Z,5.95
2023-01-19T00:49:54.915Z,5.63
2023-01-19T00:52:27.458Z,5.80
2023-01-19T00:54:59.968Z,5.57
2023-01-19T00:57:32.536Z,6.03
2023-01-19T01:00:11.454Z,5.28
2023-01-19T01:02:44.792Z,5.45
2023-01-19T01:05:19.636Z,5.18
2023-01-19T01:07:52.255Z,5.55
2023-01-19T01:10:28.966Z,5.35
2023-01-19T01:13:20.334Z,6.05
2023-01-19T01:15:56.326Z,5.15
2023-01-19T01:18:28.893Z,5.47
2023-01-19T01:21:07.123Z,5.63
2023-01-19T01:23:39.707Z,5.70
2023-01-19T01:26:12.173Z,5.40
2023-01-19T01:28:44.771Z,4.40
2023-01-19T01:31:17.376Z,5.60
2023-01-19T01:33:50.030Z,5.30
2023-01-19T01:36:22.638Z,6.00
2023-01-19T01:38:55.175Z,4.53
2023-01-19T01:41:27.778Z,5.07
2023-01-19T01:44:03.010Z,5.35
2023-01-19T01:46:35.537Z,4.43
2023-01-19T01:49:16.785Z,4.40
2023-01-19T01:51:54.220Z,4.30
2023-01-19T01:54:32.383Z,4.47
2023-01-19T01:57:13.117Z,5.18
2023-01-19T01:59:49.785Z,4.68
2023-01-19T02:02:50.640Z,4.82
2023-01-19T02:05:29.585Z,4.47
2023-01-19T02:08:43.775Z,5.30
2023-01-19T02:11:35.339Z,4.78
2023-01-19T02:14:08.587Z,4.20
2023-01-19T02:16:42.052Z,4.18
2023-01-19T02:19:28.773Z,4.05
2023-01-19T02:22:14.461Z,4.57
2023-01-19T02:24:47.445Z,4.18
2023-01-19T02:27:20.807Z,4.93
2023-01-19T02:29:54.103Z,4.53
2023-01-19T02:32:26.792Z,4.75
2023-01-19T02:34:59.579Z,5.10
2023-01-19T02:37:40.105Z,4.95
2023-01-19T02:40:20.167Z,5.20
2023-01-19T02:42:58.768Z,4.85
2023-01-19T02:45:31.934Z,5.38
2023-01-19T02:48:05.838Z,5.25
2023-01-19T02:50:50.497Z,5.15
2023-01-19T02:53:53.767Z,5.20
2023-01-19T02:56:41.413Z,6.03
2023-01-19T02:59:50.458Z,4.88
2023-01-19T03:03:09.345Z,5.05
2023-01-19T03:06:05.747Z,5.10
2023-01-19T03:08:55.458Z,4.68
2023-01-19T03:14:17.942Z,5.15
2023-01-19T03:17:02.785Z,6.15
2023-01-19T03:19:42.134Z,5.57
2023-01-19T03:22:24.378Z,5.88
2023-01-19T03:25:01.599Z,5.88
2023-01-19T03:27:40.826Z,6.05
2023-01-19T03:30:26.738Z,6.03
2023-01-19T03:33:13.244Z,5.32
2023-01-19T03:35:53.455Z,6.75
2023-01-19T03:38:28.776Z,5.57
2023-01-19T03:41:07.687Z,5.65
2023-01-19T03:43:41.616Z,6.45
2023-01-19T03:46:17.843Z,4.90
2023-01-19T03:48:52.049Z,5.38
2023-01-19T03:51:24.874Z,5.82
2023-01-19T03:53:57.506Z,5.75
2023-01-19T03:56:30.494Z,5.07
2023-01-19T03:59:06.016Z,5.03
2023-01-19T04:01:38.801Z,5.93
2023-01-19T04:04:13.438Z,5.22
2023-01-19T04:06:46.731Z,5.05
2023-01-19T04:09:20.169Z,5.80
2023-01-19T04:11:53.218Z,5.00
2023-01-19T04:14:25.848Z,4.57
2023-01-19T04:16:59.227Z,4.38
2023-01-19T04:19:31.805Z,5.00
2023-01-19T04:22:05.203Z,6.90
2023-01-19T04:24:37.820Z,7.85
2023-01-19T04:27:13.546Z,4.07
2023-01-19T04:29:47.492Z,3.63
2023-01-19T04:32:21.992Z,3.50
2023-01-19T04:34:54.760Z,2.88
2023-01-19T04:37:27.747Z,2.80
2023-01-19T04:40:03.236Z,3.83
2023-01-19T04:42:35.962Z,3.22
2023-01-19T04:45:09.984Z,3.25
2023-01-19T04:47:42.771Z,3.47
2023-01-19T04:50:16.039Z,4.28
2023-01-19T04:52:49.048Z,7.28
2023-01-19T04:55:22.280Z,2.67
2023-01-19T04:57:55.064Z,2.40
2023-01-19T05:00:27.705Z,2.45
2023-01-19T05:03:03.513Z,2.67
2023-01-19T05:05:36.823Z,2.63
2023-01-19T05:08:09.467Z,2.25
2023-01-19T05:10:42.179Z,2.53
2023-01-19T05:13:14.698Z,1.92
2023-01-19T05:15:47.434Z,1.98
2023-01-19T05:18:20.136Z,1.70
2023-01-19T05:20:52.760Z,2.20
2023-01-19T05:23:25.271Z,2.78
2023-01-19T05:26:00.663Z,3.15
2023-01-19T05:28:34.038Z,3.97
2023-01-19T05:31:07.446Z,4.18
2023-01-19T05:33:41.550Z,4.53
2023-01-19T05:36:16.659Z,4.72
2023-01-19T05:38:49.233Z,4.47
2023-01-19T05:41:21.911Z,4.80
2023-01-19T05:43:54.587Z,4.97
2023-01-19T05:46:28.407Z,5.03
2023-01-19T05:49:05.013Z,5.40
2023-01-19T05:51:38.607Z,4.75
2023-01-19T05:54:17.916Z,5.00
2023-01-19T05:56:50.407Z,5.65
2023-01-19T05:59:24.427Z,6.03
2023-01-19T06:01:57.202Z,5.68
2023-01-19T06:04:32.646Z,6.22
2023-01-19T06:07:06.918Z,5.53
2023-01-19T06:09:39.555Z,5.75
2023-01-19T06:12:12.196Z,5.70
2023-01-19T06:14:47.973Z,5.03
2023-01-19T06:17:20.593Z,6.97
2023-01-19T06:19:53.130Z,5.80
2023-01-19T06:22:25.964Z,4.90
2023-01-19T06:24:58.455Z,5.90
2023-01-19T06:27:31.621Z,6.25
2023-01-19T06:30:06.481Z,6.07
2023-01-19T06:32:39.109Z,6.75
2023-01-19T06:35:12.194Z,6.13
2023-01-19T06:37:47.609Z,6.53
2023-01-19T06:40:25.774Z,7.57
2023-01-19T06:42:58.819Z,7.97
2023-01-19T06:45:32.189Z,7.82
2023-01-19T06:48:11.178Z,7.50
2023-01-19T06:50:49.156Z,8.65
2023-01-19T06:53:22.956Z,8.40
2023-01-19T06:56:03.156Z,8.93
2023-01-19T06:58:37.534Z,9.15
2023-01-19T07:01:10.628Z,9.57
2023-01-19T07:03:49.042Z,9.48
2023-01-19T07:06:21.674Z,9.23
2023-01-19T07:08:57.874Z,9.45
2023-01-19T07:11:32.777Z,9.60
2023-01-19T07:14:07.742Z,8.82
2023-01-19T07:16:40.474Z,9.38
2023-01-19T07:19:14.204Z,11.52
2023-01-19T07:21:46.705Z,10.40
2023-01-19T07:24:21.923Z,10.70
2023-01-19T07:26:54.687Z,10.23
2023-01-19T07:29:27.302Z,10.57
2023-01-19T07:31:59.954Z,10.18
2023-01-19T07:34:34.335Z,10.27
2023-01-19T07:37:06.863Z,10.20
2023-01-19T07:39:39.917Z,9.80
2023-01-19T07:42:12.658Z,10.15
2023-01-19T07:44:45.183Z,9.02
2023-01-19T07:47:17.790Z,10.10
2023-01-19T07:49:51.178Z,9.65
2023-01-19T07:52:23.759Z,10.40
2023-01-19T07:54:56.258Z,9.45
2023-01-19T07:57:30.801Z,9.52
2023-01-19T08:00:04.976Z,9.32
2023-01-19T08:02:37.870Z,9.52
2023-01-19T08:05:10.497Z,9.90
2023-01-19T08:07:43.122Z,12.43
2023-01-19T08:10:17.062Z,10.13
2023-01-19T08:12:49.575Z,10.35
2023-01-19T08:15:24.511Z,11.32
2023-01-19T08:18:02.796Z,9.73
2023-01-19T08:20:35.848Z,10.60
2023-01-19T08:23:08.651Z,9.25
2023-01-19T08:25:46.535Z,10.27
2023-01-19T08:28:19.027Z,9.70
2023-01-19T08:30:54.623Z,10.60
2023-01-19T08:33:27.265Z,10.50
2023-01-19T08:35:59.826Z,9.75
2023-01-19T08:38:34.482Z,10.32
2023-01-19T08:41:07.374Z,10.55
2023-01-19T08:43:40.320Z,10.68
2023-01-19T08:46:21.595Z,10.43
2023-01-19T08:48:54.881Z,9.75
2023-01-19T08:51:27.685Z,10.45
2023-01-19T08:54:00.655Z,10.02
2023-01-19T08:56:33.700Z,10.93
2023-01-19T08:59:11.943Z,10.48
2023-01-19T09:01:45.779Z,9.38
2023-01-19T09:04:18.631Z,10.93
2023-01-19T09:06:51.228Z,10.48
2023-01-19T09:09:23.729Z,10.57
2023-01-19T09:11:56.916Z,10.30
2023-01-19T09:14:29.493Z,10.63
2023-01-19T09:17:02.452Z,9.15
2023-01-19T09:19:35.194Z,10.68
2023-01-19T09:22:07.815Z,11.05
2023-01-19T09:24:40.675Z,11.48
2023-01-19T09:27:13.325Z,9.60
2023-01-19T09:29:52.360Z,11.02
2023-01-19T09:32:24.967Z,9.48
2023-01-19T09:34:57.469Z,10.82
2023-01-19T09:37:30.097Z,10.27
2023-01-19T09:40:05.615Z,9.75
2023-01-19T09:42:56.976Z,11.10
2023-01-19T09:45:37.856Z,8.70
2023-01-19T09:48:46.921Z,8.27
2023-01-19T09:51:29.208Z,9.43
2023-01-19T09:54:21.226Z,10.65
2023-01-19T09:56:55.387Z,9.57
2023-01-19T09:59:33.540Z,8.88
2023-01-19T10:02:38.227Z,8.68
2023-01-19T10:05:42.850Z,7.65
2023-01-19T10:09:01.947Z,8.52
2023-01-19T10:11:53.554Z,7.80
2023-01-19T10:14:42.421Z,7.78
2023-01-19T10:17:43.489Z,8.20
2023-01-19T10:20:52.265Z,7.97
2023-01-19T10:23:44.605Z,9.18
2023-01-19T10:26:25.384Z,7.72
2023-01-19T10:29:06.690Z,8.43
2023-01-19T10:31:44.926Z,8.07
2023-01-19T10:34:23.570Z,7.07
2023-01-19T10:37:12.329Z,6.60
2023-01-19T10:39:55.733Z,6.70
2023-01-19T10:42:32.425Z,7.05
2023-01-19T10:45:17.365Z,7.55
2023-01-19T10:47:50.667Z,7.28
2023-01-19T10:50:25.312Z,7.30
2023-01-19T10:53:03.620Z,7.97
2023-01-19T10:55:40.136Z,7.78
2023-01-19T10:58:31.443Z,7.97
2023-01-19T11:01:22.890Z,7.85
2023-01-19T11:04:03.448Z,8.68
2023-01-19T11:06:36.125Z,7.45
2023-01-19T11:09:19.946Z,8.82
2023-01-19T11:11:53.563Z,7.13
2023-01-19T11:14:31.212Z,7.35
2023-01-19T11:17:03.817Z,7.47
2023-01-19T11:19:36.570Z,7.05
2023-01-19T11:22:22.233Z,7.72
2023-01-19T11:25:00.185Z,7.22
2023-01-19T11:27:37.760Z,8.15
2023-01-19T11:30:23.976Z,7.82
2023-01-19T11:32:57.159Z,7.70
2023-01-19T11:35:36.798Z,8.48
2023-01-19T11:38:19.788Z,7.80
2023-01-19T11:40:57.240Z,8.45
2023-01-19T11:43:43.541Z,7.78
2023-01-19T11:46:24.283Z,7.18
2023-01-19T11:49:04.550Z,7.28
2023-01-19T11:52:01.167Z,6.43
2023-01-19T11:54:59.761Z,6.80
2023-01-19T11:57:32.507Z,7.13
2023-01-19T12:00:24.730Z,7.10
2023-01-19T12:03:17.654Z,7.20
2023-01-19T12:05:57.087Z,7.78
2023-01-19T12:08:57.896Z,7.72
2023-01-19T12:11:57.469Z,6.93
2023-01-19T12:15:15.099Z,5.85
2023-01-19T12:17:51.664Z,5.85
2023-01-19T12:23:46.541Z,5.85
2023-01-19T12:26:23.008Z,5.97
2023-01-19T12:29:13.002Z,6.07
2023-01-19T12:31:45.762Z,6.47
2023-01-19T12:34:39.471Z,5.95
2023-01-19T12:37:37.968Z,6.35
2023-01-19T12:40:13.495Z,6.45
2023-01-19T12:42:54.128Z,6.15
2023-01-19T12:45:36.287Z,7.20
2023-01-19T12:48:25.651Z,6.50
2023-01-19T12:50:58.778Z,7.60
2023-01-19T12:53:31.454Z,6.40
2023-01-19T12:56:09.972Z,7.03
2023-01-19T12:58:49.617Z,6.40
2023-01-19T13:01:24.826Z,5.90
2023-01-19T13:04:09.609Z,6.25
2023-01-19T13:06:48.518Z,5.75
2023-01-19T13:09:37.457Z,5.95
2023-01-19T13:12:25.387Z,6.15
2023-01-19T13:15:33.983Z,6.88
2023-01-19T13:18:09.007Z,7.30
2023-01-19T13:20:58.610Z,6.88
2023-01-19T13:26:36.576Z,7.18
2023-01-19T13:29:34.173Z,7.22
2023-01-19T13:32:17.583Z,6.50
2023-01-19T13:34:58.705Z,6.20
2023-01-19T13:37:41.528Z,8.15
2023-01-19T13:40:37.442Z,7.03
2023-01-19T13:43:32.234Z,7.88
2023-01-19T13:46:06.595Z,7.47
2023-01-19T13:48:39.634Z,7.68
2023-01-19T13:51:21.758Z,7.97
2023-01-19T13:53:58.811Z,7.63
2023-01-19T13:56:31.947Z,7.93
2023-01-19T13:59:13.467Z,7.70
2023-01-19T14:01:47.575Z,8.55
2023-01-19T14:04:33.391Z,8.55
2023-01-19T14:07:26.276Z,7.28
2023-01-19T14:10:09.447Z,8.30
2023-01-19T14:12:58.484Z,7.07
2023-01-19T14:21:04.687Z,6.57
2023-01-19T14:24:05.754Z,8.07
2023-01-19T14:26:38.518Z,8.27
2023-01-19T14:29:33.149Z,7.47
2023-01-19T14:32:16.797Z,6.80
2023-01-19T14:35:14.191Z,7.93
2023-01-19T14:37:50.797Z,7.38
2023-01-19T14:40:24.633Z,6.63
2023-01-19T14:43:00.706Z,6.68
2023-01-19T14:45:41.370Z,7.63
2023-01-19T14:48:21.793Z,6.85
2023-01-19T14:51:03.862Z,6.78
2023-01-19T14:53:38.304Z,6.95
2023-01-19T14:56:10.811Z,6.78
2023-01-19T14:58:43.545Z,7.00
2023-01-19T15:01:16.275Z,6.25
2023-01-19T15:03:48.959Z,7.10
2023-01-19T15:06:21.843Z,7.07
2023-01-19T15:08:55.481Z,6.82
2023-01-19T15:11:35.212Z,6.85
2023-01-19T15:14:14.559Z,7.68
2023-01-19T15:16:48.514Z,8.23
2023-01-19T15:19:21.044Z,7.70
2023-01-19T15:21:53.650Z,6.85
2023-01-19T15:24:26.182Z,6.93
2023-01-19T15:27:01.897Z,7.65
2023-01-19T15:29:34.671Z,8.05
2023-01-19T15:32:13.702Z,7.50
2023-01-19T15:34:46.321Z,7.97
2023-01-19T15:37:18.978Z,6.65
2023-01-19T15:39:51.508Z,6.95
2023-01-19T15:42:24.019Z,6.95
2023-01-19T15:44:56.643Z,7.18
2023-01-19T15:47:29.194Z,7.38
2023-01-19T15:50:01.788Z,7.20
2023-01-19T15:52:34.458Z,7.43
2023-01-19T15:55:11.775Z,7.03
2023-01-19T15:57:44.524Z,7.63
2023-01-19T16:00:17.394Z,7.13
2023-01-19T16:02:52.071Z,7.03
2023-01-19T16:05:33.981Z,7.53
2023-01-19T16:08:15.087Z,6.75
2023-01-19T16:10:48.327Z,6.95
2023-01-19T16:13:20.920Z,6.75
2023-01-19T16:15:53.461Z,8.32
2023-01-19T16:18:26.077Z,6.95
2023-01-19T16:20:58.644Z,6.70
2023-01-19T16:23:31.114Z,6.65
2023-01-19T16:26:32.525Z,6.57
2023-01-19T16:29:09.968Z,7.53
2023-01-19T16:31:45.555Z,7.35
2023-01-19T16:34:18.289Z,6.32
2023-01-19T16:36:51.610Z,5.85
2023-01-19T16:39:24.314Z,7.07
2023-01-19T16:41:56.878Z,7.50
2023-01-19T16:44:29.741Z,6.25
2023-01-19T16:47:03.447Z,6.72
2023-01-19T16:49:36.030Z,7.45
2023-01-19T16:52:08.685Z,11.07
2023-01-19T16:54:43.623Z,11.27
2023-01-19T16:57:16.752Z,9.07
2023-01-19T16:59:50.652Z,8.57
2023-01-19T17:02:23.207Z,8.02
2023-01-19T17:05:01.487Z,8.00
2023-01-19T17:07:34.339Z,10.43
2023-01-19T17:10:08.048Z,9.48
2023-01-19T17:12:44.864Z,9.82
2023-01-19T17:15:20.117Z,8.45
2023-01-19T17:17:55.666Z,9.90
2023-01-19T17:20:28.331Z,8.40
2023-01-19T17:23:03.861Z,12.68
2023-01-19T17:26:27.160Z,9.32
2023-01-19T17:29:07.787Z,8.73
2023-01-19T17:32:02.093Z,9.35
2023-01-19T17:35:11.370Z,8.52
2023-01-19T17:37:48.476Z,7.40
2023-01-19T17:40:30.905Z,8.07
2023-01-19T17:43:15.202Z,10.80
2023-01-19T17:49:34.274Z,11.30
2023-01-19T17:52:20.341Z,9.43
2023-01-19T17:58:27.043Z,8.98
2023-01-19T18:01:28.285Z,7.80
2023-01-19T18:04:10.426Z,7.22
2023-01-19T18:12:51.447Z,8.05
2023-01-19T18:15:40.182Z,8.13
2023-01-19T18:18:37.194Z,9.35
2023-01-19T18:24:16.296Z,11.10
2023-01-19T18:26:54.252Z,10.25
2023-01-19T18:29:34.007Z,9.55
2023-01-19T18:32:12.766Z,9.95
2023-01-19T18:35:07.706Z,9.73
2023-01-19T18:37:45.878Z,7.80
2023-01-19T18:40:28.893Z,8.35
2023-01-19T18:43:03.833Z,8.60
2023-01-19T18:45:41.884Z,8.95
2023-01-19T18:48:14.510Z,9.43
2023-01-19T18:50:50.869Z,8.88
2023-01-19T18:53:27.619Z,9.27
2023-01-19T18:58:39.679Z,9.32
2023-01-19T19:01:36.625Z,8.10
2023-01-19T19:04:13.366Z,10.73
2023-01-19T19:06:52.731Z,9.90
2023-01-19T19:09:30.858Z,9.07
2023-01-19T19:12:06.171Z,9.32
2023-01-19T19:14:46.417Z,9.77
2023-01-19T19:17:22.011Z,9.68
2023-01-19T19:19:59.101Z,7.72
2023-01-19T19:22:43.832Z,8.48
2023-01-19T19:25:21.895Z,9.55
2023-01-19T19:27:54.674Z,8.07
2023-01-19T19:30:34.993Z,8.63
2023-01-19T19:33:07.876Z,9.30
2023-01-19T19:35:40.534Z,10.40
2023-01-19T19:38:13.478Z,9.57
2023-01-19T19:40:48.393Z,8.48
2023-01-19T19:43:22.089Z,8.60
2023-01-19T19:45:59.506Z,7.15
2023-01-19T19:48:33.137Z,8.90
2023-01-19T19:51:18.344Z,9.02
2023-01-19T19:53:57.080Z,9.27
2023-01-19T19:56:34.001Z,8.48
2023-01-19T19:59:07.497Z,9.10
2023-01-19T20:01:40.101Z,8.80
2023-01-19T20:04:14.375Z,9.93
2023-01-19T20:06:48.420Z,8.45
2023-01-19T20:09:21.033Z,10.43
2023-01-19T20:11:53.603Z,10.10
2023-01-19T20:14:26.114Z,11.32
2023-01-19T20:16:58.731Z,10.35
2023-01-19T20:19:32.680Z,9.75
2023-01-19T20:22:05.352Z,8.35
2023-01-19T20:24:37.915Z,9.18
2023-01-19T20:27:10.742Z,10.10
2023-01-19T20:29:43.376Z,8.70
2023-01-19T20:32:15.998Z,8.70
2023-01-19T20:34:48.597Z,8.15
2023-01-19T20:37:21.191Z,9.15
2023-01-19T20:39:53.757Z,8.65
2023-01-19T20:42:26.387Z,10.25
2023-01-19T20:44:58.962Z,9.70
2023-01-19T20:47:31.531Z,9.13
2023-01-19T20:50:06.452Z,8.70
2023-01-19T20:52:39.116Z,10.18
2023-01-19T20:55:14.032Z,9.63
2023-01-19T20:57:46.892Z,9.70
2023-01-19T21:00:20.249Z,10.02
2023-01-19T21:02:52.917Z,11.73
2023-01-19T21:05:25.572Z,9.32
2023-01-19T21:07:58.086Z,14.15
2023-01-19T21:10:30.612Z,10.95
2023-01-19T21:13:03.164Z,10.35
2023-01-19T21:15:35.788Z,10.63
2023-01-19T21:18:08.464Z,10.15
2023-01-19T21:20:41.318Z,9.48
2023-01-19T21:23:14.095Z,9.27
2023-01-19T21:25:55.890Z,9.07
2023-01-19T21:28:29.296Z,12.35
2023-01-19T21:31:12.797Z,10.18
2023-01-19T21:33:45.504Z,10.65
2023-01-19T21:36:18.074Z,8.90
2023-01-19T21:38:52.571Z,9.75
2023-01-19T21:41:25.503Z,9.68
2023-01-19T21:43:59.856Z,10.07
2023-01-19T21:46:33.757Z,9.77
2023-01-19T21:49:12.546Z,9.07
2023-01-19T21:51:47.970Z,9.55
2023-01-19T21:54:20.685Z,8.27
2023-01-19T21:56:53.216Z,9.30
2023-01-19T21:59:25.919Z,10.07
2023-01-19T22:01:58.735Z,9.77
2023-01-19T22:04:31.314Z,9.20
2023-01-19T22:07:03.839Z,9.32
2023-01-19T22:09:36.826Z,9.00
2023-01-19T22:12:10.908Z,8.65
2023-01-19T22:14:43.479Z,8.18
2023-01-19T22:17:15.939Z,9.07
2023-01-19T22:19:49.014Z,8.95
2023-01-19T22:22:21.617Z,8.52
2023-01-19T22:24:54.217Z,10.02
2023-01-19T22:27:26.765Z,9.48
2023-01-19T22:29:59.878Z,10.77
2023-01-19T22:32:32.456Z,8.40
2023-01-19T22:35:05.629Z,8.80
2023-01-19T22:37:38.188Z,8.95
2023-01-19T22:40:11.675Z,9.60
2023-01-19T22:42:50.398Z,8.80
2023-01-19T22:45:23.200Z,9.60
2023-01-19T22:47:55.731Z,9.27
2023-01-19T22:50:28.210Z,11.07
2023-01-19T22:53:00.670Z,9.80
2023-01-19T22:55:33.224Z,10.63
2023-01-19T22:58:05.735Z,10.00
2023-01-19T23:00:38.298Z,9.50
2023-01-19T23:03:10.838Z,9.80
2023-01-19T23:05:43.392Z,11.50
2023-01-19T23:08:15.984Z,10.80
2023-01-19T23:10:48.500Z,9.38
2023-01-19T23:13:21.015Z,10.25
2023-01-19T23:15:53.659Z,10.70
2023-01-19T23:18:26.379Z,10.65
2023-01-19T23:21:10.763Z,8.65
2023-01-19T23:23:44.529Z,10.40
2023-01-19T23:26:19.798Z,10.48
2023-01-19T23:28:58.683Z,9.95
2023-01-19T23:31:34.996Z,9.95
2023-01-19T23:34:10.329Z,9.77
2023-01-19T23:36:43.419Z,10.77
2023-01-19T23:39:22.191Z,11.48
2023-01-19T23:41:54.719Z,10.93
2023-01-19T23:44:27.240Z,10.20
2023-01-19T23:47:00.010Z,9.40
2023-01-19T23:49:32.615Z,10.13
2023-01-19T23:52:05.763Z,11.20
2023-01-19T23:54:38.524Z,10.40
2023-01-19T23:57:11.446Z,11.35
2023-01-19T23:59:44.466Z,11.02
