createdAt,value
2022-12-29T00:00:20.916Z,99249.72
2022-12-29T00:02:23.794Z,99248.66
2022-12-29T00:04:26.600Z,99250.13
2022-12-29T00:06:29.342Z,99250.31
2022-12-29T00:08:41.766Z,99250.53
2022-12-29T00:10:44.544Z,99253.63
2022-12-29T00:13:05.937Z,99248.69
2022-12-29T00:15:27.639Z,99253.41
2022-12-29T00:17:31.028Z,99249.94
2022-12-29T00:19:52.344Z,99248.06
2022-12-29T00:22:13.696Z,99247.84
2022-12-29T00:24:28.114Z,99243.38
2022-12-29T00:26:49.414Z,99249.94
2022-12-29T00:29:10.630Z,99240.28
2022-12-29T00:31:32.500Z,99246.03
2022-12-29T00:33:53.767Z,99243.34
2022-12-29T00:36:01.753Z,99245.81
2022-12-29T00:38:26.858Z,99242.94
2022-12-29T00:41:07.781Z,99242.31
2022-12-29T00:43:29.378Z,99231.06
2022-12-29T00:45:32.037Z,99232.28
2022-12-29T00:47:34.672Z,99225.09
2022-12-29T00:49:37.260Z,99222.03
2022-12-29T00:51:39.965Z,99228.63
2022-12-29T00:53:42.884Z,99233.94
2022-12-29T00:55:45.789Z,99222.44
2022-12-29T00:57:48.403Z,99221.00
2022-12-29T00:59:51.090Z,99221.00
2022-12-29T01:01:54.804Z,99228.81
2022-12-29T01:04:02.146Z,99230.25
2022-12-29T01:06:11.668Z,99221.44
2022-12-29T01:08:14.360Z,99207.69
2022-12-29T01:10:17.187Z,99206.47
2022-12-29T01:12:40.763Z,99206.06
2022-12-29T01:14:43.360Z,99198.69
2022-12-29T01:16:46.449Z,99199.91
2022-12-29T01:18:49.104Z,99206.47
2022-12-29T01:20:52.585Z,99199.31
2022-12-29T01:22:56.731Z,99201.16
2022-12-29T01:24:59.963Z,99201.97
2022-12-29T01:27:02.592Z,99198.88
2022-12-29T01:29:05.313Z,99206.47
2022-12-29T01:31:09.042Z,99202.97
2022-12-29T01:33:11.640Z,99195.59
2022-12-29T01:35:14.458Z,99190.88
2022-12-29T01:37:17.112Z,99200.72
2022-12-29T01:39:20.833Z,99193.56
2022-12-29T01:41:23.747Z,99194.19
2022-12-29T01:44:03.539Z,99197.66
2022-12-29T01:46:13.275Z,99198.69
2022-12-29T01:48:17.971Z,99193.97
2022-12-29T01:50:31.707Z,99192.13
2022-12-29T01:52:38.802Z,99203.41
2022-12-29T01:54:52.116Z,99195.00
2022-12-29T01:56:57.612Z,99200.31
2022-12-29T01:59:08.048Z,99194.59
2022-12-29T02:01:11.039Z,99207.91
2022-12-29T02:03:14.176Z,99201.16
2022-12-29T02:05:40.748Z,99212.41
2022-12-29T02:07:44.663Z,99215.47
2022-12-29T02:09:52.219Z,99217.13
2022-12-29T02:11:55.492Z,99211.81
2022-12-29T02:14:00.090Z,99213.44
2022-12-29T02:16:11.638Z,99220.63
2022-12-29T02:18:46.189Z,99216.28
2022-12-29T02:21:24.682Z,99222.22
2022-12-29T02:23:48.718Z,99217.53
2022-12-29T02:26:21.905Z,99223.06
2022-12-29T02:29:04.374Z,99225.31
2022-12-29T02:31:12.660Z,99230.44
2022-12-29T02:33:40.665Z,99213.03
2022-12-29T02:36:11.728Z,99215.69
2022-12-29T02:38:39.308Z,99214.06
2022-12-29T02:40:47.493Z,99214.25
2022-12-29T02:43:01.230Z,99210.16
2022-12-29T02:45:14.503Z,99218.78
2022-12-29T02:47:56.219Z,99210.38
2022-12-29T02:50:16.640Z,99215.06
2022-12-29T02:52:24.501Z,99213.03
2022-12-29T02:54:42.873Z,99212.81
2022-12-29T02:56:45.781Z,99214.06
2022-12-29T02:58:48.745Z,99204.84
2022-12-29T03:01:30.349Z,99209.97
2022-12-29T03:03:54.628Z,99204.84
2022-12-29T03:06:23.247Z,99206.47
2022-12-29T03:08:59.987Z,99205.84
2022-12-29T03:11:28.943Z,99206.88
2022-12-29T03:14:04.713Z,99222.44
2022-12-29T03:16:30.421Z,99209.97
2022-12-29T03:18:51.144Z,99216.50
2022-12-29T03:21:04.006Z,99208.94
2022-12-29T03:23:08.555Z,99222.44
2022-12-29T03:25:28.483Z,99210.78
2022-12-29T03:27:36.248Z,99215.06
2022-12-29T03:29:45.219Z,99216.72
2022-12-29T03:31:50.836Z,99217.75
2022-12-29T03:33:56.313Z,99205.03
2022-12-29T03:36:07.540Z,99211.59
2022-12-29T03:38:25.302Z,99216.50
2022-12-29T03:40:30.056Z,99208.94
2022-12-29T03:42:35.659Z,99212.59
2022-12-29T03:44:42.089Z,99200.72
2022-12-29T03:46:44.801Z,99199.47
2022-12-29T03:48:47.520Z,99200.94
2022-12-29T03:50:50.275Z,99183.91
2022-12-29T03:52:52.958Z,99196.59
2022-12-29T03:54:55.670Z,99190.28
2022-12-29T03:56:58.441Z,99184.16
2022-12-29T03:59:01.100Z,99191.09
2022-12-29T04:01:03.949Z,99199.09
2022-12-29T04:03:06.702Z,99198.47
2022-12-29T04:05:09.767Z,99197.44
2022-12-29T04:07:12.469Z,99201.34
2022-12-29T04:09:15.139Z,99212.59
2022-12-29T04:11:17.756Z,99193.53
2022-12-29T04:13:21.387Z,99208.28
2022-12-29T04:15:25.470Z,99207.25
2022-12-29T04:17:28.305Z,99210.38
2022-12-29T04:19:30.920Z,99204.00
2022-12-29T04:21:33.547Z,99207.88
2022-12-29T04:23:38.579Z,99208.88
2022-12-29T04:25:41.299Z,99211.97
2022-12-29T04:27:44.029Z,99204.00
2022-12-29T04:29:46.656Z,99214.22
2022-12-29T04:31:49.347Z,99209.28
2022-12-29T04:33:52.023Z,99200.25
2022-12-29T04:35:55.607Z,99220.78
2022-12-29T04:37:58.330Z,99212.59
2022-12-29T04:40:00.993Z,99201.91
2022-12-29T04:42:03.745Z,99198.22
2022-12-29T04:44:06.648Z,99210.91
2022-12-29T04:46:10.136Z,99219.09
2022-12-29T04:48:13.721Z,99220.75
2022-12-29T04:50:16.439Z,99219.91
2022-12-29T04:52:19.277Z,99222.38
2022-12-29T04:54:21.889Z,99227.53
2022-12-29T04:56:24.516Z,99222.38
2022-12-29T04:58:27.294Z,99226.09
2022-12-29T05:00:29.911Z,99233.66
2022-12-29T05:02:32.721Z,99232.22
2022-12-29T05:04:35.628Z,99242.69
2022-12-29T05:06:38.266Z,99245.13
2022-12-29T05:08:41.054Z,99241.47
2022-12-29T05:10:46.849Z,99241.25
2022-12-29T05:12:49.632Z,99240.84
2022-12-29T05:14:52.563Z,99248.03
2022-12-29T05:16:58.123Z,99246.38
2022-12-29T05:19:00.896Z,99244.53
2022-12-29T05:21:03.682Z,99256.41
2022-12-29T05:23:06.461Z,99247.19
2022-12-29T05:25:09.998Z,99254.75
2022-12-29T05:27:12.787Z,99258.03
2022-12-29T05:29:15.573Z,99251.03
2022-12-29T05:31:18.316Z,99257.22
2022-12-29T05:33:21.637Z,99258.03
2022-12-29T05:35:24.474Z,99249.22
2022-12-29T05:37:27.111Z,99263.34
2022-12-29T05:39:30.976Z,99242.22
2022-12-29T05:41:34.152Z,99249.41
2022-12-29T05:43:37.257Z,99239.97
2022-12-29T05:45:39.888Z,99254.13
2022-12-29T05:47:42.580Z,99248.97
2022-12-29T05:49:45.236Z,99243.63
2022-12-29T05:51:47.963Z,99244.88
2022-12-29T05:53:50.842Z,99247.09
2022-12-29T05:55:53.566Z,99251.03
2022-12-29T05:57:56.194Z,99251.63
2022-12-29T05:59:58.973Z,99248.34
2022-12-29T06:02:01.857Z,99247.72
2022-12-29T06:04:04.944Z,99233.75
2022-12-29T06:06:08.834Z,99241.75
2022-12-29T06:08:13.846Z,99244.16
2022-12-29T06:10:18.410Z,99246.84
2022-12-29T06:12:21.636Z,99247.88
2022-12-29T06:14:24.858Z,99256.06
2022-12-29T06:16:27.707Z,99252.16
2022-12-29T06:18:30.656Z,99248.28
2022-12-29T06:20:33.575Z,99249.28
2022-12-29T06:22:36.889Z,99243.50
2022-12-29T06:24:40.039Z,99250.88
2022-12-29T06:26:43.128Z,99252.91
2022-12-29T06:28:46.395Z,99254.78
2022-12-29T06:30:50.346Z,99254.94
2022-12-29T06:32:53.487Z,99241.78
2022-12-29T06:34:56.153Z,99246.28
2022-12-29T06:36:59.041Z,99245.03
2022-12-29T06:39:01.942Z,99243.41
2022-12-29T06:41:04.905Z,99245.19
2022-12-29T06:43:07.602Z,99252.78
2022-12-29T06:45:10.965Z,99241.28
2022-12-29T06:47:14.877Z,99250.09
2022-12-29T06:49:19.088Z,99255.00
2022-12-29T06:51:22.712Z,99252.50
2022-12-29T06:53:27.418Z,99254.53
2022-12-29T06:55:30.853Z,99257.03
2022-12-29T06:57:34.137Z,99247.78
2022-12-29T06:59:36.965Z,99246.53
2022-12-29T07:01:39.997Z,99245.91
2022-12-29T07:03:44.424Z,99245.91
2022-12-29T07:05:47.437Z,99250.22
2022-12-29T07:07:50.325Z,99248.19
2022-12-29T07:09:53.395Z,99249.34
2022-12-29T07:11:56.528Z,99250.75
2022-12-29T07:14:04.582Z,99256.28
2022-12-29T07:16:08.909Z,99250.75
2022-12-29T07:18:11.579Z,99243.34
2022-12-29T07:20:14.603Z,99248.44
2022-12-29T07:22:17.495Z,99237.63
2022-12-29T07:24:20.178Z,99248.44
2022-12-29T07:26:23.284Z,99249.44
2022-12-29T07:28:26.511Z,99250.47
2022-12-29T07:30:29.643Z,99245.13
2022-12-29T07:32:36.059Z,99244.63
2022-12-29T07:34:40.837Z,99233.91
2022-12-29T07:36:43.769Z,99235.88
2022-12-29T07:38:46.635Z,99236.25
2022-12-29T07:40:49.402Z,99231.97
2022-12-29T07:42:52.122Z,99233.78
2022-12-29T07:44:55.364Z,99231.56
2022-12-29T07:46:58.972Z,99234.59
2022-12-29T07:49:02.037Z,99220.63
2022-12-29T07:51:04.766Z,99225.22
2022-12-29T07:53:07.453Z,99231.31
2022-12-29T07:55:10.476Z,99230.56
2022-12-29T07:57:13.454Z,99231.16
2022-12-29T07:59:16.137Z,99229.25
2022-12-29T08:01:19.269Z,99239.03
2022-12-29T08:03:22.725Z,99240.25
2022-12-29T08:05:25.549Z,99230.34
2022-12-29T08:07:28.323Z,99242.03
2022-12-29T08:09:31.004Z,99238.44
2022-12-29T08:11:33.636Z,99244.03
2022-12-29T08:13:36.483Z,99235.56
2022-12-29T08:15:39.449Z,99242.09
2022-12-29T08:17:42.167Z,99242.84
2022-12-29T08:19:44.974Z,99245.13
2022-12-29T08:21:47.777Z,99251.47
2022-12-29T08:23:50.458Z,99238.91
2022-12-29T08:26:06.423Z,99245.59
2022-12-29T08:28:09.035Z,99258.53
2022-12-29T08:30:12.333Z,99244.47
2022-12-29T08:32:15.394Z,99251.41
2022-12-29T08:34:18.265Z,99253.63
2022-12-29T08:36:30.938Z,99245.31
2022-12-29T08:38:37.300Z,99249.53
2022-12-29T08:40:42.848Z,99241.72
2022-12-29T08:42:45.614Z,99243.00
2022-12-29T08:44:48.305Z,99252.69
2022-12-29T08:46:51.139Z,99242.03
2022-12-29T08:48:54.965Z,99253.56
2022-12-29T08:50:58.356Z,99250.28
2022-12-29T08:53:01.175Z,99257.03
2022-12-29T08:55:03.983Z,99241.59
2022-12-29T08:57:06.817Z,99253.63
2022-12-29T08:59:09.731Z,99253.03
2022-12-29T09:01:12.542Z,99244.34
2022-12-29T09:03:25.912Z,99247.81
2022-12-29T09:05:39.359Z,99251.41
2022-12-29T09:07:42.025Z,99239.88
2022-12-29T09:09:44.670Z,99240.31
2022-12-29T09:11:47.906Z,99240.91
2022-12-29T09:13:50.671Z,99251.34
2022-12-29T09:16:00.544Z,99238.22
2022-12-29T09:18:03.530Z,99242.69
2022-12-29T09:20:07.956Z,99230.13
2022-12-29T09:22:10.677Z,99239.44
2022-12-29T09:24:13.509Z,99236.09
2022-12-29T09:26:16.180Z,99236.97
2022-12-29T09:28:18.903Z,99235.47
2022-12-29T09:30:23.865Z,99238.38
2022-12-29T09:32:31.144Z,99233.25
2022-12-29T09:34:36.276Z,99233.63
2022-12-29T09:36:39.105Z,99238.44
2022-12-29T09:38:41.770Z,99232.22
2022-12-29T09:40:50.470Z,99230.22
2022-12-29T09:43:22.372Z,99230.69
2022-12-29T09:45:33.592Z,99230.41
2022-12-29T09:47:37.287Z,99224.84
2022-12-29T09:49:53.549Z,99227.06
2022-12-29T09:52:16.373Z,99223.44
2022-12-29T09:55:04.996Z,99226.53
2022-12-29T09:57:51.035Z,99220.75
2022-12-29T10:00:05.420Z,99225.88
2022-12-29T10:02:19.758Z,99232.81
2022-12-29T10:04:22.576Z,99228.25
2022-12-29T10:07:28.710Z,99222.59
2022-12-29T10:09:44.358Z,99221.78
2022-12-29T10:12:14.754Z,99224.47
2022-12-29T10:14:38.461Z,99219.47
2022-12-29T10:17:26.003Z,99222.88
2022-12-29T10:19:48.798Z,99230.25
2022-12-29T10:22:19.403Z,99232.53
2022-12-29T10:24:23.246Z,99219.00
2022-12-29T10:26:32.443Z,99221.25
2022-12-29T10:28:46.652Z,99224.91
2022-12-29T10:30:51.065Z,99239.31
2022-12-29T10:32:58.517Z,99223.78
2022-12-29T10:35:17.436Z,99221.78
2022-12-29T10:37:44.753Z,99234.69
2022-12-29T10:39:56.436Z,99229.22
2022-12-29T10:42:10.774Z,99227.53
2022-12-29T10:44:18.273Z,99228.88
2022-12-29T10:46:26.629Z,99241.81
2022-12-29T10:48:34.610Z,99227.59
2022-12-29T10:50:44.559Z,99226.34
2022-12-29T10:52:48.799Z,99224.94
2022-12-29T10:54:55.694Z,99232.22
2022-12-29T10:57:10.261Z,99226.78
2022-12-29T10:59:24.145Z,99220.97
2022-12-29T11:01:37.367Z,99237.25
2022-12-29T11:03:49.507Z,99232.81
2022-12-29T11:06:14.159Z,99234.28
2022-12-29T11:08:23.697Z,99239.97
2022-12-29T11:10:35.351Z,99238.97
2022-12-29T11:12:38.060Z,99234.88
2022-12-29T11:14:42.593Z,99246.66
2022-12-29T11:16:46.347Z,99240.69
2022-12-29T11:18:49.153Z,99251.91
2022-12-29T11:21:00.549Z,99248.81
2022-12-29T11:23:05.688Z,99239.88
2022-12-29T11:25:14.060Z,99244.53
2022-12-29T11:27:25.059Z,99252.06
2022-12-29T11:29:39.277Z,99234.97
2022-12-29T11:31:46.784Z,99245.59
2022-12-29T11:33:49.586Z,99244.78
2022-12-29T11:35:52.330Z,99246.28
2022-12-29T11:37:59.277Z,99249.00
2022-12-29T11:40:09.404Z,99255.41
2022-12-29T11:42:21.344Z,99260.38
2022-12-29T11:44:24.327Z,99258.75
2022-12-29T11:46:30.908Z,99264.53
2022-12-29T11:48:42.340Z,99266.25
2022-12-29T11:50:55.935Z,99261.56
2022-12-29T11:53:07.300Z,99260.34
2022-12-29T11:55:26.725Z,99269.22
2022-12-29T11:57:30.265Z,99264.22
2022-12-29T11:59:41.742Z,99259.94
2022-12-29T12:01:46.033Z,99263.19
2022-12-29T12:04:16.507Z,99265.03
2022-12-29T12:06:25.195Z,99264.69
2022-12-29T12:08:52.862Z,99271.31
2022-12-29T12:11:21.921Z,99286.63
2022-12-29T12:13:27.691Z,99283.75
2022-12-29T12:15:45.899Z,99281.97
2022-12-29T12:18:05.037Z,99284.66
2022-12-29T12:20:26.258Z,99279.66
2022-12-29T12:22:58.125Z,99282.94
2022-12-29T12:25:07.616Z,99287.28
2022-12-29T12:27:19.071Z,99294.91
2022-12-29T12:29:32.621Z,99289.56
2022-12-29T12:31:45.730Z,99292.44
2022-12-29T12:33:55.138Z,99285.91
2022-12-29T12:36:22.616Z,99288.78
2022-12-29T12:38:31.387Z,99288.59
2022-12-29T12:41:07.053Z,99281.22
2022-12-29T12:43:12.551Z,99283.91
2022-12-29T12:45:38.788Z,99288.19
2022-12-29T12:47:59.382Z,99285.31
2022-12-29T12:50:39.548Z,99297.88
2022-12-29T12:53:03.240Z,99298.06
2022-12-29T12:55:27.482Z,99297.47
2022-12-29T12:58:10.971Z,99304.28
2022-12-29T13:00:21.635Z,99300.78
2022-12-29T13:02:36.467Z,99309.06
2022-12-29T13:04:45.229Z,99309.25
2022-12-29T13:07:07.329Z,99308.66
2022-12-29T13:09:24.698Z,99315.09
2022-12-29T13:11:39.168Z,99319.22
2022-12-29T13:13:50.652Z,99311.66
2022-12-29T13:16:14.519Z,99322.94
2022-12-29T13:18:38.493Z,99311.66
2022-12-29T13:20:47.676Z,99319.44
2022-12-29T13:23:02.314Z,99316.56
2022-12-29T13:25:28.731Z,99318.63
2022-12-29T13:27:49.973Z,99324.16
2022-12-29T13:29:55.432Z,99321.94
2022-12-29T13:32:18.746Z,99323.00
2022-12-29T13:34:33.429Z,99322.13
2022-12-29T13:36:45.388Z,99317.41
2022-12-29T13:38:49.911Z,99325.06
2022-12-29T13:40:58.018Z,99323.41
2022-12-29T13:43:02.001Z,99328.16
2022-12-29T13:45:13.407Z,99330.00
2022-12-29T13:47:26.456Z,99324.47
2022-12-29T13:49:30.060Z,99330.69
2022-12-29T13:51:34.661Z,99328.59
2022-12-29T13:53:55.699Z,99327.59
2022-12-29T13:56:25.784Z,99329.66
2022-12-29T13:58:49.698Z,99332.53
2022-12-29T14:00:54.950Z,99331.09
2022-12-29T14:03:28.275Z,99336.69
2022-12-29T14:05:33.915Z,99334.84
2022-12-29T14:07:41.043Z,99337.53
2022-12-29T14:09:52.135Z,99335.91
2022-12-29T14:11:55.289Z,99336.91
2022-12-29T14:13:58.792Z,99336.91
2022-12-29T14:16:02.901Z,99337.31
2022-12-29T14:18:23.259Z,99337.69
2022-12-29T14:20:26.041Z,99348.78
2022-12-29T14:22:33.358Z,99338.09
2022-12-29T14:24:36.239Z,99346.94
2022-12-29T14:26:38.901Z,99350.41
2022-12-29T14:28:44.890Z,99352.47
2022-12-29T14:31:16.899Z,99360.28
2022-12-29T14:33:20.233Z,99360.72
2022-12-29T14:35:42.363Z,99368.13
2022-12-29T14:37:45.047Z,99374.13
2022-12-29T14:39:47.846Z,99366.09
2022-12-29T14:42:20.727Z,99370.22
2022-12-29T14:44:23.439Z,99372.69
2022-12-29T14:46:27.013Z,99372.28
2022-12-29T14:48:37.378Z,99364.47
2022-12-29T14:50:45.030Z,99369.22
2022-12-29T14:53:03.112Z,99363.88
2022-12-29T14:55:19.244Z,99365.72
2022-12-29T14:57:42.951Z,99356.28
2022-12-29T14:59:48.117Z,99359.38
2022-12-29T15:01:57.024Z,99362.84
2022-12-29T15:04:06.643Z,99365.34
2022-12-29T15:06:18.000Z,99360.59
2022-12-29T15:08:34.378Z,99358.13
2022-12-29T15:10:46.693Z,99341.31
2022-12-29T15:12:54.229Z,99357.75
2022-12-29T15:14:59.470Z,99364.91
2022-12-29T15:17:10.737Z,99344.97
2022-12-29T15:19:31.447Z,99353.22
2022-12-29T15:21:36.762Z,99351.97
2022-12-29T15:23:39.536Z,99352.59
2022-12-29T15:25:56.437Z,99354.44
2022-12-29T15:28:05.655Z,99358.34
2022-12-29T15:30:18.047Z,99361.22
2022-12-29T15:32:24.118Z,99366.78
2022-12-29T15:34:30.575Z,99372.56
2022-12-29T15:36:39.221Z,99368.03
2022-12-29T15:38:41.905Z,99370.69
2022-12-29T15:40:48.034Z,99371.09
2022-12-29T15:43:07.690Z,99367.38
2022-12-29T15:45:14.963Z,99368.00
2022-12-29T15:47:21.234Z,99366.56
2022-12-29T15:49:31.888Z,99372.28
2022-12-29T15:51:39.464Z,99368.63
2022-12-29T15:53:42.472Z,99365.75
2022-12-29T15:55:46.397Z,99366.78
2022-12-29T15:57:48.984Z,99363.50
2022-12-29T15:59:52.119Z,99366.16
2022-12-29T16:01:56.908Z,99369.88
2022-12-29T16:04:01.886Z,99370.50
2022-12-29T16:06:25.880Z,99366.56
2022-12-29T16:08:34.963Z,99372.13
2022-12-29T16:10:41.852Z,99368.44
2022-12-29T16:12:44.546Z,99369.00
2022-12-29T16:14:56.336Z,99368.44
2022-12-29T16:17:03.069Z,99377.63
2022-12-29T16:19:25.821Z,99374.34
2022-12-29T16:21:35.988Z,99366.97
2022-12-29T16:23:38.894Z,99370.47
2022-12-29T16:25:42.473Z,99370.25
2022-12-29T16:27:45.464Z,99363.28
2022-12-29T16:29:54.611Z,99372.09
2022-12-29T16:32:04.287Z,99373.16
2022-12-29T16:34:26.999Z,99367.38
2022-12-29T16:36:32.459Z,99374.78
2022-12-29T16:38:35.690Z,99368.84
2022-12-29T16:41:28.907Z,99366.16
2022-12-29T16:43:35.991Z,99369.88
2022-12-29T16:46:01.334Z,99369.69
2022-12-29T16:48:06.605Z,99372.94
2022-12-29T16:50:17.698Z,99371.53
2022-12-29T16:52:24.681Z,99371.34
2022-12-29T16:54:52.747Z,99368.66
2022-12-29T16:56:56.163Z,99371.78
2022-12-29T16:59:20.308Z,99377.09
2022-12-29T17:01:23.233Z,99377.31
2022-12-29T17:03:41.598Z,99374.63
2022-12-29T17:05:44.356Z,99377.72
2022-12-29T17:07:47.589Z,99380.59
2022-12-29T17:09:51.542Z,99373.63
2022-12-29T17:12:05.012Z,99358.44
2022-12-29T17:14:37.780Z,99374.44
2022-12-29T17:16:40.471Z,99366.84
2022-12-29T17:18:43.204Z,99362.53
2022-12-29T17:20:45.923Z,99361.94
2022-12-29T17:22:49.701Z,99368.13
2022-12-29T17:24:53.641Z,99363.41
2022-12-29T17:27:00.002Z,99366.50
2022-12-29T17:29:02.995Z,99360.94
2022-12-29T17:31:07.914Z,99363.84
2022-12-29T17:33:14.598Z,99365.09
2022-12-29T17:35:19.117Z,99358.53
2022-12-29T17:37:30.859Z,99369.19
2022-12-29T17:39:33.463Z,99363.84
2022-12-29T17:41:38.347Z,99370.19
2022-12-29T17:43:41.162Z,99373.28
2022-12-29T17:45:53.450Z,99373.66
2022-12-29T17:47:56.767Z,99374.09
2022-12-29T17:50:00.238Z,99376.56
2022-12-29T17:52:03.001Z,99377.56
2022-12-29T17:54:05.773Z,99376.53
2022-12-29T17:56:10.343Z,99385.38
2022-12-29T17:58:21.886Z,99384.94
2022-12-29T18:00:28.148Z,99381.22
2022-12-29T18:02:32.795Z,99373.44
2022-12-29T18:04:35.533Z,99377.75
2022-12-29T18:06:38.220Z,99370.34
2022-12-29T18:08:42.093Z,99371.16
2022-12-29T18:10:45.068Z,99367.06
2022-12-29T18:12:49.778Z,99368.50
2022-12-29T18:14:52.429Z,99369.31
2022-12-29T18:16:55.619Z,99371.97
2022-12-29T18:18:58.296Z,99373.63
2022-12-29T18:21:00.956Z,99374.44
2022-12-29T18:23:04.168Z,99366.22
2022-12-29T18:25:23.821Z,99370.97
2022-12-29T18:27:27.072Z,99373.41
2022-12-29T18:29:29.700Z,99365.44
2022-12-29T18:31:34.439Z,99378.97
2022-12-29T18:33:37.260Z,99379.38
2022-12-29T18:35:48.388Z,99375.06
2022-12-29T18:37:51.025Z,99367.66
2022-12-29T18:39:53.775Z,99368.28
2022-12-29T18:41:56.431Z,99376.09
2022-12-29T18:44:00.345Z,99380.41
2022-12-29T18:46:02.986Z,99373.44
2022-12-29T18:48:06.064Z,99372.03
2022-12-29T18:50:08.796Z,99369.56
2022-12-29T18:52:13.956Z,99377.13
2022-12-29T18:54:29.365Z,99373.44
2022-12-29T18:56:32.281Z,99369.94
2022-12-29T18:58:35.098Z,99373.63
2022-12-29T19:00:39.226Z,99370.16
2022-12-29T19:02:42.003Z,99381.03
2022-12-29T19:04:46.903Z,99375.25
2022-12-29T19:06:52.851Z,99371.31
2022-12-29T19:08:55.524Z,99371.75
2022-12-29T19:10:59.857Z,99378.50
2022-12-29T19:13:02.894Z,99376.22
2022-12-29T19:15:07.311Z,99376.81
2022-12-29T19:17:13.599Z,99375.38
2022-12-29T19:19:17.647Z,99376.00
2022-12-29T19:21:21.750Z,99371.47
2022-12-29T19:23:27.118Z,99377.41
2022-12-29T19:25:30.870Z,99387.69
2022-12-29T19:27:35.150Z,99389.97
2022-12-29T19:29:38.071Z,99374.78
2022-12-29T19:31:40.821Z,99376.59
2022-12-29T19:33:43.538Z,99377.41
2022-12-29T19:35:46.579Z,99371.03
2022-12-29T19:37:49.285Z,99378.22
2022-12-29T19:39:53.448Z,99377.94
2022-12-29T19:42:01.921Z,99374.88
2022-12-29T19:44:08.602Z,99375.66
2022-12-29T19:46:17.075Z,99385.66
2022-12-29T19:48:21.648Z,99382.94
2022-12-29T19:50:24.415Z,99381.50
2022-12-29T19:52:28.313Z,99388.66
2022-12-29T19:54:30.965Z,99387.81
2022-12-29T19:56:33.727Z,99390.91
2022-12-29T19:58:42.621Z,99391.28
2022-12-29T20:00:49.512Z,99383.03
2022-12-29T20:02:54.966Z,99393.28
2022-12-29T20:04:57.919Z,99394.94
2022-12-29T20:07:00.612Z,99401.31
2022-12-29T20:09:03.743Z,99399.50
2022-12-29T20:11:13.218Z,99397.84
2022-12-29T20:13:15.850Z,99406.03
2022-12-29T20:15:18.840Z,99412.41
2022-12-29T20:17:27.469Z,99403.34
2022-12-29T20:19:42.299Z,99402.16
2022-12-29T20:21:45.216Z,99405.66
2022-12-29T20:23:48.757Z,99405.84
2022-12-29T20:25:56.596Z,99402.16
2022-12-29T20:27:59.368Z,99402.97
2022-12-29T20:30:02.303Z,99399.91
2022-12-29T20:32:13.325Z,99398.06
2022-12-29T20:34:16.551Z,99404.88
2022-12-29T20:36:25.853Z,99415.16
2022-12-29T20:38:28.818Z,99414.97
2022-12-29T20:40:32.176Z,99411.06
2022-12-29T20:42:34.945Z,99413.97
2022-12-29T20:44:38.385Z,99413.53
2022-12-29T20:46:44.280Z,99408.41
2022-12-29T20:48:47.449Z,99405.31
2022-12-29T20:50:50.099Z,99419.25
2022-12-29T20:52:53.641Z,99416.38
2022-12-29T20:54:56.304Z,99415.34
2022-12-29T20:56:58.984Z,99411.06
2022-12-29T20:59:26.933Z,99419.88
2022-12-29T21:01:26.644Z,99423.78
2022-12-29T21:03:29.717Z,99428.50
2022-12-29T21:05:32.371Z,99420.91
2022-12-29T21:07:35.074Z,99423.34
2022-12-29T21:09:38.058Z,99427.47
2022-12-29T21:11:40.733Z,99414.50
2022-12-29T21:13:43.555Z,99421.25
2022-12-29T21:15:46.859Z,99421.66
2022-12-29T21:17:49.577Z,99433.38
2022-12-29T21:19:52.484Z,99432.56
2022-12-29T21:21:55.253Z,99434.44
2022-12-29T21:24:05.707Z,99438.97
2022-12-29T21:26:15.955Z,99438.13
2022-12-29T21:28:18.785Z,99437.09
2022-12-29T21:30:21.790Z,99441.16
2022-12-29T21:32:24.723Z,99438.50
2022-12-29T21:34:27.525Z,99439.09
2022-12-29T21:36:31.004Z,99434.56
2022-12-29T21:38:33.788Z,99435.81
2022-12-29T21:40:38.271Z,99438.84
2022-12-29T21:42:40.979Z,99425.72
2022-12-29T21:45:02.318Z,99424.66
2022-12-29T21:47:06.315Z,99426.91
2022-12-29T21:49:09.058Z,99425.66
2022-12-29T21:51:32.973Z,99424.22
2022-12-29T21:53:39.911Z,99430.84
2022-12-29T21:55:42.549Z,99433.09
2022-12-29T21:58:03.899Z,99436.94
2022-12-29T22:00:27.040Z,99429.31
2022-12-29T22:02:48.118Z,99430.13
2022-12-29T22:05:09.510Z,99435.47
2022-12-29T22:07:32.409Z,99425.38
2022-12-29T22:09:54.032Z,99440.16
2022-12-29T22:12:15.102Z,99436.69
2022-12-29T22:14:17.909Z,99439.97
2022-12-29T22:16:20.572Z,99440.97
2022-12-29T22:18:23.348Z,99438.53
2022-12-29T22:20:29.030Z,99443.28
2022-12-29T22:22:31.722Z,99442.53
2022-12-29T22:24:34.443Z,99444.13
2022-12-29T22:26:37.131Z,99444.81
2022-12-29T22:28:41.800Z,99446.47
2022-12-29T22:30:44.784Z,99463.53
2022-12-29T22:32:47.489Z,99451.22
2022-12-29T22:34:50.478Z,99452.06
2022-12-29T22:36:53.324Z,99460.09
2022-12-29T22:38:56.060Z,99464.41
2022-12-29T22:41:00.682Z,99460.91
2022-12-29T22:43:07.968Z,99457.41
2022-12-29T22:45:14.163Z,99464.81
2022-12-29T22:47:16.816Z,99469.97
2022-12-29T22:49:19.445Z,99463.97
2022-12-29T22:51:22.177Z,99479.38
2022-12-29T22:53:24.921Z,99480.56
2022-12-29T22:55:27.523Z,99467.38
2022-12-29T22:57:31.539Z,99491.19
2022-12-29T22:59:34.887Z,99485.22
2022-12-29T23:01:37.921Z,99478.19
2022-12-29T23:03:41.291Z,99488.25
2022-12-29T23:05:44.029Z,99494.22
2022-12-29T23:07:46.738Z,99493.22
2022-12-29T23:09:49.408Z,99485.81
2022-12-29T23:11:53.584Z,99479.47
2022-12-29T23:13:56.271Z,99482.34
2022-12-29T23:15:59.045Z,99474.50
2022-12-29T23:18:01.856Z,99484.41
2022-12-29T23:20:08.697Z,99478.44
2022-12-29T23:22:11.334Z,99467.63
2022-12-29T23:24:15.204Z,99471.50
2022-12-29T23:26:20.536Z,99467.69
2022-12-29T23:28:23.258Z,99467.91
2022-12-29T23:30:26.001Z,99468.56
2022-12-29T23:32:28.752Z,99477.19
2022-12-29T23:34:31.349Z,99470.19
2022-12-29T23:36:34.897Z,99470.59
2022-12-29T23:38:37.545Z,99468.53
2022-12-29T23:40:40.178Z,99465.84
2022-12-29T23:42:42.950Z,99474.06
2022-12-29T23:44:45.637Z,99474.25
2022-12-29T23:46:48.318Z,99472.63
2022-12-29T23:48:51.646Z,99475.91
2022-12-29T23:50:55.739Z,99476.03
2022-12-29T23:52:58.696Z,99474.34
2022-12-29T23:55:01.370Z,99476.22
2022-12-29T23:57:04.040Z,99474.31
2022-12-29T23:59:06.868Z,99471.44
