createdAt,value
2018-06-28T00:02:12.031Z,7.60
2018-06-28T00:04:40.611Z,6.63
2018-06-28T00:07:09.247Z,6.77
2018-06-28T00:09:38.048Z,6.53
2018-06-28T00:12:06.691Z,5.77
2018-06-28T00:14:35.282Z,6.87
2018-06-28T00:17:04.260Z,5.70
2018-06-28T00:19:32.971Z,5.67
2018-06-28T00:22:01.735Z,5.73
2018-06-28T00:24:31.717Z,5.77
2018-06-28T00:27:00.407Z,5.93
2018-06-28T00:29:29.163Z,6.13
2018-06-28T00:31:57.891Z,5.60
2018-06-28T00:34:26.415Z,5.60
2018-06-28T00:36:55.095Z,5.20
2018-06-28T00:39:24.168Z,5.33
2018-06-28T00:41:52.801Z,4.87
2018-06-28T00:44:21.370Z,4.53
2018-06-28T00:46:50.358Z,4.40
2018-06-28T00:49:18.977Z,4.37
2018-06-28T00:51:47.654Z,4.47
2018-06-28T00:54:16.235Z,4.60
2018-06-28T00:56:45.059Z,4.10
2018-06-28T00:59:13.927Z,4.50
2018-06-28T01:01:42.495Z,4.37
2018-06-28T01:04:11.150Z,3.90
2018-06-28T01:06:39.963Z,3.87
2018-06-28T01:09:10.838Z,3.93
2018-06-28T01:11:40.087Z,3.77
2018-06-28T01:14:08.706Z,3.90
2018-06-28T01:16:37.742Z,3.90
2018-06-28T01:19:06.939Z,3.70
2018-06-28T01:21:35.681Z,4.07
2018-06-28T01:24:04.420Z,3.63
2018-06-28T01:26:33.325Z,3.80
2018-06-28T01:29:01.900Z,4.07
2018-06-28T01:31:30.572Z,3.70
2018-06-28T01:33:59.161Z,3.70
2018-06-28T01:36:27.721Z,3.73
2018-06-28T01:38:56.350Z,3.90
2018-06-28T01:41:25.253Z,3.93
2018-06-28T01:43:53.853Z,4.60
2018-06-28T01:46:22.354Z,4.37
2018-06-28T01:48:51.334Z,3.63
2018-06-28T01:51:19.947Z,3.90
2018-06-28T01:53:48.690Z,3.80
2018-06-28T01:56:17.347Z,4.00
2018-06-28T01:58:46.213Z,3.63
2018-06-28T02:01:14.920Z,4.07
2018-06-28T02:03:43.529Z,4.17
2018-06-28T02:06:17.668Z,3.73
2018-06-28T02:08:46.251Z,4.37
2018-06-28T02:11:14.891Z,4.27
2018-06-28T02:13:43.524Z,3.40
2018-06-28T02:16:12.193Z,3.67
2018-06-28T02:18:40.863Z,3.60
2018-06-28T02:21:09.427Z,3.73
2018-06-28T02:23:38.024Z,3.93
2018-06-28T02:26:06.611Z,3.20
2018-06-28T02:28:35.166Z,3.60
2018-06-28T02:31:03.795Z,4.00
2018-06-28T02:33:32.489Z,3.63
2018-06-28T02:36:01.019Z,3.57
2018-06-28T02:38:29.620Z,4.20
2018-06-28T02:40:58.311Z,4.10
2018-06-28T02:43:26.810Z,4.17
2018-06-28T02:45:55.524Z,4.70
2018-06-28T02:48:24.230Z,4.67
2018-06-28T02:50:52.799Z,4.60
2018-06-28T02:53:21.427Z,4.30
2018-06-28T02:55:51.423Z,4.30
2018-06-28T02:58:21.025Z,4.57
2018-06-28T03:00:49.670Z,4.60
2018-06-28T03:03:18.473Z,4.80
2018-06-28T03:05:47.015Z,4.73
2018-06-28T03:08:15.565Z,4.40
2018-06-28T03:10:44.075Z,4.47
2018-06-28T03:13:12.565Z,4.27
2018-06-28T03:15:41.203Z,4.30
2018-06-28T03:18:10.096Z,4.10
2018-06-28T03:20:39.146Z,4.60
2018-06-28T03:23:07.965Z,4.37
2018-06-28T03:25:36.815Z,3.93
2018-06-28T03:28:05.481Z,4.20
2018-06-28T03:30:34.242Z,4.10
2018-06-28T03:33:03.254Z,3.97
2018-06-28T03:35:31.789Z,3.70
2018-06-28T03:38:00.508Z,3.97
2018-06-28T03:40:29.052Z,3.60
2018-06-28T03:42:57.875Z,3.73
2018-06-28T03:45:26.534Z,3.63
2018-06-28T03:47:55.164Z,3.23
2018-06-28T03:50:23.795Z,3.90
2018-06-28T03:52:52.787Z,4.20
2018-06-28T03:55:21.927Z,3.50
2018-06-28T03:57:51.053Z,3.40
2018-06-28T04:00:19.702Z,3.60
2018-06-28T04:02:48.329Z,3.70
2018-06-28T04:05:17.361Z,3.73
2018-06-28T04:07:45.975Z,3.60
2018-06-28T04:10:15.383Z,3.60
2018-06-28T04:12:44.569Z,3.70
2018-06-28T04:15:13.815Z,3.83
2018-06-28T04:17:42.780Z,3.97
2018-06-28T04:20:12.170Z,4.03
2018-06-28T04:22:41.099Z,3.50
2018-06-28T04:25:10.032Z,3.90
2018-06-28T04:27:38.613Z,3.67
2018-06-28T04:30:07.656Z,3.60
2018-06-28T04:32:36.519Z,3.80
2018-06-28T04:35:05.471Z,3.33
2018-06-28T04:37:34.057Z,3.57
2018-06-28T04:40:02.748Z,3.47
2018-06-28T04:42:31.562Z,3.23
2018-06-28T04:45:00.874Z,3.33
2018-06-28T04:47:29.525Z,3.13
2018-06-28T04:49:58.086Z,3.60
2018-06-28T04:52:26.943Z,3.20
2018-06-28T04:54:55.766Z,4.10
2018-06-28T04:57:24.520Z,3.30
2018-06-28T04:59:53.523Z,3.43
2018-06-28T05:02:22.399Z,3.60
2018-06-28T05:04:51.202Z,3.27
2018-06-28T05:07:20.019Z,3.00
2018-06-28T05:09:48.579Z,3.00
2018-06-28T05:12:17.269Z,3.27
2018-06-28T05:14:45.972Z,3.23
2018-06-28T05:17:14.651Z,3.27
2018-06-28T05:19:43.278Z,2.77
2018-06-28T05:22:12.253Z,3.20
2018-06-28T05:24:40.883Z,3.40
2018-06-28T05:27:09.439Z,3.00
2018-06-28T05:29:38.057Z,3.33
2018-06-28T05:32:06.884Z,3.20
2018-06-28T05:34:35.680Z,2.93
2018-06-28T05:37:04.231Z,2.90
2018-06-28T05:39:32.967Z,2.90
2018-06-28T05:42:01.585Z,3.07
2018-06-28T05:44:30.408Z,2.60
2018-06-28T05:46:59.019Z,2.57
2018-06-28T05:49:27.651Z,2.53
2018-06-28T05:51:56.221Z,2.90
2018-06-28T05:54:24.759Z,2.73
2018-06-28T05:56:53.430Z,2.40
2018-06-28T05:59:23.007Z,2.80
2018-06-28T06:01:51.848Z,2.53
2018-06-28T06:04:20.617Z,2.50
2018-06-28T06:06:49.166Z,2.07
2018-06-28T06:09:18.099Z,2.73
2018-06-28T06:11:46.748Z,2.40
2018-06-28T06:14:15.343Z,2.40
2018-06-28T06:16:44.147Z,2.70
2018-06-28T06:19:12.737Z,2.25
2018-06-28T06:21:41.375Z,2.15
2018-06-28T06:24:10.113Z,2.58
2018-06-28T06:26:38.629Z,2.22
2018-06-28T06:29:07.197Z,2.55
2018-06-28T06:31:35.837Z,2.12
2018-06-28T06:34:04.447Z,2.42
2018-06-28T06:36:33.070Z,2.30
2018-06-28T06:39:01.797Z,2.22
2018-06-28T06:41:30.590Z,2.90
2018-06-28T06:44:00.644Z,2.77
2018-06-28T06:46:29.217Z,2.60
2018-06-28T06:48:57.800Z,2.50
2018-06-28T06:51:26.256Z,2.70
2018-06-28T06:53:54.877Z,2.30
2018-06-28T06:56:23.522Z,2.10
2018-06-28T06:58:52.053Z,2.57
2018-06-28T07:01:20.591Z,2.87
2018-06-28T07:03:49.178Z,2.80
2018-06-28T07:06:17.872Z,2.70
2018-06-28T07:08:46.550Z,2.23
2018-06-28T07:11:15.094Z,2.60
2018-06-28T07:16:18.709Z,2.80
2018-06-28T07:18:47.327Z,2.70
2018-06-28T07:21:15.929Z,2.50
2018-06-28T07:23:44.477Z,2.20
2018-06-28T07:26:13.120Z,2.70
2018-06-28T07:28:41.653Z,2.60
2018-06-28T07:31:10.643Z,2.67
2018-06-28T07:33:39.133Z,2.93
2018-06-28T07:36:07.746Z,2.90
2018-06-28T07:38:36.328Z,2.50
2018-06-28T07:41:05.043Z,2.80
2018-06-28T07:43:33.604Z,2.50
2018-06-28T07:46:02.094Z,2.90
2018-06-28T07:48:30.707Z,3.00
2018-06-28T07:50:59.285Z,2.80
2018-06-28T07:53:27.936Z,3.10
2018-06-28T07:55:56.438Z,2.63
2018-06-28T07:58:24.949Z,2.87
2018-06-28T08:00:53.590Z,2.27
2018-06-28T08:03:22.173Z,2.60
2018-06-28T08:05:50.777Z,3.17
2018-06-28T08:08:19.433Z,2.83
2018-06-28T08:10:48.064Z,2.70
2018-06-28T08:13:16.845Z,2.97
2018-06-28T08:15:45.484Z,2.80
2018-06-28T08:18:14.067Z,2.50
2018-06-28T08:20:42.897Z,2.83
2018-06-28T08:23:11.574Z,2.80
2018-06-28T08:25:40.439Z,2.63
2018-06-28T08:28:09.195Z,2.80
2018-06-28T08:30:37.958Z,2.83
2018-06-28T08:33:06.706Z,2.40
2018-06-28T08:35:35.334Z,2.93
2018-06-28T08:38:04.688Z,2.60
2018-06-28T08:40:33.237Z,2.83
2018-06-28T08:43:02.060Z,2.80
2018-06-28T08:45:30.714Z,3.30
2018-06-28T08:47:59.348Z,2.70
2018-06-28T08:50:28.348Z,2.97
2018-06-28T08:52:57.141Z,3.07
2018-06-28T08:55:25.763Z,2.70
2018-06-28T08:57:54.522Z,2.87
2018-06-28T09:00:23.089Z,2.57
2018-06-28T09:02:51.912Z,2.63
2018-06-28T09:05:20.568Z,3.23
2018-06-28T09:07:49.714Z,3.17
2018-06-28T09:10:18.434Z,3.00
2018-06-28T09:12:46.933Z,3.10
2018-06-28T09:15:15.712Z,2.43
2018-06-28T09:17:44.269Z,2.90
2018-06-28T09:20:13.086Z,2.67
2018-06-28T09:22:41.893Z,3.10
2018-06-28T09:25:10.503Z,3.40
2018-06-28T09:27:39.072Z,3.07
2018-06-28T09:30:08.250Z,3.20
2018-06-28T09:32:36.970Z,3.33
2018-06-28T09:35:06.336Z,2.97
2018-06-28T09:37:34.907Z,2.40
2018-06-28T09:40:04.430Z,2.83
2018-06-28T09:42:33.393Z,2.53
2018-06-28T09:45:01.948Z,2.83
2018-06-28T09:47:30.521Z,2.77
2018-06-28T09:49:59.174Z,2.97
2018-06-28T09:52:27.774Z,2.92
2018-06-28T09:54:56.301Z,2.60
2018-06-28T09:57:26.391Z,2.85
2018-06-28T09:59:54.946Z,2.87
2018-06-28T10:02:23.591Z,3.20
2018-06-28T10:04:52.116Z,3.37
2018-06-28T10:07:20.837Z,2.65
2018-06-28T10:09:49.574Z,3.10
2018-06-28T10:12:18.132Z,2.58
2018-06-28T10:14:46.723Z,2.55
2018-06-28T10:17:15.364Z,3.05
2018-06-28T10:19:43.925Z,2.62
2018-06-28T10:22:12.438Z,2.98
2018-06-28T10:24:41.113Z,3.10
2018-06-28T10:27:09.628Z,2.87
2018-06-28T10:29:43.673Z,2.62
2018-06-28T10:32:12.261Z,2.50
2018-06-28T10:34:40.813Z,2.65
2018-06-28T10:37:09.291Z,2.27
2018-06-28T10:39:37.770Z,2.70
2018-06-28T10:42:06.345Z,2.30
2018-06-28T10:44:34.939Z,2.50
2018-06-28T10:47:03.564Z,2.35
2018-06-28T10:49:32.079Z,2.58
2018-06-28T10:52:00.627Z,2.40
2018-06-28T10:54:31.311Z,2.72
2018-06-28T10:56:59.949Z,2.22
2018-06-28T10:59:28.512Z,2.83
2018-06-28T11:02:00.035Z,2.55
2018-06-28T11:04:28.604Z,2.62
2018-06-28T11:06:57.114Z,2.80
2018-06-28T11:09:25.614Z,2.15
2018-06-28T11:11:54.226Z,2.30
2018-06-28T11:14:23.223Z,2.22
2018-06-28T11:16:52.100Z,2.35
2018-06-28T11:19:20.840Z,2.35
2018-06-28T11:21:49.856Z,2.35
2018-06-28T11:24:18.572Z,2.72
2018-06-28T11:26:47.526Z,2.45
2018-06-28T11:29:16.335Z,2.55
2018-06-28T11:31:44.813Z,2.42
2018-06-28T11:34:13.802Z,2.90
2018-06-28T11:36:42.545Z,2.22
2018-06-28T11:39:11.787Z,3.15
2018-06-28T11:41:41.364Z,2.42
2018-06-28T11:44:10.484Z,2.90
2018-06-28T11:46:39.135Z,2.27
2018-06-28T11:49:08.946Z,2.65
2018-06-28T11:51:37.737Z,2.35
2018-06-28T11:54:06.363Z,2.45
2018-06-28T11:56:34.999Z,2.60
2018-06-28T11:59:03.687Z,2.42
2018-06-28T12:01:32.405Z,2.27
2018-06-28T12:04:01.082Z,2.58
2018-06-28T12:06:31.122Z,2.62
2018-06-28T12:08:59.795Z,3.10
2018-06-28T12:11:28.701Z,2.40
2018-06-28T12:13:57.250Z,2.58
2018-06-28T12:16:26.010Z,2.20
2018-06-28T12:18:54.648Z,2.20
2018-06-28T12:21:23.268Z,2.25
2018-06-28T12:23:51.799Z,2.52
2018-06-28T12:26:20.352Z,2.12
2018-06-28T12:28:49.394Z,2.35
2018-06-28T12:31:18.037Z,2.72
2018-06-28T12:33:46.686Z,2.10
2018-06-28T12:36:15.454Z,2.30
2018-06-28T12:38:44.011Z,2.10
2018-06-28T12:41:12.609Z,2.47
2018-06-28T12:43:41.407Z,2.17
2018-06-28T12:46:10.040Z,2.50
2018-06-28T12:48:38.579Z,2.35
2018-06-28T12:51:07.106Z,2.50
2018-06-28T12:53:35.722Z,2.50
2018-06-28T12:56:22.481Z,2.17
2018-06-28T12:58:52.562Z,2.50
2018-06-28T13:01:22.347Z,2.42
2018-06-28T13:03:50.967Z,2.00
2018-06-28T13:06:20.379Z,2.05
2018-06-28T13:08:49.011Z,2.17
2018-06-28T13:11:20.626Z,1.87
2018-06-28T13:13:49.259Z,2.22
2018-06-28T13:16:18.766Z,2.02
2018-06-28T13:18:48.299Z,2.40
2018-06-28T13:21:17.020Z,2.08
2018-06-28T13:23:46.146Z,2.55
2018-06-28T13:26:15.688Z,2.40
2018-06-28T13:28:45.100Z,2.30
2018-06-28T13:31:13.787Z,2.22
2018-06-28T13:33:42.486Z,2.17
2018-06-28T13:36:11.128Z,2.10
2018-06-28T13:38:39.808Z,2.20
2018-06-28T13:41:08.573Z,2.20
2018-06-28T13:43:37.053Z,2.17
2018-06-28T13:46:06.104Z,2.05
2018-06-28T13:48:34.607Z,2.20
2018-06-28T13:51:03.839Z,1.90
2018-06-28T13:53:32.713Z,1.85
2018-06-28T13:56:01.346Z,2.35
2018-06-28T13:58:29.922Z,2.15
2018-06-28T14:00:58.582Z,2.25
2018-06-28T14:03:27.198Z,1.87
2018-06-28T14:05:55.715Z,1.90
2018-06-28T14:08:24.339Z,1.92
2018-06-28T14:10:52.887Z,1.72
2018-06-28T14:13:21.491Z,1.80
2018-06-28T14:15:50.053Z,2.25
2018-06-28T14:18:18.729Z,1.95
2018-06-28T14:20:47.313Z,1.87
2018-06-28T14:23:15.890Z,2.00
2018-06-28T14:25:44.558Z,1.90
2018-06-28T14:28:13.060Z,2.00
2018-06-28T14:30:41.612Z,2.52
2018-06-28T14:33:10.365Z,1.70
2018-06-28T14:35:38.960Z,2.20
2018-06-28T14:38:08.285Z,1.90
2018-06-28T14:40:36.891Z,1.80
2018-06-28T14:43:05.697Z,1.77
2018-06-28T14:45:34.157Z,1.80
2018-06-28T14:48:02.761Z,2.00
2018-06-28T14:50:31.291Z,1.70
2018-06-28T14:52:59.798Z,1.57
2018-06-28T14:55:28.446Z,1.67
2018-06-28T14:57:57.099Z,2.00
2018-06-28T15:00:25.551Z,1.80
2018-06-28T15:02:54.086Z,1.82
2018-06-28T15:05:22.635Z,1.80
2018-06-28T15:07:51.948Z,2.00
2018-06-28T15:10:20.536Z,2.00
2018-06-28T15:12:49.045Z,1.65
2018-06-28T15:15:18.588Z,1.60
2018-06-28T15:17:47.249Z,1.85
2018-06-28T15:20:16.242Z,1.67
2018-06-28T15:22:44.780Z,1.77
2018-06-28T15:25:13.321Z,1.85
2018-06-28T15:27:42.334Z,1.80
2018-06-28T15:30:10.942Z,1.67
2018-06-28T15:32:41.177Z,1.62
2018-06-28T15:35:09.685Z,1.90
2018-06-28T15:37:38.249Z,1.65
2018-06-28T15:40:06.897Z,1.60
2018-06-28T15:42:36.678Z,1.65
2018-06-28T15:45:05.348Z,1.72
2018-06-28T15:47:33.933Z,1.82
2018-06-28T15:50:02.516Z,2.08
2018-06-28T15:52:31.218Z,1.80
2018-06-28T15:54:59.883Z,2.33
2018-06-28T15:57:28.454Z,1.57
2018-06-28T15:59:56.998Z,2.02
2018-06-28T16:02:25.583Z,1.95
2018-06-28T16:04:54.141Z,2.10
2018-06-28T16:07:22.666Z,1.70
2018-06-28T16:09:51.269Z,1.80
2018-06-28T16:12:19.848Z,1.98
2018-06-28T16:14:48.433Z,1.77
2018-06-28T16:17:17.081Z,2.05
2018-06-28T16:19:45.576Z,2.00
2018-06-28T16:22:14.205Z,2.25
2018-06-28T16:24:42.894Z,2.00
2018-06-28T16:27:11.445Z,1.87
2018-06-28T16:29:40.145Z,2.08
2018-06-28T16:32:08.689Z,1.98
2018-06-28T16:34:37.415Z,2.25
2018-06-28T16:37:06.088Z,1.92
2018-06-28T16:39:34.870Z,1.80
2018-06-28T16:42:03.327Z,2.35
2018-06-28T16:44:31.948Z,2.12
2018-06-28T16:47:00.573Z,2.25
2018-06-28T16:49:29.160Z,2.12
2018-06-28T16:51:57.882Z,2.00
2018-06-28T16:54:26.507Z,2.35
2018-06-28T16:56:55.364Z,1.77
2018-06-28T16:59:23.906Z,1.90
2018-06-28T17:01:52.751Z,2.00
2018-06-28T17:04:21.291Z,1.80
2018-06-28T17:06:49.830Z,1.55
2018-06-28T17:09:18.529Z,2.00
2018-06-28T17:11:47.203Z,2.02
2018-06-28T17:14:15.746Z,2.00
2018-06-28T17:16:44.319Z,2.05
2018-06-28T17:19:13.225Z,2.20
2018-06-28T17:21:42.303Z,2.15
2018-06-28T17:24:11.285Z,2.22
2018-06-28T17:26:40.383Z,2.00
2018-06-28T17:29:09.210Z,1.92
2018-06-28T17:31:37.740Z,1.77
2018-06-28T17:34:06.565Z,1.82
2018-06-28T17:36:35.184Z,2.20
2018-06-28T17:39:04.330Z,1.90
2018-06-28T17:41:33.258Z,1.92
2018-06-28T17:44:01.835Z,1.62
2018-06-28T17:46:30.449Z,2.25
2018-06-28T17:48:59.413Z,2.08
2018-06-28T17:51:28.312Z,2.30
2018-06-28T17:53:57.238Z,1.62
2018-06-28T17:56:25.822Z,1.95
2018-06-28T17:58:54.677Z,1.75
2018-06-28T18:01:23.174Z,2.25
2018-06-28T18:03:51.720Z,2.08
2018-06-28T18:06:20.243Z,2.30
2018-06-28T18:08:48.760Z,2.25
2018-06-28T18:11:17.418Z,2.35
2018-06-28T18:13:46.342Z,2.05
2018-06-28T18:16:14.861Z,2.15
2018-06-28T18:18:43.598Z,1.95
2018-06-28T18:21:12.438Z,2.20
2018-06-28T18:23:41.163Z,2.30
2018-06-28T18:26:09.985Z,2.30
2018-06-28T18:28:38.700Z,2.25
2018-06-28T18:31:07.358Z,2.08
2018-06-28T18:33:36.184Z,1.82
2018-06-28T18:36:05.016Z,2.15
2018-06-28T18:38:33.851Z,2.05
2018-06-28T18:41:02.703Z,1.90
2018-06-28T18:43:31.547Z,2.10
2018-06-28T18:46:00.086Z,2.17
2018-06-28T18:48:29.208Z,2.58
2018-06-28T18:50:58.243Z,2.27
2018-06-28T18:53:26.754Z,2.42
2018-06-28T18:55:55.504Z,2.10
2018-06-28T18:58:24.018Z,2.10
2018-06-28T19:00:52.522Z,2.17
2018-06-28T19:03:21.343Z,1.98
2018-06-28T19:05:50.451Z,2.17
2018-06-28T19:08:19.053Z,2.12
2018-06-28T19:10:53.515Z,2.00
2018-06-28T19:13:23.143Z,2.12
2018-06-28T19:15:56.917Z,2.20
2018-06-28T19:18:25.730Z,1.85
2018-06-28T19:20:59.746Z,2.30
2018-06-28T19:23:33.553Z,2.12
2018-06-28T19:26:02.261Z,1.80
2018-06-28T19:28:30.826Z,2.12
2018-06-28T19:31:05.028Z,2.22
2018-06-28T19:33:34.015Z,2.50
2018-06-28T19:36:02.614Z,1.90
2018-06-28T19:38:36.359Z,2.50
2018-06-28T19:41:10.149Z,2.07
2018-06-28T19:43:38.649Z,2.20
2018-06-28T19:46:07.218Z,2.40
2018-06-28T19:48:35.802Z,2.27
2018-06-28T19:51:10.124Z,2.20
2018-06-28T19:53:38.922Z,2.07
2018-06-28T19:56:07.481Z,2.37
2018-06-28T19:58:36.199Z,2.00
2018-06-28T20:01:09.892Z,2.07
2018-06-28T20:03:43.924Z,2.10
2018-06-28T20:06:12.484Z,2.00
2018-06-28T20:08:41.214Z,1.83
2018-06-28T20:11:10.044Z,1.83
2018-06-28T20:13:43.889Z,2.07
2018-06-28T20:16:17.595Z,2.00
2018-06-28T20:18:51.381Z,2.00
2018-06-28T20:21:19.958Z,2.70
2018-06-28T20:23:48.704Z,1.60
2018-06-28T20:26:22.481Z,1.70
2018-06-28T20:28:56.776Z,2.10
2018-06-28T20:31:30.682Z,1.80
2018-06-28T20:34:04.545Z,1.93
2018-06-28T20:36:33.076Z,2.07
2018-06-28T20:39:01.626Z,1.90
2018-06-28T20:41:32.563Z,1.90
2018-06-28T20:44:04.702Z,1.50
2018-06-28T20:46:34.419Z,1.67
2018-06-28T20:49:03.838Z,1.70
2018-06-28T20:51:34.521Z,1.90
2018-06-28T20:54:05.067Z,1.70
2018-06-28T20:56:35.105Z,1.80
2018-06-28T20:59:04.987Z,1.50
2018-06-28T21:01:34.723Z,1.77
2018-06-28T21:04:03.710Z,1.80
2018-06-28T21:06:34.440Z,1.60
2018-06-28T21:09:02.999Z,1.57
2018-06-28T21:11:36.044Z,1.67
2018-06-28T21:14:06.440Z,1.70
2018-06-28T21:16:35.004Z,1.50
2018-06-28T21:19:03.494Z,1.53
2018-06-28T21:21:32.229Z,1.87
2018-06-28T21:24:06.099Z,1.53
2018-06-28T21:26:35.518Z,1.30
2018-06-28T21:29:07.122Z,1.70
2018-06-28T21:31:37.369Z,1.47
2018-06-28T21:34:06.791Z,1.60
2018-06-28T21:36:35.716Z,1.60
2018-06-28T21:39:14.321Z,2.13
2018-06-28T21:41:48.239Z,1.83
2018-06-28T21:44:16.795Z,1.40
2018-06-28T21:46:48.023Z,1.20
2018-06-28T21:49:16.623Z,1.43
2018-06-28T21:51:47.024Z,1.57
2018-06-28T21:54:17.791Z,1.50
2018-06-28T21:56:47.406Z,1.37
2018-06-28T21:59:18.243Z,1.40
2018-06-28T22:01:52.690Z,1.40
2018-06-28T22:04:22.955Z,1.23
2018-06-28T22:06:52.899Z,1.40
2018-06-28T22:09:21.597Z,1.60
2018-06-28T22:11:50.140Z,1.30
2018-06-28T22:14:18.975Z,1.40
2018-06-28T22:16:47.768Z,1.30
2018-06-28T22:19:16.834Z,1.30
2018-06-28T22:21:45.662Z,1.33
2018-06-28T22:24:14.283Z,1.50
2018-06-28T22:26:43.305Z,1.40
2018-06-28T22:29:11.933Z,1.40
2018-06-28T22:31:40.574Z,1.27
2018-06-28T22:34:09.748Z,1.37
2018-06-28T22:36:38.262Z,1.30
2018-06-28T22:39:08.889Z,1.17
2018-06-28T22:41:37.776Z,1.17
2018-06-28T22:44:06.333Z,1.67
2018-06-28T22:46:35.107Z,1.40
2018-06-28T22:49:04.253Z,1.57
2018-06-28T22:51:33.234Z,1.30
2018-06-28T22:54:02.035Z,1.50
2018-06-28T22:56:30.965Z,1.67
2018-06-28T22:58:59.629Z,1.40
2018-06-28T23:01:28.400Z,1.40
2018-06-28T23:03:57.201Z,1.50
2018-06-28T23:06:25.921Z,1.20
2018-06-28T23:08:54.576Z,1.40
2018-06-28T23:11:23.182Z,1.50
2018-06-28T23:13:51.930Z,1.60
2018-06-28T23:16:20.709Z,1.30
2018-06-28T23:18:49.319Z,1.57
2018-06-28T23:21:17.959Z,1.30
2018-06-28T23:23:46.890Z,1.30
2018-06-28T23:26:15.411Z,1.40
2018-06-28T23:28:44.042Z,1.20
2018-06-28T23:31:12.501Z,1.17
2018-06-28T23:33:41.105Z,1.40
2018-06-28T23:36:10.047Z,1.23
2018-06-28T23:38:38.647Z,1.30
2018-06-28T23:41:07.191Z,1.00
2018-06-28T23:43:35.888Z,1.20
2018-06-28T23:46:04.946Z,1.40
2018-06-28T23:48:33.537Z,1.10
2018-06-28T23:51:02.290Z,1.37
2018-06-28T23:53:30.695Z,1.70
2018-06-28T23:55:59.235Z,1.57
2018-06-28T23:58:27.841Z,1.30
