createdAt,value
2018-07-08T00:00:02.130Z,3.40
2018-07-08T00:02:32.058Z,2.90
2018-07-08T00:05:01.866Z,3.00
2018-07-08T00:07:31.656Z,3.00
2018-07-08T00:10:01.465Z,3.27
2018-07-08T00:12:31.763Z,3.00
2018-07-08T00:15:01.605Z,3.40
2018-07-08T00:17:31.384Z,3.80
2018-07-08T00:20:01.187Z,3.47
2018-07-08T00:22:30.965Z,3.80
2018-07-08T00:25:00.909Z,3.30
2018-07-08T00:27:30.725Z,3.27
2018-07-08T00:30:00.525Z,3.40
2018-07-08T00:32:30.434Z,3.60
2018-07-08T00:35:00.061Z,3.60
2018-07-08T00:37:29.716Z,3.50
2018-07-08T00:39:59.550Z,3.80
2018-07-08T00:42:29.336Z,3.67
2018-07-08T00:44:59.128Z,3.83
2018-07-08T00:47:29.644Z,3.03
2018-07-08T00:50:00.874Z,3.00
2018-07-08T00:52:30.379Z,3.53
2018-07-08T00:54:59.965Z,3.80
2018-07-08T00:57:29.869Z,3.80
2018-07-08T00:59:59.347Z,3.70
2018-07-08T01:02:29.380Z,3.53
2018-07-08T01:04:59.560Z,3.70
2018-07-08T01:07:29.409Z,3.40
2018-07-08T01:09:59.238Z,2.80
2018-07-08T01:12:28.695Z,3.53
2018-07-08T01:14:58.266Z,4.20
2018-07-08T01:17:28.809Z,3.83
2018-07-08T01:19:58.637Z,3.77
2018-07-08T01:22:28.441Z,3.40
2018-07-08T01:25:12.849Z,3.53
2018-07-08T01:27:42.807Z,4.00
2018-07-08T01:30:14.060Z,4.30
2018-07-08T01:32:43.875Z,3.93
2018-07-08T01:35:13.673Z,4.77
2018-07-08T01:37:44.164Z,3.60
2018-07-08T01:40:13.957Z,3.73
2018-07-08T01:42:44.703Z,4.60
2018-07-08T01:45:15.909Z,4.70
2018-07-08T01:47:45.387Z,4.00
2018-07-08T01:50:15.026Z,4.00
2018-07-08T01:52:45.502Z,4.37
2018-07-08T01:55:15.336Z,4.40
2018-07-08T01:57:45.333Z,4.80
2018-07-08T02:00:15.804Z,4.13
2018-07-08T02:02:46.193Z,4.13
2018-07-08T02:05:15.995Z,4.30
2018-07-08T02:07:45.840Z,4.73
2018-07-08T02:10:15.753Z,4.10
2018-07-08T02:12:45.579Z,3.77
2018-07-08T02:15:15.361Z,4.90
2018-07-08T02:17:44.842Z,4.43
2018-07-08T02:20:15.018Z,4.10
2018-07-08T02:22:46.208Z,3.80
2018-07-08T02:25:16.143Z,4.20
2018-07-08T02:27:46.012Z,4.40
2018-07-08T02:30:15.828Z,4.53
2018-07-08T02:32:46.197Z,4.63
2018-07-08T02:35:16.864Z,5.10
2018-07-08T02:37:46.857Z,4.17
2018-07-08T02:40:16.653Z,4.40
2018-07-08T02:42:46.474Z,4.23
2018-07-08T02:45:16.266Z,4.43
2018-07-08T02:47:46.311Z,4.83
2018-07-08T02:50:16.584Z,4.57
2018-07-08T02:52:46.921Z,4.13
2018-07-08T02:55:16.712Z,4.23
2018-07-08T02:57:46.485Z,4.63
2018-07-08T03:00:16.308Z,4.10
2018-07-08T03:02:46.098Z,4.70
2018-07-08T03:05:16.128Z,5.03
2018-07-08T03:07:45.901Z,5.70
2018-07-08T03:10:15.716Z,5.00
2018-07-08T03:12:45.508Z,5.50
2018-07-08T03:15:15.318Z,5.17
2018-07-08T03:17:45.098Z,5.63
2018-07-08T03:20:14.870Z,5.40
2018-07-08T03:22:44.973Z,5.20
2018-07-08T03:25:14.604Z,4.90
2018-07-08T03:27:44.375Z,5.17
2018-07-08T03:30:14.161Z,5.30
2018-07-08T03:32:45.026Z,5.17
2018-07-08T03:35:14.849Z,5.77
2018-07-08T03:37:44.661Z,5.60
2018-07-08T03:40:14.527Z,5.80
2018-07-08T03:42:44.018Z,4.73
2018-07-08T03:45:13.590Z,5.97
2018-07-08T03:47:43.381Z,6.30
2018-07-08T03:50:13.239Z,5.67
2018-07-08T03:52:43.013Z,6.50
2018-07-08T03:55:13.524Z,5.40
2018-07-08T03:57:43.855Z,5.37
2018-07-08T04:00:14.045Z,5.10
2018-07-08T04:02:43.891Z,5.70
2018-07-08T04:05:13.701Z,5.67
2018-07-08T04:07:43.505Z,5.33
2018-07-08T04:10:13.277Z,5.80
2018-07-08T04:12:43.716Z,5.60
2018-07-08T04:15:13.572Z,4.83
2018-07-08T04:17:43.280Z,5.63
2018-07-08T04:20:13.023Z,5.20
2018-07-08T04:22:42.796Z,5.60
2018-07-08T04:25:12.573Z,5.17
2018-07-08T04:27:42.889Z,5.00
2018-07-08T04:30:12.704Z,5.20
2018-07-08T04:32:42.436Z,5.57
2018-07-08T04:35:12.245Z,5.57
2018-07-08T04:37:42.024Z,5.57
2018-07-08T04:40:11.804Z,6.10
2018-07-08T04:42:42.025Z,4.97
2018-07-08T04:45:12.312Z,6.57
2018-07-08T04:47:42.093Z,6.27
2018-07-08T04:50:11.925Z,7.33
2018-07-08T04:52:42.503Z,5.90
2018-07-08T04:55:12.012Z,6.20
2018-07-08T04:57:41.629Z,6.10
2018-07-08T05:00:11.787Z,5.60
2018-07-08T05:02:41.540Z,6.63
2018-07-08T05:05:11.339Z,6.57
2018-07-08T05:07:41.837Z,6.60
2018-07-08T05:10:11.655Z,5.90
2018-07-08T05:12:41.447Z,6.40
2018-07-08T05:15:11.269Z,6.53
2018-07-08T05:17:41.642Z,7.30
2018-07-08T05:20:11.445Z,6.30
2018-07-08T05:22:41.220Z,5.90
2018-07-08T05:25:11.062Z,6.57
2018-07-08T05:27:40.850Z,7.00
2018-07-08T05:30:10.653Z,6.57
2018-07-08T05:32:40.832Z,6.83
2018-07-08T05:35:10.600Z,5.23
2018-07-08T05:37:40.565Z,7.23
2018-07-08T05:40:10.414Z,5.90
2018-07-08T05:42:40.368Z,6.77
2018-07-08T05:45:10.203Z,5.90
2018-07-08T05:47:39.991Z,5.70
2018-07-08T05:50:09.857Z,6.53
2018-07-08T05:52:39.600Z,6.40
2018-07-08T05:55:09.419Z,5.33
2018-07-08T05:57:39.193Z,6.40
2018-07-08T06:00:09.387Z,6.10
2018-07-08T06:02:39.603Z,6.07
2018-07-08T06:05:09.853Z,6.10
2018-07-08T06:07:39.432Z,6.83
2018-07-08T06:10:09.255Z,6.80
2018-07-08T06:12:39.044Z,5.70
2018-07-08T06:15:08.941Z,6.03
2018-07-08T06:17:38.746Z,5.60
2018-07-08T06:20:10.429Z,6.17
2018-07-08T06:22:40.533Z,6.10
2018-07-08T06:25:10.964Z,6.13
2018-07-08T06:27:40.745Z,6.47
2018-07-08T06:30:10.717Z,6.33
2018-07-08T06:32:40.541Z,5.50
2018-07-08T06:35:10.368Z,6.27
2018-07-08T06:37:40.199Z,6.00
2018-07-08T06:40:10.017Z,5.07
2018-07-08T06:42:40.086Z,5.80
2018-07-08T06:45:10.896Z,5.60
2018-07-08T06:47:40.729Z,5.07
2018-07-08T06:50:10.554Z,4.07
2018-07-08T06:52:40.425Z,5.30
2018-07-08T06:55:10.292Z,5.20
2018-07-08T06:57:40.605Z,4.20
2018-07-08T07:00:10.542Z,4.50
2018-07-08T07:02:40.344Z,3.90
2018-07-08T07:05:10.593Z,3.77
2018-07-08T07:07:40.400Z,3.80
2018-07-08T07:10:11.300Z,3.30
2018-07-08T07:12:41.107Z,3.10
2018-07-08T07:15:11.016Z,2.90
2018-07-08T07:17:41.454Z,2.57
2018-07-08T07:20:11.371Z,3.00
2018-07-08T07:22:41.797Z,3.10
2018-07-08T07:25:11.597Z,2.53
2018-07-08T07:27:41.458Z,2.33
2018-07-08T07:30:11.282Z,2.73
2018-07-08T07:32:41.203Z,3.10
2018-07-08T07:35:11.317Z,2.80
2018-07-08T07:37:41.232Z,2.80
2018-07-08T07:40:11.151Z,2.27
2018-07-08T07:42:40.965Z,2.33
2018-07-08T07:45:13.726Z,2.30
2018-07-08T07:47:53.328Z,2.20
2018-07-08T07:50:24.488Z,2.47
2018-07-08T07:52:55.669Z,2.20
2018-07-08T07:55:25.258Z,2.80
2018-07-08T07:57:55.440Z,2.50
2018-07-08T08:00:25.270Z,3.23
2018-07-08T08:02:55.102Z,3.30
2018-07-08T08:05:24.945Z,2.77
2018-07-08T08:07:54.703Z,2.63
2018-07-08T08:10:24.540Z,2.70
2018-07-08T08:12:55.106Z,2.30
2018-07-08T08:15:24.911Z,2.77
2018-07-08T08:17:54.772Z,2.40
2018-07-08T08:20:24.653Z,2.40
2018-07-08T08:22:55.952Z,2.53
2018-07-08T08:25:25.731Z,2.60
2018-07-08T08:27:55.542Z,2.10
2018-07-08T08:30:25.355Z,2.10
2018-07-08T08:32:55.173Z,2.03
2018-07-08T08:35:24.981Z,2.50
2018-07-08T08:37:56.747Z,2.40
2018-07-08T08:40:27.871Z,2.30
2018-07-08T08:43:00.090Z,1.90
2018-07-08T08:45:30.212Z,2.23
2018-07-08T08:48:00.152Z,2.27
2018-07-08T08:50:29.923Z,2.13
2018-07-08T08:53:00.360Z,1.90
2018-07-08T08:55:30.271Z,1.83
2018-07-08T08:58:00.074Z,1.90
2018-07-08T09:00:31.424Z,3.20
2018-07-08T09:03:02.991Z,2.47
2018-07-08T09:05:32.804Z,2.33
2018-07-08T09:08:02.638Z,2.20
2018-07-08T09:10:32.429Z,2.27
2018-07-08T09:13:02.241Z,2.40
2018-07-08T09:15:32.074Z,2.20
2018-07-08T09:18:01.944Z,2.43
2018-07-08T09:20:32.445Z,4.13
2018-07-08T09:23:02.263Z,5.80
2018-07-08T09:25:32.184Z,1.80
2018-07-08T09:28:02.272Z,1.70
2018-07-08T09:30:32.930Z,2.07
2018-07-08T09:33:02.433Z,1.63
2018-07-08T09:35:32.054Z,3.13
2018-07-08T09:38:01.864Z,3.47
2018-07-08T09:40:31.647Z,2.80
2018-07-08T09:43:01.499Z,1.97
2018-07-08T09:45:31.309Z,2.40
2018-07-08T09:48:01.219Z,2.10
2018-07-08T09:50:31.328Z,3.10
2018-07-08T09:53:01.161Z,3.20
2018-07-08T09:55:30.981Z,1.90
2018-07-08T09:58:00.852Z,1.73
2018-07-08T10:00:31.369Z,1.60
2018-07-08T10:03:01.233Z,1.97
2018-07-08T10:05:31.091Z,1.90
2018-07-08T10:08:00.897Z,1.87
2018-07-08T10:10:30.782Z,1.47
2018-07-08T10:13:01.104Z,1.97
2018-07-08T10:15:31.478Z,2.53
2018-07-08T10:18:01.742Z,1.87
2018-07-08T10:20:32.161Z,1.90
2018-07-08T10:23:02.890Z,2.67
2018-07-08T10:25:33.173Z,2.10
2018-07-08T10:28:11.867Z,3.00
2018-07-08T10:30:42.540Z,2.23
2018-07-08T10:33:12.958Z,1.60
2018-07-08T10:36:04.201Z,1.60
2018-07-08T10:38:33.748Z,2.00
2018-07-08T10:41:03.473Z,1.83
2018-07-08T10:43:33.977Z,2.03
2018-07-08T10:46:03.767Z,1.80
2018-07-08T10:48:33.636Z,1.60
2018-07-08T10:51:03.387Z,1.60
2018-07-08T10:53:34.063Z,1.80
2018-07-08T10:56:03.941Z,3.40
2018-07-08T10:58:34.231Z,2.10
2018-07-08T11:01:05.078Z,1.80
2018-07-08T11:03:35.050Z,3.60
2018-07-08T11:06:04.910Z,2.33
2018-07-08T11:08:34.770Z,2.20
2018-07-08T11:11:04.619Z,1.57
2018-07-08T11:13:34.404Z,1.60
2018-07-08T11:16:04.305Z,1.77
2018-07-08T11:18:34.108Z,1.93
2018-07-08T11:21:05.833Z,1.67
2018-07-08T11:23:35.865Z,1.47
2018-07-08T11:26:06.610Z,1.40
2018-07-08T11:28:36.523Z,1.67
2018-07-08T11:31:06.415Z,2.10
2018-07-08T11:33:36.208Z,1.70
2018-07-08T11:36:07.300Z,1.73
2018-07-08T11:38:37.615Z,2.17
2018-07-08T11:41:07.780Z,1.73
2018-07-08T11:43:38.025Z,1.83
2018-07-08T11:46:07.839Z,1.90
2018-07-08T11:48:37.679Z,1.90
2018-07-08T11:51:07.563Z,1.50
2018-07-08T11:53:37.478Z,1.90
2018-07-08T11:56:07.304Z,1.63
2018-07-08T11:58:37.400Z,1.80
2018-07-08T12:01:07.253Z,1.80
2018-07-08T12:03:37.211Z,1.63
2018-07-08T12:06:07.002Z,1.60
2018-07-08T12:08:37.667Z,1.47
2018-07-08T12:11:07.129Z,1.80
2018-07-08T12:13:38.018Z,1.40
2018-07-08T12:16:08.310Z,1.50
2018-07-08T12:18:38.121Z,1.67
2018-07-08T12:21:08.022Z,1.33
2018-07-08T12:23:40.794Z,1.53
2018-07-08T12:26:11.252Z,1.77
2018-07-08T12:28:41.546Z,1.50
2018-07-08T12:31:11.190Z,1.70
2018-07-08T12:33:44.273Z,1.67
2018-07-08T12:36:14.097Z,1.63
2018-07-08T12:38:43.726Z,1.60
2018-07-08T12:41:13.388Z,1.47
2018-07-08T12:43:43.708Z,1.23
2018-07-08T12:46:13.621Z,1.20
2018-07-08T12:48:43.608Z,1.70
2018-07-08T12:51:13.485Z,1.70
2018-07-08T12:53:44.057Z,1.80
2018-07-08T12:56:13.898Z,1.40
2018-07-08T12:58:43.892Z,1.40
2018-07-08T13:01:13.712Z,1.20
2018-07-08T13:03:44.093Z,1.20
2018-07-08T13:06:13.976Z,1.27
2018-07-08T13:08:44.124Z,1.40
2018-07-08T13:11:14.009Z,1.40
2018-07-08T13:13:43.528Z,1.50
2018-07-08T13:16:13.255Z,1.53
2018-07-08T13:18:43.198Z,1.20
2018-07-08T13:21:13.050Z,1.40
2018-07-08T13:23:42.544Z,1.30
2018-07-08T13:26:12.265Z,3.90
2018-07-08T13:28:42.067Z,1.50
2018-07-08T13:31:11.977Z,1.77
2018-07-08T13:33:43.582Z,1.27
2018-07-08T13:36:14.067Z,1.20
2018-07-08T13:38:43.909Z,1.30
2018-07-08T13:41:13.789Z,1.40
2018-07-08T13:43:44.045Z,1.30
2018-07-08T13:46:15.045Z,1.30
2018-07-08T13:48:46.803Z,1.50
2018-07-08T13:51:16.870Z,1.30
2018-07-08T13:53:46.849Z,1.30
2018-07-08T13:56:16.733Z,1.60
2018-07-08T13:58:46.600Z,1.52
2018-07-08T14:01:16.416Z,1.50
2018-07-08T14:03:46.326Z,1.40
2018-07-08T14:06:16.146Z,1.50
2018-07-08T14:08:46.419Z,1.40
2018-07-08T14:11:16.772Z,1.47
2018-07-08T14:13:46.888Z,1.60
2018-07-08T14:16:16.876Z,1.67
2018-07-08T14:18:47.470Z,1.73
2018-07-08T14:21:17.420Z,1.37
2018-07-08T14:23:47.365Z,1.60
2018-07-08T14:26:17.201Z,1.70
2018-07-08T14:28:47.092Z,1.63
2018-07-08T14:31:17.026Z,1.63
2018-07-08T14:33:46.888Z,1.30
2018-07-08T14:36:16.733Z,2.20
2018-07-08T14:38:47.283Z,1.80
2018-07-08T14:41:17.088Z,1.93
2018-07-08T14:43:46.941Z,1.60
2018-07-08T14:46:17.051Z,1.90
2018-07-08T14:48:46.441Z,2.10
2018-07-08T14:51:16.000Z,1.57
2018-07-08T14:53:46.477Z,1.93
2018-07-08T14:56:16.545Z,2.17
2018-07-08T14:58:46.400Z,2.50
2018-07-08T15:01:17.239Z,1.50
2018-07-08T15:03:47.389Z,1.77
2018-07-08T15:06:16.834Z,2.07
2018-07-08T15:08:46.474Z,2.50
2018-07-08T15:11:16.896Z,2.03
2018-07-08T15:13:46.826Z,1.87
2018-07-08T15:16:16.657Z,2.40
2018-07-08T15:18:46.522Z,2.20
2018-07-08T15:21:16.338Z,1.80
2018-07-08T15:23:46.180Z,2.10
2018-07-08T15:26:16.125Z,4.30
2018-07-08T15:28:46.553Z,2.40
2018-07-08T15:31:16.347Z,2.07
2018-07-08T15:33:46.275Z,1.97
2018-07-08T15:36:16.203Z,2.00
2018-07-08T15:38:46.049Z,2.23
2018-07-08T15:41:15.820Z,2.30
2018-07-08T15:43:45.673Z,2.27
2018-07-08T15:46:15.660Z,2.37
2018-07-08T15:48:45.524Z,2.43
2018-07-08T15:51:16.620Z,2.17
2018-07-08T15:53:46.487Z,2.47
2018-07-08T15:56:16.341Z,2.10
2018-07-08T15:58:46.205Z,1.83
2018-07-08T16:01:16.020Z,1.80
2018-07-08T16:03:46.132Z,2.00
2018-07-08T16:06:15.664Z,2.20
2018-07-08T16:08:45.910Z,2.20
2018-07-08T16:11:15.532Z,1.90
2018-07-08T16:13:45.385Z,2.07
2018-07-08T16:16:15.220Z,2.53
2018-07-08T16:18:45.991Z,2.80
2018-07-08T16:21:15.821Z,2.47
2018-07-08T16:23:45.852Z,2.00
2018-07-08T16:26:15.704Z,2.23
2018-07-08T16:28:45.142Z,2.17
2018-07-08T16:31:14.818Z,2.60
2018-07-08T16:33:44.844Z,2.73
2018-07-08T16:36:14.831Z,2.57
2018-07-08T16:38:44.398Z,2.87
2018-07-08T16:41:13.958Z,2.63
2018-07-08T16:43:43.788Z,2.40
2018-07-08T16:46:16.662Z,2.90
2018-07-08T16:48:46.533Z,2.30
2018-07-08T16:51:16.331Z,2.30
2018-07-08T16:53:46.267Z,2.40
2018-07-08T16:56:16.666Z,2.03
2018-07-08T16:58:46.492Z,2.30
2018-07-08T17:01:16.269Z,2.60
2018-07-08T17:03:47.022Z,9.23
2018-07-08T17:06:16.873Z,3.60
2018-07-08T17:08:47.455Z,4.17
2018-07-08T17:11:17.345Z,2.80
2018-07-08T17:13:47.965Z,2.80
2018-07-08T17:16:18.017Z,3.10
2018-07-08T17:18:47.821Z,3.17
2018-07-08T17:21:17.679Z,2.20
2018-07-08T17:23:47.757Z,2.10
2018-07-08T17:26:18.654Z,2.23
2018-07-08T17:28:48.751Z,3.90
2018-07-08T17:31:18.711Z,2.80
2018-07-08T17:33:48.513Z,3.40
2018-07-08T17:36:19.172Z,2.67
2018-07-08T17:38:49.112Z,3.10
2018-07-08T17:41:18.896Z,3.03
2018-07-08T17:43:48.726Z,3.40
2018-07-08T17:46:19.013Z,2.77
2018-07-08T17:48:48.824Z,2.20
2018-07-08T17:51:18.655Z,3.73
2018-07-08T17:53:48.569Z,3.00
2018-07-08T17:56:18.452Z,2.20
2018-07-08T17:58:48.853Z,2.13
2018-07-08T18:01:19.362Z,2.77
2018-07-08T18:03:49.290Z,4.70
2018-07-08T18:06:20.328Z,2.70
2018-07-08T18:08:50.392Z,2.27
2018-07-08T18:11:21.537Z,1.97
2018-07-08T18:13:52.959Z,2.17
2018-07-08T18:16:22.908Z,2.00
2018-07-08T18:18:54.361Z,2.20
2018-07-08T18:21:24.286Z,2.60
2018-07-08T18:23:54.793Z,2.60
2018-07-08T18:26:24.768Z,2.13
2018-07-08T18:28:54.583Z,2.30
2018-07-08T18:31:24.437Z,2.30
2018-07-08T18:33:54.810Z,2.37
2018-07-08T18:36:24.735Z,2.37
2018-07-08T18:38:54.584Z,2.90
2018-07-08T18:41:25.064Z,2.13
2018-07-08T18:43:56.599Z,1.97
2018-07-08T18:46:26.908Z,2.13
2018-07-08T18:48:57.359Z,2.07
2018-07-08T18:51:28.012Z,2.60
2018-07-08T18:53:58.243Z,2.00
2018-07-08T18:56:28.228Z,2.47
2018-07-08T18:58:58.084Z,2.27
2018-07-08T19:01:27.597Z,2.30
2018-07-08T19:03:57.344Z,2.30
2018-07-08T19:06:32.084Z,2.00
2018-07-08T19:09:01.952Z,2.17
2018-07-08T19:11:32.273Z,3.27
2018-07-08T19:14:02.148Z,2.70
2018-07-08T19:16:31.942Z,2.50
2018-07-08T19:19:02.406Z,3.03
2018-07-08T19:21:32.291Z,2.37
2018-07-08T19:24:02.118Z,2.30
2018-07-08T19:26:31.897Z,2.37
2018-07-08T19:29:02.424Z,1.90
2018-07-08T19:31:32.449Z,1.80
2018-07-08T19:34:02.283Z,2.10
2018-07-08T19:36:33.936Z,2.53
2018-07-08T19:39:05.016Z,2.30
2018-07-08T19:41:36.257Z,2.27
2018-07-08T19:44:06.407Z,2.30
2018-07-08T19:46:36.573Z,2.00
2018-07-08T19:49:06.795Z,2.63
2018-07-08T19:51:36.639Z,2.70
2018-07-08T19:54:06.265Z,2.40
2018-07-08T19:56:36.144Z,2.40
2018-07-08T19:59:05.668Z,3.53
2018-07-08T20:01:35.518Z,2.30
2018-07-08T20:04:05.148Z,2.20
2018-07-08T20:06:34.996Z,2.13
2018-07-08T20:09:05.764Z,2.90
2018-07-08T20:11:36.907Z,2.40
2018-07-08T20:14:06.842Z,2.10
2018-07-08T20:16:36.736Z,2.30
2018-07-08T20:19:06.586Z,1.73
2018-07-08T20:21:36.096Z,2.43
2018-07-08T20:24:05.729Z,2.40
2018-07-08T20:26:35.624Z,2.40
2018-07-08T20:29:05.642Z,4.43
2018-07-08T20:31:35.687Z,3.13
2018-07-08T20:34:05.674Z,2.80
2018-07-08T20:36:36.105Z,2.70
2018-07-08T20:39:07.432Z,3.13
2018-07-08T20:41:37.469Z,2.20
2018-07-08T20:44:08.092Z,2.57
2018-07-08T20:46:37.985Z,2.43
2018-07-08T20:49:09.137Z,2.40
2018-07-08T20:51:39.774Z,2.67
2018-07-08T20:54:09.712Z,2.07
2018-07-08T20:56:40.622Z,2.17
2018-07-08T20:59:11.297Z,2.30
2018-07-08T21:01:41.137Z,2.40
2018-07-08T21:04:10.977Z,2.60
2018-07-08T21:06:41.053Z,2.30
2018-07-08T21:09:11.210Z,2.23
2018-07-08T21:11:41.453Z,2.30
2018-07-08T21:14:11.748Z,2.40
2018-07-08T21:16:42.232Z,2.33
2018-07-08T21:19:12.023Z,2.47
2018-07-08T21:21:42.334Z,2.40
2018-07-08T21:24:12.810Z,2.30
2018-07-08T21:26:42.853Z,2.30
2018-07-08T21:29:12.717Z,2.67
2018-07-08T21:31:44.726Z,2.90
2018-07-08T21:34:15.366Z,2.80
2018-07-08T21:36:45.265Z,2.60
2018-07-08T21:39:15.098Z,3.00
2018-07-08T21:41:45.042Z,2.80
2018-07-08T21:44:15.015Z,2.57
2018-07-08T21:46:44.838Z,2.37
2018-07-08T21:49:14.659Z,2.63
2018-07-08T21:51:44.549Z,2.60
2018-07-08T21:54:14.364Z,2.97
2018-07-08T21:56:44.316Z,2.70
2018-07-08T21:59:14.149Z,3.20
2018-07-08T22:02:02.345Z,3.20
2018-07-08T22:04:32.275Z,3.27
2018-07-08T22:07:07.479Z,3.00
2018-07-08T22:09:37.366Z,2.70
2018-07-08T22:12:07.202Z,3.10
2018-07-08T22:14:37.138Z,2.77
2018-07-08T22:17:07.033Z,3.20
2018-07-08T22:19:37.933Z,3.33
2018-07-08T22:22:07.488Z,3.17
2018-07-08T22:24:37.220Z,3.10
2018-07-08T22:27:07.244Z,3.37
2018-07-08T22:29:37.724Z,3.43
2018-07-08T22:32:07.573Z,3.07
2018-07-08T22:34:37.421Z,2.90
2018-07-08T22:37:07.347Z,3.17
2018-07-08T22:39:37.925Z,3.27
2018-07-08T22:42:07.680Z,3.83
2018-07-08T22:44:37.489Z,2.80
2018-07-08T22:47:07.383Z,3.70
2018-07-08T22:49:37.220Z,3.70
2018-07-08T22:52:07.059Z,4.30
2018-07-08T22:54:36.854Z,3.80
2018-07-08T22:57:06.689Z,3.07
2018-07-08T22:59:48.020Z,3.37
2018-07-08T23:02:29.184Z,3.53
2018-07-08T23:04:59.586Z,3.97
2018-07-08T23:07:29.384Z,3.20
2018-07-08T23:09:59.205Z,3.30
2018-07-08T23:12:29.020Z,3.13
2018-07-08T23:14:59.187Z,3.43
2018-07-08T23:17:28.853Z,3.10
2018-07-08T23:19:59.024Z,2.77
2018-07-08T23:22:40.033Z,3.10
2018-07-08T23:25:11.189Z,3.37
2018-07-08T23:27:41.753Z,3.30
2018-07-08T23:30:11.576Z,3.30
2018-07-08T23:32:41.758Z,3.40
2018-07-08T23:35:11.536Z,3.67
2018-07-08T23:37:41.360Z,3.30
2018-07-08T23:40:11.216Z,3.73
2018-07-08T23:42:41.018Z,3.10
2018-07-08T23:45:11.936Z,3.43
2018-07-08T23:47:41.512Z,3.77
2018-07-08T23:50:11.269Z,4.00
2018-07-08T23:52:41.060Z,3.20
2018-07-08T23:55:10.873Z,3.20
2018-07-08T23:57:41.396Z,3.40
