createdAt,value
2019-05-13T00:00:55.417Z,10.99
2019-05-13T00:03:25.004Z,10.98
2019-05-13T00:05:54.476Z,10.94
2019-05-13T00:08:24.854Z,10.98
2019-05-13T00:10:54.650Z,10.94
2019-05-13T00:13:24.130Z,10.91
2019-05-13T00:15:54.370Z,10.90
2019-05-13T00:18:24.073Z,10.83
2019-05-13T00:20:54.185Z,10.87
2019-05-13T00:23:23.943Z,10.86
2019-05-13T00:25:54.592Z,10.83
2019-05-13T00:28:24.169Z,10.84
2019-05-13T00:30:54.262Z,10.81
2019-05-13T00:33:24.458Z,10.79
2019-05-13T00:35:54.079Z,10.73
2019-05-13T00:38:24.521Z,10.62
2019-05-13T00:40:54.706Z,10.54
2019-05-13T00:43:24.631Z,10.51
2019-05-13T00:45:54.246Z,10.49
2019-05-13T00:48:23.709Z,10.49
2019-05-13T00:50:54.498Z,10.45
2019-05-13T00:53:24.081Z,10.44
2019-05-13T00:55:53.785Z,10.35
2019-05-13T00:58:24.392Z,10.31
2019-05-13T01:00:54.686Z,10.33
2019-05-13T01:03:28.110Z,10.29
2019-05-13T01:05:55.549Z,10.24
2019-05-13T01:08:25.595Z,10.22
2019-05-13T01:10:55.107Z,10.23
2019-05-13T01:13:24.577Z,10.26
2019-05-13T01:15:54.511Z,10.23
2019-05-13T01:18:24.124Z,10.03
2019-05-13T01:20:53.948Z,9.98
2019-05-13T01:23:24.168Z,9.98
2019-05-13T01:25:54.462Z,9.88
2019-05-13T01:28:24.454Z,9.83
2019-05-13T01:30:54.116Z,9.86
2019-05-13T01:33:23.798Z,9.85
2019-05-13T01:35:53.957Z,9.78
2019-05-13T01:38:24.064Z,9.66
2019-05-13T01:40:54.148Z,9.65
2019-05-13T01:43:24.548Z,9.54
2019-05-13T01:45:54.217Z,9.48
2019-05-13T01:48:24.193Z,9.46
2019-05-13T01:50:53.813Z,9.47
2019-05-13T01:53:24.413Z,9.43
2019-05-13T01:55:54.052Z,9.38
2019-05-13T01:58:23.793Z,9.35
2019-05-13T02:00:55.285Z,9.31
2019-05-13T02:03:24.862Z,9.27
2019-05-13T02:05:54.585Z,9.29
2019-05-13T02:08:24.726Z,9.23
2019-05-13T02:10:58.000Z,9.15
2019-05-13T02:13:27.463Z,9.14
2019-05-13T02:15:56.921Z,9.13
2019-05-13T02:18:26.407Z,9.16
2019-05-13T02:20:56.211Z,9.26
2019-05-13T02:23:27.672Z,9.30
2019-05-13T02:25:57.151Z,9.26
2019-05-13T02:28:26.530Z,9.28
2019-05-13T02:30:57.007Z,9.34
2019-05-13T02:33:26.677Z,9.47
2019-05-13T02:35:56.138Z,9.43
2019-05-13T02:38:30.365Z,9.43
2019-05-13T02:40:56.806Z,9.43
2019-05-13T02:43:26.259Z,9.48
2019-05-13T02:45:55.750Z,9.48
2019-05-13T02:48:25.220Z,9.48
2019-05-13T02:50:54.925Z,9.47
2019-05-13T02:53:24.788Z,9.47
2019-05-13T02:55:54.739Z,9.46
2019-05-13T02:58:25.464Z,9.52
2019-05-13T03:00:55.272Z,9.45
2019-05-13T03:03:24.745Z,9.48
2019-05-13T03:05:54.448Z,9.50
2019-05-13T03:08:39.121Z,9.52
2019-05-13T03:10:55.095Z,9.50
2019-05-13T03:13:24.569Z,9.57
2019-05-13T03:16:02.772Z,9.65
2019-05-13T03:18:33.654Z,9.66
2019-05-13T03:21:04.409Z,9.67
2019-05-13T03:23:34.116Z,9.68
2019-05-13T03:26:03.577Z,9.66
2019-05-13T03:28:33.987Z,9.64
2019-05-13T03:31:06.775Z,9.61
2019-05-13T03:33:37.407Z,9.66
2019-05-13T03:36:08.056Z,9.60
2019-05-13T03:38:58.137Z,9.60
2019-05-13T03:41:12.125Z,9.62
2019-05-13T03:43:43.023Z,9.63
2019-05-13T03:46:13.356Z,9.64
2019-05-13T03:48:43.237Z,9.68
2019-05-13T03:51:13.719Z,9.72
2019-05-13T03:53:43.707Z,9.78
2019-05-13T03:56:13.498Z,9.83
2019-05-13T03:58:43.711Z,9.83
2019-05-13T04:01:13.733Z,9.90
2019-05-13T04:03:44.195Z,9.98
2019-05-13T04:06:14.411Z,9.98
2019-05-13T04:08:44.444Z,10.01
2019-05-13T04:11:13.917Z,10.00
2019-05-13T04:13:43.599Z,10.00
2019-05-13T04:16:13.547Z,10.02
2019-05-13T04:18:43.477Z,10.02
2019-05-13T04:21:13.624Z,10.08
2019-05-13T04:23:43.411Z,10.11
2019-05-13T04:26:14.816Z,10.12
2019-05-13T04:28:44.259Z,10.07
2019-05-13T04:31:14.576Z,10.17
2019-05-13T04:33:44.454Z,10.18
2019-05-13T04:36:14.129Z,10.11
2019-05-13T04:38:44.698Z,10.13
2019-05-13T04:41:14.519Z,10.27
2019-05-13T04:43:44.327Z,10.31
2019-05-13T04:46:14.686Z,10.33
2019-05-13T04:48:44.699Z,10.35
2019-05-13T04:51:14.499Z,10.35
2019-05-13T04:53:44.206Z,10.36
2019-05-13T04:56:14.241Z,10.39
2019-05-13T04:58:44.156Z,10.39
2019-05-13T05:01:52.147Z,10.48
2019-05-13T05:04:30.599Z,10.69
2019-05-13T05:07:13.897Z,10.81
2019-05-13T05:10:17.685Z,10.96
2019-05-13T05:13:02.170Z,10.88
2019-05-13T05:15:52.466Z,10.92
2019-05-13T05:18:52.629Z,10.74
2019-05-13T05:21:41.608Z,10.77
2019-05-13T05:24:51.894Z,10.78
2019-05-13T05:27:51.425Z,10.82
2019-05-13T05:30:55.745Z,10.77
2019-05-13T05:33:48.011Z,10.73
2019-05-13T05:36:53.662Z,10.66
2019-05-13T05:39:25.782Z,10.65
2019-05-13T05:41:57.099Z,10.67
2019-05-13T05:44:32.121Z,10.68
2019-05-13T05:47:02.695Z,10.73
2019-05-13T05:49:32.398Z,10.70
2019-05-13T05:52:08.149Z,10.73
2019-05-13T05:54:39.150Z,10.62
2019-05-13T05:57:09.005Z,10.64
2019-05-13T05:59:38.707Z,10.66
2019-05-13T06:02:08.681Z,10.69
2019-05-13T06:04:38.158Z,10.77
2019-05-13T06:07:07.651Z,10.90
2019-05-13T06:09:37.114Z,10.91
2019-05-13T06:12:06.547Z,10.90
2019-05-13T06:14:36.034Z,10.93
2019-05-13T06:17:05.589Z,10.95
2019-05-13T06:19:35.018Z,10.94
2019-05-13T06:22:04.555Z,11.02
2019-05-13T06:24:34.025Z,10.90
2019-05-13T06:27:03.532Z,10.83
2019-05-13T06:29:32.929Z,10.81
2019-05-13T06:32:18.159Z,10.86
2019-05-13T06:34:33.677Z,10.94
2019-05-13T06:37:03.160Z,11.03
2019-05-13T06:39:32.644Z,11.09
2019-05-13T06:42:03.002Z,11.17
2019-05-13T06:44:32.453Z,11.17
2019-05-13T06:47:02.799Z,11.18
2019-05-13T06:49:32.749Z,11.22
2019-05-13T06:52:02.392Z,11.29
2019-05-13T06:54:33.109Z,11.34
2019-05-13T06:57:05.168Z,11.48
2019-05-13T06:59:34.275Z,11.56
2019-05-13T07:02:03.736Z,11.62
2019-05-13T07:04:33.220Z,11.68
2019-05-13T07:07:12.453Z,11.76
2019-05-13T07:09:33.898Z,11.82
2019-05-13T07:12:03.701Z,11.79
2019-05-13T07:14:33.338Z,11.93
2019-05-13T07:17:02.736Z,12.04
2019-05-13T07:19:32.607Z,11.98
2019-05-13T07:22:02.979Z,11.65
2019-05-13T07:24:32.982Z,11.54
2019-05-13T07:27:02.480Z,11.45
2019-05-13T07:29:32.718Z,11.34
2019-05-13T07:32:02.361Z,11.33
2019-05-13T07:34:33.734Z,11.29
2019-05-13T07:37:03.460Z,11.29
2019-05-13T07:39:33.139Z,11.24
2019-05-13T07:42:05.361Z,11.18
2019-05-13T07:44:33.670Z,11.31
2019-05-13T07:47:03.877Z,11.33
2019-05-13T07:49:33.650Z,11.21
2019-05-13T07:52:03.216Z,11.21
2019-05-13T07:54:33.262Z,11.32
2019-05-13T07:57:03.048Z,11.35
2019-05-13T07:59:32.509Z,11.41
2019-05-13T08:02:02.668Z,11.33
2019-05-13T08:04:33.355Z,11.31
2019-05-13T08:07:03.387Z,11.32
2019-05-13T08:09:32.878Z,11.25
2019-05-13T08:12:09.973Z,11.12
2019-05-13T08:14:34.109Z,10.91
2019-05-13T08:17:03.579Z,10.90
2019-05-13T08:19:33.182Z,10.89
2019-05-13T08:22:02.719Z,10.83
2019-05-13T08:24:32.193Z,10.88
2019-05-13T08:27:02.439Z,10.99
2019-05-13T08:29:32.998Z,11.05
2019-05-13T08:32:03.220Z,11.08
2019-05-13T08:34:33.283Z,11.03
2019-05-13T08:37:03.360Z,11.00
2019-05-13T08:39:38.100Z,11.01
2019-05-13T08:42:15.261Z,11.05
2019-05-13T08:44:35.707Z,11.09
2019-05-13T08:47:05.170Z,11.18
2019-05-13T08:49:34.656Z,11.26
2019-05-13T08:52:04.120Z,11.17
2019-05-13T08:54:33.584Z,11.14
2019-05-13T08:57:03.414Z,11.09
2019-05-13T08:59:33.176Z,11.17
2019-05-13T09:02:03.370Z,11.10
2019-05-13T09:04:33.046Z,11.01
2019-05-13T09:07:03.220Z,10.92
2019-05-13T09:09:32.884Z,10.93
2019-05-13T09:12:02.830Z,10.77
2019-05-13T09:14:32.709Z,10.78
2019-05-13T09:17:02.510Z,10.73
2019-05-13T09:19:32.557Z,10.67
2019-05-13T09:22:03.382Z,10.53
2019-05-13T09:24:37.531Z,10.57
2019-05-13T09:27:04.364Z,10.55
2019-05-13T09:29:33.836Z,10.67
2019-05-13T09:32:04.065Z,10.64
2019-05-13T09:34:33.749Z,10.60
2019-05-13T09:37:03.340Z,10.52
2019-05-13T09:39:32.870Z,10.52
2019-05-13T09:42:03.177Z,10.47
2019-05-13T09:44:33.227Z,10.46
2019-05-13T09:47:02.984Z,10.50
2019-05-13T09:49:33.194Z,10.48
2019-05-13T09:52:03.009Z,10.44
2019-05-13T09:54:33.275Z,10.40
2019-05-13T09:57:02.950Z,10.45
2019-05-13T09:59:32.430Z,10.54
2019-05-13T10:04:33.120Z,10.68
2019-05-13T10:07:02.805Z,10.69
2019-05-13T10:09:33.082Z,10.71
2019-05-13T10:12:03.460Z,10.82
2019-05-13T10:14:33.431Z,10.96
2019-05-13T10:17:05.985Z,10.85
2019-05-13T10:19:34.316Z,10.93
2019-05-13T10:22:03.907Z,10.99
2019-05-13T10:24:33.496Z,11.14
2019-05-13T10:27:02.892Z,11.13
2019-05-13T10:29:32.434Z,11.12
2019-05-13T10:32:03.334Z,11.13
2019-05-13T10:34:33.918Z,11.25
2019-05-13T10:37:03.387Z,11.17
2019-05-13T10:39:32.867Z,11.18
2019-05-13T10:42:03.697Z,11.36
2019-05-13T10:44:33.440Z,11.48
2019-05-13T10:47:02.917Z,11.50
2019-05-13T10:49:33.238Z,11.63
2019-05-13T10:52:03.345Z,11.54
2019-05-13T10:54:32.989Z,11.34
2019-05-13T10:57:03.935Z,11.16
2019-05-13T10:59:33.786Z,11.18
2019-05-13T11:02:03.249Z,11.11
2019-05-13T11:04:32.929Z,11.13
2019-05-13T11:07:03.212Z,11.38
2019-05-13T11:09:32.951Z,11.52
2019-05-13T11:12:03.231Z,11.54
2019-05-13T11:14:32.760Z,11.62
2019-05-13T11:17:02.228Z,11.75
2019-05-13T11:19:36.641Z,11.89
2019-05-13T11:22:03.109Z,11.95
2019-05-13T11:24:32.774Z,12.15
2019-05-13T11:27:02.951Z,12.29
2019-05-13T11:29:32.812Z,12.42
2019-05-13T11:32:02.994Z,12.41
2019-05-13T11:34:33.104Z,12.50
2019-05-13T11:37:03.595Z,12.52
2019-05-13T11:39:33.441Z,12.55
2019-05-13T11:42:02.758Z,12.63
2019-05-13T11:44:32.521Z,12.82
2019-05-13T11:47:02.869Z,12.91
2019-05-13T11:49:32.804Z,12.97
2019-05-13T11:52:02.805Z,12.97
2019-05-13T11:54:32.719Z,12.82
2019-05-13T11:57:06.126Z,12.65
2019-05-13T11:59:33.406Z,12.59
2019-05-13T12:02:04.382Z,12.64
2019-05-13T12:04:34.899Z,12.51
2019-05-13T12:07:04.634Z,12.43
2019-05-13T12:09:34.091Z,12.22
2019-05-13T12:12:03.715Z,12.16
2019-05-13T12:17:04.364Z,12.02
2019-05-13T12:19:33.845Z,11.98
2019-05-13T12:22:03.389Z,11.99
2019-05-13T12:24:32.858Z,11.89
2019-05-13T12:27:03.657Z,11.75
2019-05-13T12:29:33.507Z,11.73
2019-05-13T12:32:03.435Z,11.63
2019-05-13T12:34:40.565Z,11.67
2019-05-13T12:37:04.565Z,11.70
2019-05-13T12:39:34.159Z,11.66
2019-05-13T12:42:03.783Z,11.73
2019-05-13T12:44:33.674Z,11.78
2019-05-13T12:47:03.527Z,11.78
2019-05-13T12:49:36.472Z,12.03
2019-05-13T12:52:04.907Z,12.23
2019-05-13T12:54:34.568Z,12.19
2019-05-13T12:57:04.070Z,12.10
2019-05-13T12:59:35.244Z,12.11
2019-05-13T13:02:04.768Z,11.98
2019-05-13T13:04:34.282Z,11.92
2019-05-13T13:07:04.140Z,12.04
2019-05-13T13:09:33.872Z,12.20
2019-05-13T13:12:03.511Z,12.32
2019-05-13T13:14:38.431Z,12.36
2019-05-13T13:17:04.564Z,12.33
2019-05-13T13:19:34.349Z,12.23
2019-05-13T13:22:07.646Z,12.22
2019-05-13T13:24:35.184Z,12.15
2019-05-13T13:27:05.035Z,11.98
2019-05-13T13:29:34.457Z,11.85
2019-05-13T13:32:03.915Z,11.77
2019-05-13T13:34:33.919Z,11.70
2019-05-13T13:37:05.001Z,11.62
2019-05-13T13:39:34.707Z,11.63
2019-05-13T13:42:05.889Z,11.61
2019-05-13T13:44:35.446Z,11.61
2019-05-13T13:47:04.909Z,11.59
2019-05-13T13:49:35.320Z,11.71
2019-05-13T13:52:05.035Z,11.67
2019-05-13T13:54:34.787Z,11.66
2019-05-13T13:57:04.269Z,11.79
2019-05-13T13:59:35.908Z,11.81
2019-05-13T14:02:05.679Z,11.82
2019-05-13T14:04:35.445Z,11.75
2019-05-13T14:07:00.737Z,12.10
2019-05-13T14:07:02.851Z,10.66
2019-05-13T14:09:36.068Z,11.57
2019-05-13T14:12:06.428Z,11.55
2019-05-13T14:14:35.999Z,11.52
2019-05-13T14:17:05.496Z,11.51
2019-05-13T14:19:34.965Z,11.42
2019-05-13T14:22:04.462Z,11.46
2019-05-13T14:24:33.805Z,11.58
2019-05-13T14:27:03.283Z,11.53
2019-05-13T14:29:40.675Z,11.62
2019-05-13T14:32:03.987Z,11.62
2019-05-13T14:34:33.461Z,11.74
2019-05-13T14:37:02.897Z,11.68
2019-05-13T14:39:35.840Z,11.72
2019-05-13T14:42:03.482Z,11.75
2019-05-13T14:44:32.980Z,11.84
2019-05-13T14:47:02.453Z,11.81
2019-05-13T14:49:31.951Z,11.84
2019-05-13T14:52:01.572Z,11.74
2019-05-13T14:54:31.340Z,11.75
2019-05-13T14:57:02.332Z,11.80
2019-05-13T14:59:32.058Z,11.71
2019-05-13T15:02:01.736Z,11.63
2019-05-13T15:04:32.530Z,11.57
2019-05-13T15:07:02.436Z,11.61
2019-05-13T15:09:32.176Z,11.57
2019-05-13T15:12:02.237Z,11.55
2019-05-13T15:14:32.060Z,11.42
2019-05-13T15:17:06.290Z,11.44
2019-05-13T15:19:32.827Z,11.47
2019-05-13T15:22:03.045Z,11.41
2019-05-13T15:24:32.650Z,11.48
2019-05-13T15:27:02.125Z,11.58
2019-05-13T15:29:31.627Z,11.58
2019-05-13T15:32:02.091Z,11.57
2019-05-13T15:34:31.969Z,11.56
2019-05-13T15:37:02.163Z,11.53
2019-05-13T15:39:31.908Z,11.44
2019-05-13T15:42:02.185Z,11.40
2019-05-13T15:44:32.662Z,11.47
2019-05-13T15:47:12.077Z,11.46
2019-05-13T15:49:33.626Z,11.49
2019-05-13T15:52:03.149Z,11.47
2019-05-13T15:54:32.889Z,11.49
2019-05-13T15:57:02.583Z,11.56
2019-05-13T15:59:32.137Z,11.56
2019-05-13T16:02:02.284Z,11.60
2019-05-13T16:04:32.297Z,11.62
2019-05-13T16:07:01.905Z,11.56
2019-05-13T16:09:31.615Z,11.57
2019-05-13T16:12:01.681Z,11.56
2019-05-13T16:14:31.755Z,11.44
2019-05-13T16:17:01.320Z,11.38
2019-05-13T16:19:32.583Z,11.33
2019-05-13T16:22:02.439Z,11.40
2019-05-13T16:24:32.275Z,11.43
2019-05-13T16:27:02.735Z,11.47
2019-05-13T16:29:32.445Z,11.44
2019-05-13T16:32:02.282Z,11.44
2019-05-13T16:34:32.066Z,11.43
2019-05-13T16:37:02.407Z,11.35
2019-05-13T16:39:32.224Z,11.29
2019-05-13T16:42:01.748Z,11.33
2019-05-13T16:44:32.077Z,11.39
2019-05-13T16:47:02.228Z,11.42
2019-05-13T16:49:31.994Z,11.40
2019-05-13T16:52:02.632Z,11.46
2019-05-13T16:54:32.994Z,11.44
2019-05-13T16:57:02.661Z,11.42
2019-05-13T16:59:32.271Z,11.46
2019-05-13T17:02:02.087Z,11.52
2019-05-13T17:04:32.223Z,11.56
2019-05-13T17:07:02.040Z,11.50
2019-05-13T17:09:32.377Z,11.47
2019-05-13T17:12:02.163Z,11.48
2019-05-13T17:14:32.242Z,11.55
2019-05-13T17:17:02.055Z,11.57
2019-05-13T17:19:31.892Z,11.56
2019-05-13T17:22:02.526Z,11.59
2019-05-13T17:24:32.261Z,11.61
2019-05-13T17:27:02.739Z,11.54
2019-05-13T17:29:32.427Z,11.47
2019-05-13T17:32:02.349Z,11.42
2019-05-13T17:34:32.286Z,11.45
2019-05-13T17:37:02.634Z,11.43
2019-05-13T17:39:32.540Z,11.35
2019-05-13T17:42:02.030Z,11.35
2019-05-13T17:44:31.979Z,11.37
2019-05-13T17:47:02.140Z,11.44
2019-05-13T17:49:32.126Z,11.31
2019-05-13T17:52:02.390Z,11.23
2019-05-13T17:54:32.307Z,11.25
2019-05-13T17:57:02.137Z,11.25
2019-05-13T17:59:31.837Z,11.28
2019-05-13T18:02:02.615Z,11.36
2019-05-13T18:04:32.452Z,11.39
2019-05-13T18:07:01.973Z,11.39
2019-05-13T18:09:32.019Z,11.33
2019-05-13T18:12:02.403Z,11.20
2019-05-13T18:14:32.168Z,11.17
2019-05-13T18:17:12.515Z,11.17
2019-05-13T18:19:42.355Z,11.06
2019-05-13T18:22:11.835Z,11.09
2019-05-13T18:24:41.632Z,11.09
2019-05-13T18:27:12.234Z,11.01
2019-05-13T18:29:42.145Z,11.08
2019-05-13T18:32:12.330Z,11.03
2019-05-13T18:34:42.123Z,10.96
2019-05-13T18:37:12.078Z,10.93
2019-05-13T18:39:41.769Z,10.90
2019-05-13T18:42:11.792Z,10.85
2019-05-13T18:44:42.181Z,10.84
2019-05-13T18:47:12.465Z,10.80
2019-05-13T18:49:42.443Z,10.73
2019-05-13T18:52:12.495Z,10.69
2019-05-13T18:54:42.306Z,10.70
2019-05-13T18:57:12.431Z,10.69
2019-05-13T18:59:42.160Z,10.73
2019-05-13T19:02:12.399Z,10.75
2019-05-13T19:04:42.025Z,10.75
2019-05-13T19:07:12.062Z,10.73
2019-05-13T19:09:41.853Z,10.74
2019-05-13T19:12:12.201Z,10.68
2019-05-13T19:14:41.759Z,10.71
2019-05-13T19:17:12.483Z,10.66
2019-05-13T19:19:42.263Z,10.65
2019-05-13T19:22:12.292Z,10.67
2019-05-13T19:24:42.015Z,10.66
2019-05-13T19:27:12.068Z,10.66
2019-05-13T19:29:42.516Z,10.63
2019-05-13T19:32:12.610Z,10.63
2019-05-13T19:34:42.589Z,10.55
2019-05-13T19:37:12.237Z,10.54
2019-05-13T19:39:41.726Z,10.54
2019-05-13T19:42:11.654Z,10.54
2019-05-13T19:44:42.036Z,10.52
2019-05-13T19:47:12.382Z,10.53
2019-05-13T19:49:46.267Z,10.48
2019-05-13T19:52:13.362Z,10.46
2019-05-13T19:54:42.837Z,10.45
2019-05-13T19:57:12.349Z,10.49
2019-05-13T19:59:42.714Z,10.46
2019-05-13T20:02:12.496Z,10.56
2019-05-13T20:04:42.267Z,10.52
2019-05-13T20:07:12.081Z,10.46
2019-05-13T20:09:42.535Z,10.50
2019-05-13T20:12:15.531Z,10.55
2019-05-13T20:14:43.609Z,10.60
2019-05-13T20:17:13.591Z,10.59
2019-05-13T20:19:50.379Z,10.65
2019-05-13T20:22:14.279Z,10.59
2019-05-13T20:24:43.751Z,10.54
2019-05-13T20:27:13.197Z,10.48
2019-05-13T20:29:42.657Z,10.58
2019-05-13T20:32:12.142Z,10.62
2019-05-13T20:34:41.639Z,10.57
2019-05-13T20:37:12.456Z,10.57
2019-05-13T20:39:42.579Z,10.65
2019-05-13T20:42:12.601Z,10.65
2019-05-13T20:44:42.216Z,10.70
2019-05-13T20:47:11.686Z,10.74
2019-05-13T20:49:41.729Z,10.74
2019-05-13T20:52:14.983Z,10.87
2019-05-13T20:54:42.669Z,10.84
2019-05-13T20:57:12.075Z,10.82
2019-05-13T20:59:41.614Z,10.93
2019-05-13T21:02:12.417Z,10.83
2019-05-13T21:04:42.208Z,10.80
2019-05-13T21:07:11.673Z,10.76
2019-05-13T21:09:42.341Z,10.73
2019-05-13T21:12:12.179Z,10.80
2019-05-13T21:14:41.841Z,10.80
2019-05-13T21:17:12.197Z,10.78
2019-05-13T21:19:42.922Z,10.87
2019-05-13T21:22:12.628Z,10.85
2019-05-13T21:24:42.123Z,10.91
2019-05-13T21:27:12.045Z,10.90
2019-05-13T21:29:41.746Z,11.00
2019-05-13T21:32:11.757Z,11.03
2019-05-13T21:34:41.456Z,11.03
2019-05-13T21:37:11.534Z,10.99
2019-05-13T21:39:41.413Z,10.99
2019-05-13T21:42:11.563Z,10.95
2019-05-13T21:44:42.002Z,10.90
2019-05-13T21:47:11.723Z,10.83
2019-05-13T21:49:42.337Z,10.90
2019-05-13T21:52:12.241Z,10.93
2019-05-13T21:54:42.283Z,10.91
2019-05-13T21:57:11.787Z,10.94
2019-05-13T21:59:41.504Z,10.98
2019-05-13T22:02:11.466Z,10.91
2019-05-13T22:04:41.295Z,10.89
2019-05-13T22:07:12.138Z,10.93
2019-05-13T22:09:42.358Z,10.88
2019-05-13T22:12:11.985Z,10.87
2019-05-13T22:14:41.431Z,10.96
2019-05-13T22:17:12.337Z,10.93
2019-05-13T22:19:42.125Z,10.98
2019-05-13T22:22:11.766Z,10.97
2019-05-13T22:24:41.873Z,10.99
2019-05-13T22:27:13.284Z,11.00
2019-05-13T22:29:42.912Z,11.01
2019-05-13T22:32:12.414Z,10.96
2019-05-13T22:34:42.069Z,11.08
2019-05-13T22:37:11.839Z,11.12
2019-05-13T22:39:42.138Z,11.00
2019-05-13T22:42:12.487Z,11.01
2019-05-13T22:44:42.166Z,10.99
2019-05-13T22:47:13.379Z,10.98
2019-05-13T22:49:42.799Z,10.98
2019-05-13T22:52:12.561Z,10.98
2019-05-13T22:54:42.073Z,11.01
2019-05-13T22:57:12.052Z,11.01
2019-05-13T22:59:41.790Z,11.00
2019-05-13T23:02:11.346Z,10.94
2019-05-13T23:04:41.874Z,10.91
2019-05-13T23:07:13.457Z,10.99
2019-05-13T23:09:42.963Z,10.98
2019-05-13T23:12:12.497Z,10.94
2019-05-13T23:14:42.022Z,10.94
2019-05-13T23:17:12.477Z,10.90
2019-05-13T23:19:42.268Z,10.92
2019-05-13T23:22:12.190Z,10.89
2019-05-13T23:24:42.210Z,10.89
2019-05-13T23:27:11.667Z,10.93
2019-05-13T23:29:41.397Z,10.96
2019-05-13T23:32:12.023Z,10.93
2019-05-13T23:34:42.231Z,10.90
2019-05-13T23:37:12.008Z,11.03
2019-05-13T23:39:41.836Z,11.06
2019-05-13T23:42:12.341Z,11.02
2019-05-13T23:44:41.964Z,10.93
2019-05-13T23:47:11.738Z,10.94
2019-05-13T23:49:42.243Z,10.87
2019-05-13T23:52:12.044Z,10.81
2019-05-13T23:54:42.526Z,10.83
2019-05-13T23:57:12.122Z,10.85
2019-05-13T23:59:42.134Z,10.81
