createdAt,value
2023-03-06T00:00:25.876Z,5.00
2023-03-06T00:02:53.169Z,5.00
2023-03-06T00:05:20.738Z,5.00
2023-03-06T00:07:48.146Z,4.90
2023-03-06T00:10:25.321Z,4.90
2023-03-06T00:12:53.806Z,4.80
2023-03-06T00:15:21.486Z,4.80
2023-03-06T00:17:48.585Z,4.80
2023-03-06T00:20:16.097Z,4.70
2023-03-06T00:22:43.292Z,4.70
2023-03-06T00:25:14.399Z,4.70
2023-03-06T00:27:41.677Z,4.60
2023-03-06T00:30:10.952Z,4.60
2023-03-06T00:32:37.807Z,4.60
2023-03-06T00:35:05.100Z,4.60
2023-03-06T00:37:31.983Z,4.60
2023-03-06T00:39:58.986Z,4.60
2023-03-06T00:42:26.014Z,4.60
2023-03-06T00:44:52.981Z,4.60
2023-03-06T00:47:19.807Z,4.70
2023-03-06T00:49:46.740Z,4.60
2023-03-06T00:52:14.109Z,4.60
2023-03-06T00:54:41.353Z,4.60
2023-03-06T00:57:08.588Z,4.60
2023-03-06T00:59:35.787Z,4.60
2023-03-06T01:02:03.443Z,4.50
2023-03-06T01:04:30.454Z,4.50
2023-03-06T01:06:57.333Z,4.50
2023-03-06T01:09:24.699Z,4.50
2023-03-06T01:11:51.489Z,4.50
2023-03-06T01:14:19.451Z,4.50
2023-03-06T01:16:47.289Z,4.50
2023-03-06T01:19:14.807Z,4.40
2023-03-06T01:21:41.792Z,4.40
2023-03-06T01:24:08.961Z,4.40
2023-03-06T01:26:36.637Z,4.40
2023-03-06T01:29:03.702Z,4.40
2023-03-06T01:31:30.522Z,4.40
2023-03-06T01:33:57.408Z,4.40
2023-03-06T01:36:24.437Z,4.40
2023-03-06T01:38:51.247Z,4.40
2023-03-06T01:41:18.384Z,4.30
2023-03-06T01:43:46.451Z,4.30
2023-03-06T01:46:42.029Z,4.30
2023-03-06T01:49:32.029Z,4.30
2023-03-06T01:52:02.946Z,4.40
2023-03-06T01:54:46.667Z,4.40
2023-03-06T01:57:30.396Z,4.40
2023-03-06T02:00:22.891Z,4.50
