createdAt,value
2023-01-28T00:00:20.071Z,65.70
2023-01-28T00:02:53.543Z,65.60
2023-01-28T00:05:30.227Z,65.50
2023-01-28T00:08:03.985Z,65.60
2023-01-28T00:10:39.760Z,65.50
2023-01-28T00:13:15.766Z,65.40
2023-01-28T00:15:58.097Z,65.30
2023-01-28T00:18:33.485Z,65.30
2023-01-28T00:21:11.628Z,65.30
2023-01-28T00:23:51.964Z,65.30
2023-01-28T00:26:26.566Z,65.20
2023-01-28T00:29:00.533Z,65.20
2023-01-28T00:31:35.461Z,65.00
2023-01-28T00:34:10.247Z,65.00
2023-01-28T00:36:45.306Z,65.00
2023-01-28T00:39:18.908Z,65.10
2023-01-28T00:41:52.941Z,65.10
2023-01-28T00:44:26.362Z,65.20
2023-01-28T00:47:01.070Z,65.20
2023-01-28T00:49:34.623Z,65.20
2023-01-28T00:52:09.669Z,65.30
2023-01-28T00:54:44.600Z,65.20
2023-01-28T00:57:18.077Z,65.20
2023-01-28T00:59:51.637Z,66.00
2023-01-28T01:02:25.719Z,65.20
2023-01-28T01:05:02.014Z,65.20
2023-01-28T01:07:42.153Z,65.20
2023-01-28T01:10:19.331Z,65.10
2023-01-28T01:12:53.456Z,65.10
2023-01-28T01:15:27.613Z,65.10
2023-01-28T01:18:01.624Z,65.10
2023-01-28T01:20:40.269Z,65.00
2023-01-28T01:23:15.114Z,65.00
2023-01-28T01:25:48.562Z,65.00
2023-01-28T01:28:23.335Z,65.00
2023-01-28T01:31:02.883Z,65.10
2023-01-28T01:33:37.014Z,65.00
2023-01-28T01:36:13.026Z,65.10
2023-01-28T01:38:48.212Z,65.10
2023-01-28T01:41:28.922Z,64.90
2023-01-28T01:44:05.216Z,64.90
2023-01-28T01:46:47.174Z,64.90
2023-01-28T01:49:25.542Z,64.80
2023-01-28T01:52:08.769Z,64.70
2023-01-28T01:54:48.966Z,64.70
2023-01-28T01:57:30.965Z,64.70
2023-01-28T02:00:09.686Z,64.70
2023-01-28T02:02:48.140Z,64.70
2023-01-28T02:05:24.326Z,64.70
2023-01-28T02:08:21.342Z,64.70
2023-01-28T02:11:01.858Z,64.60
2023-01-28T02:13:42.920Z,64.40
2023-01-28T02:16:16.795Z,64.30
2023-01-28T02:18:50.797Z,64.30
2023-01-28T02:22:07.859Z,64.20
2023-01-28T02:25:22.401Z,64.20
2023-01-28T02:28:18.740Z,64.30
2023-01-28T02:31:00.467Z,64.30
2023-01-28T02:33:44.241Z,64.30
2023-01-28T02:36:31.854Z,64.40
2023-01-28T02:39:15.051Z,64.50
2023-01-28T02:41:58.097Z,64.20
2023-01-28T02:44:32.964Z,64.30
2023-01-28T02:47:29.127Z,64.10
2023-01-28T02:50:09.021Z,63.80
2023-01-28T02:53:30.603Z,64.00
2023-01-28T02:56:19.304Z,64.40
2023-01-28T02:59:24.864Z,63.80
2023-01-28T03:02:10.243Z,63.80
2023-01-28T03:04:51.435Z,63.80
2023-01-28T03:07:31.178Z,63.70
2023-01-28T03:10:10.501Z,63.60
2023-01-28T03:13:05.553Z,63.60
2023-01-28T03:16:02.486Z,63.60
2023-01-28T03:19:03.191Z,64.20
2023-01-28T03:22:02.508Z,64.10
2023-01-28T03:25:04.529Z,63.30
2023-01-28T03:28:07.067Z,63.20
2023-01-28T03:31:05.775Z,63.20
2023-01-28T03:34:00.984Z,63.10
2023-01-28T03:36:51.717Z,63.20
2023-01-28T03:39:29.248Z,63.20
2023-01-28T03:42:07.458Z,63.00
2023-01-28T03:44:57.418Z,62.90
2023-01-28T03:47:34.001Z,62.80
2023-01-28T03:50:10.984Z,62.80
2023-01-28T03:52:44.960Z,62.70
2023-01-28T03:55:18.449Z,62.70
2023-01-28T03:57:52.151Z,62.60
2023-01-28T04:00:25.618Z,62.60
2023-01-28T04:02:59.882Z,62.70
2023-01-28T04:05:35.353Z,62.70
2023-01-28T04:08:09.115Z,62.60
2023-01-28T04:10:43.882Z,62.70
2023-01-28T04:13:18.628Z,62.60
2023-01-28T04:15:52.634Z,62.60
2023-01-28T04:18:27.394Z,62.50
2023-01-28T04:21:02.479Z,62.30
2023-01-28T04:23:36.519Z,62.40
2023-01-28T04:26:10.437Z,62.30
2023-01-28T04:28:43.815Z,62.30
2023-01-28T04:31:18.025Z,62.30
2023-01-28T04:33:51.873Z,62.40
2023-01-28T04:36:27.568Z,62.30
2023-01-28T04:39:01.420Z,62.10
2023-01-28T04:41:35.233Z,62.00
2023-01-28T04:44:09.497Z,61.90
2023-01-28T04:46:43.434Z,61.70
2023-01-28T04:49:16.776Z,61.50
2023-01-28T04:51:51.604Z,61.60
2023-01-28T04:54:25.119Z,61.60
2023-01-28T04:56:59.103Z,61.60
2023-01-28T04:59:32.653Z,61.70
2023-01-28T05:02:06.479Z,61.70
2023-01-28T05:04:40.062Z,61.60
2023-01-28T05:07:15.031Z,61.50
2023-01-28T05:09:48.701Z,61.40
2023-01-28T05:12:22.309Z,61.40
2023-01-28T05:14:55.666Z,61.30
2023-01-28T05:17:29.787Z,61.30
2023-01-28T05:20:03.268Z,61.20
2023-01-28T05:22:38.683Z,61.00
2023-01-28T05:25:12.755Z,61.00
2023-01-28T05:27:51.476Z,61.00
2023-01-28T05:30:25.949Z,60.90
2023-01-28T05:32:59.581Z,60.70
2023-01-28T05:35:33.520Z,60.80
2023-01-28T05:38:08.422Z,60.90
2023-01-28T05:40:41.853Z,60.90
2023-01-28T05:43:15.791Z,60.90
2023-01-28T05:45:49.486Z,60.90
2023-01-28T05:48:23.742Z,60.90
2023-01-28T05:50:57.073Z,60.80
2023-01-28T05:53:32.182Z,60.50
2023-01-28T05:56:06.223Z,60.40
2023-01-28T05:58:39.913Z,60.50
2023-01-28T06:01:13.584Z,60.40
2023-01-28T06:03:47.246Z,60.40
2023-01-28T06:06:21.183Z,60.50
2023-01-28T06:08:56.360Z,60.60
2023-01-28T06:11:29.824Z,60.80
2023-01-28T06:14:03.249Z,60.80
2023-01-28T06:16:37.328Z,60.60
2023-01-28T06:19:10.751Z,60.40
2023-01-28T06:21:44.752Z,60.30
2023-01-28T06:24:19.810Z,60.50
2023-01-28T06:26:53.680Z,60.50
2023-01-28T06:29:27.116Z,60.60
2023-01-28T06:32:01.267Z,60.60
2023-01-28T06:34:34.918Z,60.60
2023-01-28T06:37:08.897Z,60.70
2023-01-28T06:39:44.204Z,60.80
2023-01-28T06:42:17.944Z,60.90
2023-01-28T06:44:51.334Z,60.60
2023-01-28T06:47:24.877Z,60.50
2023-01-28T06:49:58.438Z,60.40
2023-01-28T06:52:31.773Z,60.40
2023-01-28T06:55:08.237Z,60.40
2023-01-28T06:57:45.209Z,60.40
2023-01-28T07:00:20.502Z,60.50
2023-01-28T07:02:58.191Z,60.40
2023-01-28T07:05:31.951Z,60.40
2023-01-28T07:08:05.899Z,60.40
2023-01-28T07:10:41.327Z,60.40
2023-01-28T07:13:14.898Z,60.30
2023-01-28T07:15:49.394Z,60.40
2023-01-28T07:18:24.432Z,60.50
2023-01-28T07:20:58.417Z,60.50
2023-01-28T07:23:32.222Z,60.40
2023-01-28T07:26:08.051Z,60.20
2023-01-28T07:28:41.815Z,60.30
2023-01-28T07:31:15.776Z,60.20
2023-01-28T07:33:49.238Z,60.10
2023-01-28T07:36:22.848Z,60.10
2023-01-28T07:38:56.748Z,60.10
2023-01-28T07:41:34.005Z,60.10
2023-01-28T07:44:07.613Z,60.20
2023-01-28T07:46:41.385Z,60.00
2023-01-28T07:49:15.422Z,60.60
2023-01-28T07:51:50.548Z,60.10
2023-01-28T07:54:25.539Z,60.00
2023-01-28T07:57:00.866Z,60.00
2023-01-28T07:59:34.536Z,60.80
2023-01-28T08:02:12.993Z,60.00
2023-01-28T08:04:48.201Z,60.10
2023-01-28T08:07:22.057Z,60.00
2023-01-28T08:09:55.652Z,60.00
2023-01-28T08:12:30.966Z,60.60
2023-01-28T08:15:05.444Z,59.80
2023-01-28T08:17:39.757Z,59.70
2023-01-28T08:20:14.888Z,59.50
2023-01-28T08:22:50.989Z,59.50
2023-01-28T08:25:24.720Z,59.70
2023-01-28T08:28:00.035Z,59.70
2023-01-28T08:30:34.810Z,59.70
2023-01-28T08:33:10.211Z,59.90
2023-01-28T08:35:44.245Z,59.90
2023-01-28T08:38:17.886Z,59.90
2023-01-28T08:40:54.382Z,59.80
2023-01-28T08:43:30.877Z,59.90
2023-01-28T08:46:07.791Z,59.80
2023-01-28T08:48:41.499Z,59.90
2023-01-28T08:51:15.185Z,59.90
2023-01-28T08:53:48.479Z,59.80
2023-01-28T08:56:21.767Z,59.70
2023-01-28T08:58:56.564Z,59.70
2023-01-28T09:01:30.386Z,59.70
2023-01-28T09:04:04.072Z,59.60
2023-01-28T09:06:41.962Z,59.70
2023-01-28T09:09:18.294Z,59.70
2023-01-28T09:11:52.178Z,59.70
2023-01-28T09:14:27.183Z,59.50
2023-01-28T09:17:00.972Z,59.60
2023-01-28T09:19:34.840Z,59.60
2023-01-28T09:22:08.538Z,59.60
2023-01-28T09:24:42.684Z,59.60
2023-01-28T09:27:16.523Z,59.60
2023-01-28T09:29:51.539Z,59.70
2023-01-28T09:32:25.151Z,59.70
2023-01-28T09:34:59.245Z,59.80
2023-01-28T09:37:32.975Z,60.40
2023-01-28T09:40:08.530Z,59.50
2023-01-28T09:43:00.359Z,59.40
2023-01-28T09:45:46.036Z,59.40
2023-01-28T09:48:24.310Z,59.50
2023-01-28T09:50:58.086Z,59.60
2023-01-28T09:53:36.957Z,59.60
2023-01-28T09:56:17.086Z,59.60
2023-01-28T09:58:51.067Z,59.60
2023-01-28T10:01:44.742Z,59.60
2023-01-28T10:04:34.992Z,59.60
2023-01-28T10:07:29.033Z,59.70
2023-01-28T10:10:11.217Z,59.60
2023-01-28T10:13:07.381Z,59.60
2023-01-28T10:16:01.430Z,59.50
2023-01-28T10:18:45.354Z,59.40
2023-01-28T10:21:25.458Z,59.30
2023-01-28T10:24:08.040Z,59.40
2023-01-28T10:26:44.816Z,59.30
2023-01-28T10:29:21.480Z,59.30
2023-01-28T10:32:01.110Z,59.40
2023-01-28T10:34:37.106Z,59.40
2023-01-28T10:37:15.728Z,59.80
2023-01-28T10:39:49.693Z,59.30
2023-01-28T10:42:31.571Z,59.30
2023-01-28T10:45:18.811Z,59.30
2023-01-28T10:48:01.896Z,59.40
2023-01-28T10:50:37.111Z,59.50
2023-01-28T10:53:10.653Z,59.40
2023-01-28T10:55:53.658Z,59.10
2023-01-28T10:58:30.877Z,58.90
2023-01-28T11:01:09.177Z,58.90
2023-01-28T11:03:57.072Z,58.80
2023-01-28T11:06:32.270Z,58.70
2023-01-28T11:09:22.500Z,58.60
2023-01-28T11:11:56.442Z,58.70
2023-01-28T11:14:30.137Z,58.70
2023-01-28T11:17:03.927Z,58.70
2023-01-28T11:19:40.208Z,58.70
2023-01-28T11:22:27.959Z,58.70
2023-01-28T11:25:04.131Z,58.60
2023-01-28T11:27:38.731Z,58.60
2023-01-28T11:30:26.495Z,58.40
2023-01-28T11:33:07.239Z,58.20
2023-01-28T11:35:41.153Z,58.40
2023-01-28T11:38:22.011Z,58.40
2023-01-28T11:40:58.336Z,58.50
2023-01-28T11:43:33.338Z,58.60
2023-01-28T11:46:30.935Z,58.60
2023-01-28T11:49:16.892Z,58.60
2023-01-28T11:52:00.335Z,58.80
2023-01-28T11:54:54.867Z,58.60
2023-01-28T11:57:42.603Z,58.50
2023-01-28T12:00:36.397Z,58.40
2023-01-28T12:03:49.708Z,58.20
2023-01-28T12:06:54.091Z,58.10
2023-01-28T12:09:43.998Z,58.00
2023-01-28T12:12:43.847Z,58.20
2023-01-28T12:15:47.821Z,58.30
2023-01-28T12:18:55.949Z,58.20
2023-01-28T12:21:47.183Z,58.20
2023-01-28T12:24:43.777Z,58.20
2023-01-28T12:27:38.720Z,58.30
2023-01-28T12:30:33.180Z,58.30
2023-01-28T12:33:36.475Z,58.40
2023-01-28T12:36:28.654Z,58.40
2023-01-28T12:39:19.816Z,58.40
2023-01-28T12:42:06.710Z,58.40
2023-01-28T12:44:48.400Z,58.20
2023-01-28T12:47:28.366Z,58.10
2023-01-28T12:50:13.942Z,57.90
2023-01-28T12:52:56.662Z,57.90
2023-01-28T12:55:42.799Z,58.00
2023-01-28T12:58:25.608Z,58.10
2023-01-28T13:01:09.765Z,58.10
2023-01-28T13:03:54.532Z,58.00
2023-01-28T13:06:38.777Z,58.20
2023-01-28T13:09:20.820Z,58.90
2023-01-28T13:11:59.533Z,58.30
2023-01-28T13:14:36.347Z,58.00
2023-01-28T13:17:14.091Z,58.20
2023-01-28T13:19:47.908Z,57.50
2023-01-28T13:22:33.167Z,57.30
2023-01-28T13:25:23.672Z,56.70
2023-01-28T13:28:00.642Z,56.50
2023-01-28T13:30:50.107Z,56.80
2023-01-28T13:33:33.862Z,56.90
2023-01-28T13:36:27.385Z,56.80
2023-01-28T13:39:08.595Z,56.80
2023-01-28T13:41:45.963Z,57.30
2023-01-28T13:44:28.937Z,56.90
2023-01-28T13:47:25.516Z,56.90
2023-01-28T13:50:04.643Z,57.00
2023-01-28T13:52:48.920Z,57.50
2023-01-28T13:55:42.959Z,57.40
2023-01-28T13:59:29.600Z,57.30
2023-01-28T14:02:43.876Z,57.10
2023-01-28T14:05:51.650Z,56.90
2023-01-28T14:08:52.695Z,56.60
2023-01-28T14:12:08.087Z,56.40
2023-01-28T14:15:12.434Z,56.50
2023-01-28T14:17:52.511Z,56.80
2023-01-28T14:20:37.838Z,56.70
2023-01-28T14:23:22.053Z,56.60
2023-01-28T14:26:12.970Z,56.10
2023-01-28T14:29:03.823Z,55.80
2023-01-28T14:31:40.493Z,55.60
2023-01-28T14:34:25.534Z,55.60
2023-01-28T14:37:04.195Z,55.60
2023-01-28T14:39:47.888Z,55.80
2023-01-28T14:42:26.814Z,55.80
2023-01-28T14:45:25.098Z,55.90
2023-01-28T14:48:26.991Z,55.80
2023-01-28T14:51:37.754Z,55.70
2023-01-28T14:54:35.070Z,55.70
2023-01-28T14:57:42.218Z,55.70
2023-01-28T15:00:24.271Z,55.70
2023-01-28T15:02:58.205Z,55.80
2023-01-28T15:05:32.450Z,55.80
2023-01-28T15:08:08.721Z,55.80
2023-01-28T15:10:42.758Z,56.10
2023-01-28T15:13:25.703Z,56.00
2023-01-28T15:16:00.761Z,56.00
2023-01-28T15:18:38.506Z,56.10
2023-01-28T15:21:12.959Z,56.20
2023-01-28T15:23:53.715Z,56.30
2023-01-28T15:26:30.575Z,56.10
2023-01-28T15:29:04.473Z,56.10
2023-01-28T15:31:39.204Z,56.20
2023-01-28T15:34:16.923Z,56.40
2023-01-28T15:36:50.772Z,56.50
2023-01-28T15:39:29.530Z,56.70
2023-01-28T15:42:07.212Z,56.70
2023-01-28T15:44:46.936Z,56.70
2023-01-28T15:47:26.767Z,56.50
2023-01-28T15:50:05.557Z,56.40
2023-01-28T15:52:43.411Z,56.40
2023-01-28T15:55:38.355Z,56.30
2023-01-28T15:58:21.051Z,56.40
2023-01-28T16:01:20.237Z,56.60
2023-01-28T16:04:06.693Z,56.50
2023-01-28T16:06:42.851Z,56.60
2023-01-28T16:09:25.505Z,56.70
2023-01-28T16:12:06.772Z,56.60
2023-01-28T16:14:46.643Z,56.80
2023-01-28T16:17:25.883Z,56.80
2023-01-28T16:20:04.071Z,56.70
2023-01-28T16:22:41.110Z,56.80
2023-01-28T16:25:31.581Z,56.70
2023-01-28T16:28:21.811Z,56.90
2023-01-28T16:30:55.744Z,56.80
2023-01-28T16:33:29.390Z,57.00
2023-01-28T16:36:08.202Z,57.00
2023-01-28T16:38:42.240Z,57.10
2023-01-28T16:41:27.072Z,57.10
2023-01-28T16:44:06.063Z,57.20
2023-01-28T16:46:39.989Z,57.20
2023-01-28T16:49:13.688Z,57.30
2023-01-28T16:51:47.966Z,57.30
2023-01-28T16:54:21.439Z,57.40
2023-01-28T16:56:56.207Z,57.50
2023-01-28T16:59:31.382Z,57.50
2023-01-28T17:02:06.583Z,57.50
2023-01-28T17:04:41.159Z,57.60
2023-01-28T17:07:14.687Z,57.60
2023-01-28T17:09:48.977Z,57.60
2023-01-28T17:12:22.713Z,57.60
2023-01-28T17:14:58.207Z,57.60
2023-01-28T17:17:32.060Z,57.70
2023-01-28T17:20:06.945Z,57.80
2023-01-28T17:22:40.202Z,57.80
2023-01-28T17:25:14.958Z,57.80
2023-01-28T17:27:50.717Z,57.90
2023-01-28T17:30:26.063Z,57.90
2023-01-28T17:33:00.380Z,58.00
2023-01-28T17:35:35.544Z,58.10
2023-01-28T17:38:11.003Z,58.00
2023-01-28T17:40:45.013Z,58.00
2023-01-28T17:43:18.598Z,58.60
2023-01-28T17:45:53.659Z,58.00
2023-01-28T17:48:29.737Z,58.10
2023-01-28T17:51:03.759Z,58.20
2023-01-28T17:53:37.220Z,58.10
2023-01-28T17:56:19.986Z,58.20
2023-01-28T17:58:54.523Z,58.20
2023-01-28T18:01:30.892Z,58.20
2023-01-28T18:04:06.058Z,58.20
2023-01-28T18:06:39.519Z,58.20
2023-01-28T18:09:13.566Z,58.20
2023-01-28T18:11:47.520Z,58.30
2023-01-28T18:14:20.947Z,58.20
2023-01-28T18:16:55.986Z,58.20
2023-01-28T18:19:29.646Z,58.40
2023-01-28T18:22:03.795Z,58.50
2023-01-28T18:24:37.619Z,58.30
2023-01-28T18:27:11.366Z,58.30
2023-01-28T18:29:45.205Z,58.40
2023-01-28T18:32:20.294Z,58.40
2023-01-28T18:34:54.040Z,58.40
2023-01-28T18:37:27.779Z,58.30
2023-01-28T18:40:01.464Z,58.40
2023-01-28T18:42:37.523Z,58.40
2023-01-28T18:45:12.205Z,58.50
2023-01-28T18:47:47.204Z,58.60
2023-01-28T18:50:22.089Z,58.60
2023-01-28T18:52:56.289Z,59.00
2023-01-28T18:55:29.970Z,58.60
2023-01-28T18:58:03.953Z,58.60
2023-01-28T19:00:42.273Z,58.60
2023-01-28T19:03:17.756Z,58.60
2023-01-28T19:05:52.919Z,58.60
2023-01-28T19:08:26.891Z,58.60
2023-01-28T19:11:00.387Z,58.60
2023-01-28T19:13:34.021Z,58.70
2023-01-28T19:16:08.515Z,58.60
2023-01-28T19:18:43.682Z,58.70
2023-01-28T19:21:17.341Z,58.80
2023-01-28T19:23:56.906Z,58.80
2023-01-28T19:26:33.067Z,58.90
2023-01-28T19:29:09.804Z,58.90
2023-01-28T19:31:44.279Z,58.90
2023-01-28T19:34:19.776Z,58.90
2023-01-28T19:36:53.507Z,58.90
2023-01-28T19:39:27.069Z,58.90
2023-01-28T19:42:02.182Z,58.90
2023-01-28T19:44:35.807Z,59.10
2023-01-28T19:47:09.205Z,59.10
2023-01-28T19:49:44.229Z,59.10
2023-01-28T19:52:18.145Z,59.10
2023-01-28T19:54:52.092Z,59.10
2023-01-28T19:57:27.063Z,59.10
2023-01-28T20:00:00.873Z,59.10
2023-01-28T20:02:34.614Z,59.10
2023-01-28T20:05:10.937Z,59.10
2023-01-28T20:07:44.273Z,59.10
2023-01-28T20:10:19.096Z,59.10
2023-01-28T20:12:52.778Z,59.10
2023-01-28T20:15:26.603Z,59.10
2023-01-28T20:18:00.109Z,59.20
2023-01-28T20:20:35.083Z,59.20
2023-01-28T20:23:08.506Z,59.20
2023-01-28T20:25:42.738Z,59.20
2023-01-28T20:28:16.144Z,59.70
2023-01-28T20:30:50.479Z,59.20
2023-01-28T20:33:25.796Z,59.30
2023-01-28T20:36:04.156Z,59.30
2023-01-28T20:38:39.211Z,59.30
2023-01-28T20:41:15.903Z,59.40
2023-01-28T20:43:51.393Z,59.40
2023-01-28T20:46:27.893Z,59.40
2023-01-28T20:49:06.374Z,59.50
2023-01-28T20:51:42.067Z,59.50
2023-01-28T20:54:18.049Z,59.40
2023-01-28T20:56:51.844Z,59.50
2023-01-28T20:59:27.524Z,59.50
2023-01-28T21:02:01.778Z,59.60
2023-01-28T21:04:36.223Z,59.60
2023-01-28T21:07:12.784Z,59.70
2023-01-28T21:09:46.269Z,59.70
2023-01-28T21:12:19.765Z,59.80
2023-01-28T21:14:53.204Z,59.80
2023-01-28T21:17:27.323Z,60.00
2023-01-28T21:20:01.025Z,60.00
2023-01-28T21:22:36.223Z,59.90
2023-01-28T21:25:11.472Z,59.90
2023-01-28T21:27:45.395Z,60.00
2023-01-28T21:30:19.786Z,59.90
2023-01-28T21:32:53.127Z,60.00
2023-01-28T21:35:26.480Z,59.90
2023-01-28T21:38:01.624Z,59.90
2023-01-28T21:40:36.623Z,60.00
2023-01-28T21:43:12.543Z,60.10
2023-01-28T21:45:47.811Z,60.20
2023-01-28T21:48:21.757Z,60.30
2023-01-28T21:51:13.369Z,60.10
2023-01-28T21:53:48.347Z,60.10
2023-01-28T21:56:22.023Z,60.00
2023-01-28T21:59:13.218Z,60.10
2023-01-28T22:01:47.939Z,60.00
2023-01-28T22:04:22.037Z,60.00
2023-01-28T22:06:57.061Z,59.90
2023-01-28T22:09:33.665Z,60.00
2023-01-28T22:12:08.929Z,60.00
2023-01-28T22:14:44.325Z,60.00
2023-01-28T22:17:19.206Z,60.10
2023-01-28T22:19:52.811Z,60.00
2023-01-28T22:22:26.519Z,59.90
2023-01-28T22:25:02.266Z,59.80
2023-01-28T22:27:35.707Z,59.90
2023-01-28T22:30:11.476Z,59.90
2023-01-28T22:32:45.041Z,59.80
2023-01-28T22:35:18.861Z,59.80
2023-01-28T22:37:52.486Z,59.80
2023-01-28T22:40:27.655Z,59.70
2023-01-28T22:43:03.209Z,59.70
2023-01-28T22:45:36.734Z,59.70
2023-01-28T22:48:10.592Z,59.70
2023-01-28T22:50:44.191Z,59.70
2023-01-28T22:53:17.735Z,59.80
2023-01-28T22:56:03.994Z,59.80
2023-01-28T22:58:37.794Z,59.80
2023-01-28T23:01:15.745Z,59.70
2023-01-28T23:03:51.866Z,59.90
2023-01-28T23:06:28.719Z,59.90
2023-01-28T23:09:02.189Z,60.00
2023-01-28T23:11:37.557Z,59.80
2023-01-28T23:14:28.895Z,59.70
2023-01-28T23:17:19.821Z,59.80
2023-01-28T23:20:11.035Z,59.80
2023-01-28T23:23:03.760Z,59.90
2023-01-28T23:25:37.529Z,60.00
2023-01-28T23:28:12.893Z,59.90
2023-01-28T23:30:47.077Z,60.10
2023-01-28T23:33:21.084Z,60.10
2023-01-28T23:35:54.772Z,60.20
2023-01-28T23:38:28.480Z,60.30
2023-01-28T23:41:02.244Z,60.40
2023-01-28T23:43:37.495Z,60.50
2023-01-28T23:46:11.303Z,60.60
2023-01-28T23:48:45.100Z,60.60
2023-01-28T23:51:20.325Z,60.50
2023-01-28T23:53:53.859Z,60.60
2023-01-28T23:56:27.743Z,60.70
2023-01-28T23:59:03.757Z,60.70
