createdAt,value
2022-10-29T00:00:56.053Z,12.90
2022-10-29T00:02:27.954Z,12.88
2022-10-29T00:03:59.913Z,12.88
2022-10-29T00:05:31.932Z,12.88
2022-10-29T00:07:03.849Z,12.89
2022-10-29T00:08:36.675Z,12.90
2022-10-29T00:10:08.986Z,12.92
2022-10-29T00:11:40.821Z,12.93
2022-10-29T00:13:13.345Z,12.94
2022-10-29T00:14:45.160Z,12.95
2022-10-29T00:16:21.150Z,12.97
2022-10-29T00:17:53.271Z,12.97
2022-10-29T00:19:26.113Z,12.96
2022-10-29T00:21:01.750Z,12.97
2022-10-29T00:22:33.708Z,12.96
2022-10-29T00:24:05.840Z,12.96
2022-10-29T00:25:37.798Z,12.97
2022-10-29T00:27:09.697Z,12.97
2022-10-29T00:28:41.721Z,13.00
2022-10-29T00:30:13.738Z,12.98
2022-10-29T00:31:45.727Z,12.98
2022-10-29T00:34:51.515Z,13.00
2022-10-29T00:36:27.565Z,12.98
2022-10-29T00:37:59.471Z,12.98
2022-10-29T00:39:33.526Z,12.97
2022-10-29T00:41:06.632Z,12.98
2022-10-29T00:42:38.502Z,12.97
2022-10-29T00:44:24.775Z,12.98
2022-10-29T00:45:59.348Z,12.95
2022-10-29T00:47:35.833Z,12.94
2022-10-29T00:49:07.978Z,12.95
2022-10-29T00:50:39.855Z,12.94
2022-10-29T00:52:11.993Z,12.94
2022-10-29T00:53:47.971Z,12.94
2022-10-29T00:55:20.058Z,12.97
2022-10-29T00:57:04.485Z,12.95
2022-10-29T00:58:37.024Z,12.96
2022-10-29T01:00:09.424Z,12.96
2022-10-29T01:01:41.971Z,12.98
2022-10-29T01:03:14.041Z,12.99
2022-10-29T01:04:46.060Z,13.01
2022-10-29T01:06:18.364Z,13.04
2022-10-29T01:07:50.220Z,13.04
2022-10-29T01:09:22.112Z,13.04
2022-10-29T01:11:12.389Z,13.04
2022-10-29T01:13:03.074Z,13.04
2022-10-29T01:14:55.207Z,13.05
2022-10-29T01:16:29.797Z,13.07
2022-10-29T01:18:19.700Z,13.05
2022-10-29T01:19:54.535Z,13.05
2022-10-29T01:21:40.588Z,13.05
2022-10-29T01:23:18.125Z,13.06
2022-10-29T01:25:15.884Z,13.06
2022-10-29T01:27:06.065Z,13.05
2022-10-29T01:28:47.012Z,13.01
2022-10-29T01:30:24.196Z,13.02
2022-10-29T01:32:00.005Z,13.04
2022-10-29T01:33:45.465Z,13.03
2022-10-29T01:35:20.208Z,13.02
2022-10-29T01:37:00.441Z,13.04
2022-10-29T01:38:48.641Z,13.04
2022-10-29T01:40:49.870Z,13.05
2022-10-29T01:42:24.792Z,13.06
2022-10-29T01:44:04.073Z,13.06
2022-10-29T01:45:45.444Z,13.05
2022-10-29T01:47:21.339Z,13.06
2022-10-29T01:48:55.009Z,13.06
2022-10-29T01:50:27.255Z,13.06
2022-10-29T01:52:01.768Z,13.04
2022-10-29T01:53:35.581Z,13.04
2022-10-29T01:55:07.672Z,13.04
2022-10-29T01:56:39.569Z,13.04
2022-10-29T01:58:13.264Z,13.04
2022-10-29T01:59:55.573Z,13.05
2022-10-29T02:01:28.916Z,13.04
2022-10-29T02:03:03.827Z,13.02
2022-10-29T02:04:48.249Z,13.03
2022-10-29T02:06:26.303Z,13.04
2022-10-29T02:08:03.431Z,13.05
2022-10-29T02:09:44.692Z,13.04
2022-10-29T02:11:16.571Z,13.05
2022-10-29T02:12:50.155Z,13.04
2022-10-29T02:14:38.816Z,13.05
2022-10-29T02:16:11.055Z,13.05
2022-10-29T02:17:42.889Z,13.06
2022-10-29T02:19:14.877Z,13.07
2022-10-29T02:20:46.822Z,13.08
2022-10-29T02:22:18.745Z,13.09
2022-10-29T02:23:50.823Z,13.09
2022-10-29T02:25:23.076Z,13.08
2022-10-29T02:26:54.944Z,13.08
2022-10-29T02:28:27.188Z,13.08
2022-10-29T02:29:59.048Z,13.07
2022-10-29T02:31:31.013Z,13.08
2022-10-29T02:33:03.005Z,13.08
2022-10-29T02:34:34.967Z,13.09
2022-10-29T02:36:07.074Z,13.10
2022-10-29T02:37:38.976Z,13.09
2022-10-29T02:39:10.859Z,13.09
2022-10-29T02:40:42.982Z,13.08
2022-10-29T02:42:14.789Z,13.11
2022-10-29T02:43:46.694Z,13.10
2022-10-29T02:45:18.528Z,13.07
2022-10-29T02:46:50.703Z,13.08
2022-10-29T02:48:22.547Z,13.10
2022-10-29T02:49:54.588Z,13.08
2022-10-29T02:51:26.447Z,13.07
2022-10-29T02:52:58.354Z,13.07
2022-10-29T02:54:30.192Z,13.06
2022-10-29T02:56:02.387Z,13.06
2022-10-29T02:57:34.282Z,13.04
2022-10-29T02:59:09.176Z,13.02
2022-10-29T03:00:43.940Z,13.02
2022-10-29T03:02:15.899Z,13.05
2022-10-29T03:03:48.032Z,13.04
2022-10-29T03:05:19.972Z,13.05
2022-10-29T03:06:51.832Z,13.04
2022-10-29T03:08:23.849Z,13.04
2022-10-29T03:09:55.703Z,13.03
2022-10-29T03:11:27.635Z,13.05
2022-10-29T03:12:59.804Z,13.03
2022-10-29T03:14:31.684Z,13.04
2022-10-29T03:16:03.553Z,13.04
2022-10-29T03:17:35.468Z,13.04
2022-10-29T03:19:07.356Z,13.04
2022-10-29T03:20:39.258Z,13.04
2022-10-29T03:22:11.122Z,13.02
2022-10-29T03:23:43.042Z,13.03
2022-10-29T03:25:14.922Z,13.01
2022-10-29T03:26:46.814Z,13.01
2022-10-29T03:28:18.894Z,13.00
2022-10-29T03:29:50.808Z,12.98
2022-10-29T03:31:22.648Z,12.98
2022-10-29T03:32:54.867Z,12.97
2022-10-29T03:34:27.008Z,12.97
2022-10-29T03:35:59.913Z,12.97
2022-10-29T03:37:31.797Z,12.96
2022-10-29T03:39:03.757Z,12.95
2022-10-29T03:40:35.603Z,12.96
2022-10-29T03:42:07.548Z,12.96
2022-10-29T03:43:39.791Z,12.96
2022-10-29T03:45:11.820Z,12.95
2022-10-29T03:46:43.647Z,12.93
2022-10-29T03:48:15.589Z,12.93
2022-10-29T03:49:47.470Z,12.93
2022-10-29T03:51:19.399Z,12.93
2022-10-29T03:52:51.225Z,12.93
2022-10-29T03:54:23.104Z,12.92
2022-10-29T03:55:55.713Z,12.92
2022-10-29T03:57:27.742Z,12.92
2022-10-29T03:58:59.668Z,12.91
2022-10-29T04:00:31.580Z,12.91
2022-10-29T04:02:03.490Z,12.90
2022-10-29T04:03:36.217Z,12.92
2022-10-29T04:05:08.649Z,12.93
2022-10-29T04:06:40.591Z,12.93
2022-10-29T04:08:12.411Z,12.96
2022-10-29T04:09:44.369Z,12.94
2022-10-29T04:11:16.287Z,12.93
2022-10-29T04:12:48.406Z,12.93
2022-10-29T04:14:20.650Z,12.91
2022-10-29T04:15:56.062Z,12.91
2022-10-29T04:17:27.920Z,12.90
2022-10-29T04:18:59.861Z,12.88
2022-10-29T04:20:47.728Z,12.89
2022-10-29T04:29:51.718Z,12.88
2022-10-29T04:31:24.033Z,12.86
2022-10-29T04:32:57.386Z,12.86
2022-10-29T04:34:29.616Z,12.86
2022-10-29T04:36:01.495Z,12.83
2022-10-29T04:37:33.365Z,12.82
2022-10-29T04:39:05.323Z,12.82
2022-10-29T04:40:37.251Z,12.83
2022-10-29T04:42:09.112Z,12.83
2022-10-29T04:43:40.981Z,12.82
2022-10-29T04:45:12.854Z,12.83
2022-10-29T04:46:44.689Z,12.81
2022-10-29T04:48:16.673Z,12.79
2022-10-29T04:49:48.560Z,12.80
2022-10-29T04:51:21.245Z,12.81
2022-10-29T04:52:53.090Z,12.81
2022-10-29T04:54:25.041Z,12.80
2022-10-29T04:56:01.432Z,12.80
2022-10-29T04:57:33.428Z,12.80
2022-10-29T04:59:05.269Z,12.78
2022-10-29T05:00:37.218Z,12.79
2022-10-29T05:02:10.275Z,12.81
2022-10-29T05:03:42.317Z,12.82
2022-10-29T05:05:14.293Z,12.85
2022-10-29T05:06:46.173Z,12.88
2022-10-29T05:08:18.186Z,12.88
2022-10-29T05:09:50.093Z,12.90
2022-10-29T05:11:22.120Z,12.87
2022-10-29T05:13:01.069Z,12.87
2022-10-29T05:14:32.935Z,12.87
2022-10-29T05:16:05.074Z,12.87
2022-10-29T05:17:38.639Z,12.86
2022-10-29T05:19:10.509Z,12.86
2022-10-29T05:20:42.569Z,12.85
2022-10-29T05:22:14.447Z,12.85
2022-10-29T05:23:46.365Z,12.86
2022-10-29T05:25:18.226Z,12.87
2022-10-29T05:26:50.129Z,12.86
2022-10-29T05:28:22.643Z,12.85
2022-10-29T05:29:54.719Z,12.84
2022-10-29T05:31:26.659Z,12.84
2022-10-29T05:32:58.865Z,12.84
2022-10-29T05:34:31.004Z,12.84
2022-10-29T05:36:03.008Z,12.83
2022-10-29T05:37:34.898Z,12.82
2022-10-29T05:39:06.726Z,12.81
2022-10-29T05:40:39.138Z,12.81
2022-10-29T05:42:11.388Z,12.80
2022-10-29T05:43:43.303Z,12.81
2022-10-29T05:45:15.254Z,12.80
2022-10-29T05:46:50.181Z,12.79
2022-10-29T05:48:22.314Z,12.78
2022-10-29T05:49:54.219Z,12.79
2022-10-29T05:51:26.117Z,12.79
2022-10-29T05:52:59.252Z,12.79
2022-10-29T05:54:31.339Z,12.80
2022-10-29T05:56:03.298Z,12.81
2022-10-29T05:57:35.231Z,12.81
2022-10-29T05:59:07.152Z,12.82
2022-10-29T06:00:39.963Z,12.80
2022-10-29T06:02:11.939Z,12.81
2022-10-29T06:03:43.975Z,12.79
2022-10-29T06:05:16.353Z,12.78
2022-10-29T06:06:48.764Z,12.78
2022-10-29T06:08:20.723Z,12.75
2022-10-29T06:09:52.614Z,12.77
2022-10-29T06:11:24.618Z,12.76
2022-10-29T06:12:56.527Z,12.76
2022-10-29T06:14:28.657Z,12.74
2022-10-29T06:16:00.723Z,12.75
2022-10-29T06:17:32.656Z,12.75
2022-10-29T06:19:05.112Z,12.76
2022-10-29T06:20:37.764Z,12.75
2022-10-29T06:22:09.884Z,12.74
2022-10-29T06:23:41.756Z,12.76
2022-10-29T06:25:13.667Z,12.75
2022-10-29T06:26:45.595Z,12.74
2022-10-29T06:28:19.102Z,12.73
2022-10-29T06:29:50.972Z,12.73
2022-10-29T06:31:22.905Z,12.77
2022-10-29T06:32:55.068Z,12.78
2022-10-29T06:34:27.285Z,12.75
2022-10-29T06:36:00.521Z,12.75
2022-10-29T06:37:33.352Z,12.75
2022-10-29T06:39:05.275Z,12.78
2022-10-29T06:40:37.239Z,12.76
2022-10-29T06:42:09.320Z,12.76
2022-10-29T06:43:41.244Z,12.73
2022-10-29T06:45:13.614Z,12.71
2022-10-29T06:46:45.542Z,12.70
2022-10-29T06:48:21.700Z,12.72
2022-10-29T06:49:54.505Z,12.69
2022-10-29T06:51:26.526Z,12.68
2022-10-29T06:52:59.652Z,12.67
2022-10-29T06:54:31.848Z,12.69
2022-10-29T06:56:03.845Z,12.71
2022-10-29T06:57:36.072Z,12.70
2022-10-29T06:59:08.034Z,12.71
2022-10-29T07:00:40.523Z,12.72
2022-10-29T07:02:12.777Z,12.74
2022-10-29T07:03:44.728Z,12.79
2022-10-29T07:05:16.732Z,12.84
2022-10-29T07:06:48.656Z,12.87
2022-10-29T07:08:20.558Z,12.88
2022-10-29T07:09:52.474Z,12.91
2022-10-29T07:11:24.363Z,12.91
2022-10-29T07:12:56.274Z,12.94
2022-10-29T07:14:28.297Z,12.98
2022-10-29T07:16:00.339Z,12.98
2022-10-29T07:17:32.213Z,13.01
2022-10-29T07:19:04.480Z,12.98
2022-10-29T07:20:37.818Z,13.02
2022-10-29T07:22:09.751Z,13.01
2022-10-29T07:23:41.673Z,13.03
2022-10-29T07:25:13.638Z,13.01
2022-10-29T07:26:45.782Z,13.04
2022-10-29T07:28:20.762Z,13.04
2022-10-29T07:29:52.741Z,13.06
2022-10-29T07:31:24.740Z,13.07
2022-10-29T07:32:56.631Z,13.09
2022-10-29T07:34:28.518Z,13.12
2022-10-29T07:36:00.495Z,13.14
2022-10-29T07:37:32.389Z,13.15
2022-10-29T07:39:04.715Z,13.17
2022-10-29T07:40:37.036Z,13.17
2022-10-29T07:42:08.928Z,13.17
2022-10-29T07:43:41.020Z,13.19
2022-10-29T07:45:12.899Z,13.20
2022-10-29T07:46:44.807Z,13.23
2022-10-29T07:48:17.524Z,13.24
2022-10-29T07:49:49.403Z,13.24
2022-10-29T07:51:21.674Z,13.21
2022-10-29T07:52:53.788Z,13.20
2022-10-29T07:54:25.896Z,13.21
2022-10-29T07:55:58.003Z,13.17
2022-10-29T07:57:29.928Z,13.16
2022-10-29T07:59:01.832Z,13.18
2022-10-29T08:00:34.842Z,13.18
2022-10-29T08:02:08.761Z,13.17
2022-10-29T08:03:40.613Z,13.17
2022-10-29T08:05:12.530Z,13.18
2022-10-29T08:06:44.687Z,13.21
2022-10-29T08:08:17.735Z,13.25
2022-10-29T08:09:49.653Z,13.32
2022-10-29T08:11:21.663Z,13.38
2022-10-29T08:12:56.114Z,13.44
2022-10-29T08:14:28.466Z,13.48
2022-10-29T08:16:00.408Z,13.52
2022-10-29T08:17:32.748Z,13.52
2022-10-29T08:19:04.646Z,13.52
2022-10-29T08:20:36.546Z,13.53
2022-10-29T08:22:08.482Z,13.52
2022-10-29T08:23:40.372Z,13.52
2022-10-29T08:25:12.409Z,13.55
2022-10-29T08:26:44.323Z,13.59
2022-10-29T08:28:16.256Z,13.59
2022-10-29T08:29:48.351Z,13.62
2022-10-29T08:31:20.270Z,13.62
2022-10-29T08:32:52.225Z,13.62
2022-10-29T08:34:24.134Z,13.63
2022-10-29T08:35:56.106Z,13.64
2022-10-29T08:37:28.255Z,13.66
2022-10-29T08:39:00.137Z,13.68
2022-10-29T08:40:38.631Z,13.70
2022-10-29T08:42:29.296Z,13.71
2022-10-29T08:44:09.890Z,13.71
2022-10-29T08:45:46.553Z,13.71
2022-10-29T08:47:22.585Z,13.71
2022-10-29T08:48:56.173Z,13.70
2022-10-29T08:50:30.417Z,13.69
2022-10-29T08:52:10.103Z,13.61
2022-10-29T08:53:54.346Z,13.57
2022-10-29T08:55:39.052Z,13.54
2022-10-29T08:57:15.125Z,13.50
2022-10-29T08:58:55.572Z,13.48
2022-10-29T09:00:31.317Z,13.51
2022-10-29T09:02:03.421Z,13.51
2022-10-29T09:03:35.410Z,13.46
2022-10-29T09:05:17.402Z,13.47
2022-10-29T09:07:08.218Z,13.45
2022-10-29T09:08:55.109Z,13.45
2022-10-29T09:10:37.444Z,13.42
2022-10-29T09:12:14.886Z,13.40
2022-10-29T09:13:52.694Z,13.38
2022-10-29T09:15:25.996Z,13.38
2022-10-29T09:17:06.324Z,13.38
2022-10-29T09:18:42.051Z,13.39
2022-10-29T09:20:16.927Z,13.36
2022-10-29T09:22:21.439Z,13.38
2022-10-29T09:24:03.411Z,13.40
2022-10-29T09:25:39.745Z,13.44
2022-10-29T09:27:15.435Z,13.49
2022-10-29T09:28:50.104Z,13.50
2022-10-29T09:30:22.368Z,13.53
2022-10-29T09:31:58.012Z,13.55
2022-10-29T09:33:30.425Z,13.58
2022-10-29T09:35:05.960Z,13.60
2022-10-29T09:36:38.186Z,13.62
2022-10-29T09:38:17.219Z,13.62
2022-10-29T09:39:52.426Z,13.65
2022-10-29T09:41:26.573Z,13.70
2022-10-29T09:42:59.873Z,13.76
2022-10-29T09:44:37.928Z,13.82
2022-10-29T09:46:28.159Z,13.87
2022-10-29T09:48:00.142Z,13.88
2022-10-29T09:49:41.554Z,13.89
2022-10-29T09:51:25.935Z,13.92
2022-10-29T09:52:58.372Z,13.94
2022-10-29T09:54:31.925Z,13.92
2022-10-29T09:56:08.595Z,13.92
2022-10-29T09:57:41.334Z,13.94
2022-10-29T09:59:13.550Z,13.92
2022-10-29T10:00:46.034Z,13.92
2022-10-29T10:02:21.001Z,13.89
2022-10-29T10:03:55.131Z,13.91
2022-10-29T10:05:28.456Z,13.94
2022-10-29T10:07:05.540Z,13.96
2022-10-29T10:08:56.650Z,13.95
2022-10-29T10:10:28.847Z,13.93
2022-10-29T10:12:01.125Z,13.94
2022-10-29T10:13:39.286Z,13.93
2022-10-29T10:15:17.365Z,13.94
2022-10-29T10:17:00.238Z,13.94
2022-10-29T10:18:32.513Z,13.96
2022-10-29T10:20:05.014Z,13.97
2022-10-29T10:21:38.882Z,13.94
2022-10-29T10:23:29.636Z,13.94
2022-10-29T10:25:01.678Z,13.95
2022-10-29T10:26:33.746Z,13.94
2022-10-29T10:28:19.189Z,13.93
2022-10-29T10:30:09.669Z,13.92
2022-10-29T10:31:43.108Z,13.91
2022-10-29T10:33:26.872Z,13.91
2022-10-29T10:34:58.771Z,13.90
2022-10-29T10:36:30.742Z,13.88
2022-10-29T10:38:07.732Z,13.92
2022-10-29T10:39:41.146Z,13.91
2022-10-29T10:41:13.942Z,13.95
2022-10-29T10:42:47.477Z,13.97
2022-10-29T10:44:20.768Z,14.01
2022-10-29T10:45:58.388Z,14.04
2022-10-29T10:47:32.794Z,14.06
2022-10-29T10:49:07.657Z,14.08
2022-10-29T10:50:39.589Z,14.08
2022-10-29T10:52:18.609Z,14.07
2022-10-29T10:53:51.056Z,14.09
2022-10-29T10:55:33.138Z,14.11
2022-10-29T10:57:18.248Z,14.10
2022-10-29T10:58:53.782Z,14.08
2022-10-29T11:00:27.655Z,14.05
2022-10-29T11:02:00.755Z,14.04
2022-10-29T11:03:37.347Z,14.07
2022-10-29T11:05:16.342Z,14.06
2022-10-29T11:06:52.438Z,14.09
2022-10-29T11:08:27.124Z,14.05
2022-10-29T11:09:59.620Z,14.04
2022-10-29T11:11:40.378Z,14.07
2022-10-29T11:13:21.076Z,14.11
2022-10-29T11:14:55.682Z,14.11
2022-10-29T11:16:31.750Z,14.08
2022-10-29T11:18:13.622Z,14.10
2022-10-29T11:19:48.379Z,14.11
2022-10-29T11:21:23.276Z,14.10
2022-10-29T11:23:06.885Z,14.11
2022-10-29T11:24:43.911Z,14.06
2022-10-29T11:26:39.111Z,14.06
2022-10-29T11:28:21.137Z,14.08
2022-10-29T11:30:06.663Z,14.09
2022-10-29T11:31:45.984Z,14.15
2022-10-29T11:33:18.067Z,14.16
2022-10-29T11:34:55.999Z,14.17
2022-10-29T11:36:30.616Z,14.19
2022-10-29T11:38:05.899Z,14.21
2022-10-29T11:39:47.631Z,14.20
2022-10-29T11:41:25.868Z,14.16
2022-10-29T11:42:58.172Z,14.14
2022-10-29T11:44:33.732Z,14.12
2022-10-29T11:46:22.468Z,14.15
2022-10-29T11:48:03.955Z,14.18
2022-10-29T11:49:35.892Z,14.19
2022-10-29T11:51:07.793Z,14.21
2022-10-29T11:53:01.200Z,14.23
2022-10-29T11:54:36.126Z,14.25
2022-10-29T11:56:18.927Z,14.28
2022-10-29T11:57:58.696Z,14.28
2022-10-29T11:59:33.796Z,14.30
2022-10-29T12:01:18.265Z,14.27
2022-10-29T12:02:50.247Z,14.25
2022-10-29T12:04:35.137Z,14.28
2022-10-29T12:06:18.927Z,14.30
2022-10-29T12:08:09.328Z,14.30
2022-10-29T12:09:56.679Z,14.32
2022-10-29T12:11:43.209Z,14.35
2022-10-29T12:13:34.097Z,14.35
2022-10-29T12:15:24.521Z,14.35
2022-10-29T12:16:56.447Z,14.35
2022-10-29T12:18:56.144Z,14.31
2022-10-29T12:20:31.317Z,14.26
2022-10-29T12:22:06.620Z,14.25
2022-10-29T12:23:56.266Z,14.23
2022-10-29T12:25:48.728Z,14.21
2022-10-29T12:27:27.548Z,14.25
2022-10-29T12:29:08.664Z,14.24
2022-10-29T12:30:58.910Z,14.26
2022-10-29T12:32:36.951Z,14.30
2022-10-29T12:34:14.466Z,14.34
2022-10-29T12:35:52.387Z,14.40
2022-10-29T12:37:46.652Z,14.47
2022-10-29T12:39:32.421Z,14.54
2022-10-29T12:41:09.464Z,14.58
2022-10-29T12:42:41.697Z,14.59
2022-10-29T12:44:13.651Z,14.57
2022-10-29T12:48:04.837Z,14.53
2022-10-29T12:49:45.478Z,14.59
2022-10-29T12:51:20.954Z,14.66
2022-10-29T12:52:57.907Z,14.71
2022-10-29T12:54:30.253Z,14.71
2022-10-29T12:56:03.865Z,14.69
2022-10-29T12:57:36.072Z,14.67
2022-10-29T12:59:25.536Z,14.64
2022-10-29T13:00:57.567Z,14.59
2022-10-29T13:02:32.353Z,14.54
2022-10-29T13:04:05.055Z,14.52
2022-10-29T13:05:38.825Z,14.46
2022-10-29T13:08:59.752Z,14.38
2022-10-29T13:10:31.853Z,14.32
2022-10-29T13:12:05.195Z,14.31
2022-10-29T13:13:47.595Z,14.28
2022-10-29T13:15:20.978Z,14.22
2022-10-29T13:16:53.648Z,14.16
2022-10-29T13:18:44.280Z,14.18
2022-10-29T13:20:48.747Z,14.11
2022-10-29T13:22:31.683Z,14.05
2022-10-29T13:24:04.686Z,14.01
2022-10-29T13:25:36.648Z,13.97
2022-10-29T13:27:17.791Z,13.96
2022-10-29T13:28:51.574Z,13.97
2022-10-29T13:30:27.798Z,13.97
2022-10-29T13:32:04.769Z,13.94
2022-10-29T13:33:37.073Z,13.93
2022-10-29T13:35:18.009Z,13.94
2022-10-29T13:36:49.872Z,13.90
2022-10-29T13:38:51.708Z,13.90
2022-10-29T13:40:32.613Z,13.90
2022-10-29T13:42:07.719Z,13.86
2022-10-29T13:43:41.473Z,13.87
2022-10-29T13:45:13.937Z,13.85
2022-10-29T13:46:46.089Z,13.84
2022-10-29T13:48:40.794Z,13.83
2022-10-29T13:50:15.450Z,13.82
2022-10-29T13:51:55.745Z,13.83
2022-10-29T13:53:50.696Z,13.83
2022-10-29T13:55:22.930Z,13.81
2022-10-29T13:56:58.468Z,13.77
2022-10-29T13:58:33.877Z,13.73
2022-10-29T14:00:07.675Z,13.71
2022-10-29T14:01:41.699Z,13.70
2022-10-29T14:03:27.417Z,13.68
2022-10-29T14:05:11.363Z,13.66
2022-10-29T14:06:43.428Z,13.66
2022-10-29T14:08:15.281Z,13.66
2022-10-29T14:09:49.441Z,13.65
2022-10-29T14:11:25.326Z,13.65
2022-10-29T14:13:00.631Z,13.68
2022-10-29T14:14:49.137Z,13.69
2022-10-29T14:16:27.210Z,13.71
2022-10-29T14:18:16.302Z,13.70
2022-10-29T14:19:49.683Z,13.69
2022-10-29T14:21:24.541Z,13.66
2022-10-29T14:22:56.929Z,13.65
2022-10-29T14:24:37.182Z,13.59
2022-10-29T14:28:13.621Z,13.54
2022-10-29T14:29:45.586Z,13.51
2022-10-29T14:31:21.525Z,13.49
2022-10-29T14:32:53.617Z,13.49
2022-10-29T14:34:28.439Z,13.49
2022-10-29T14:36:12.329Z,13.48
2022-10-29T14:37:46.901Z,13.46
2022-10-29T14:39:32.373Z,13.44
2022-10-29T14:41:05.285Z,13.41
2022-10-29T14:42:38.960Z,13.33
2022-10-29T14:44:18.947Z,13.29
2022-10-29T14:45:50.991Z,13.27
2022-10-29T14:47:28.900Z,13.27
2022-10-29T14:49:15.739Z,13.25
2022-10-29T14:50:50.016Z,13.24
2022-10-29T14:52:29.924Z,13.23
2022-10-29T14:54:03.350Z,13.21
2022-10-29T14:55:37.332Z,13.19
2022-10-29T14:57:16.246Z,13.16
2022-10-29T14:58:48.251Z,13.13
2022-10-29T15:00:24.375Z,13.12
2022-10-29T15:02:05.729Z,13.09
2022-10-29T15:03:43.284Z,13.07
2022-10-29T15:05:21.124Z,13.10
2022-10-29T15:07:13.199Z,13.09
2022-10-29T15:08:46.255Z,13.10
2022-10-29T15:10:22.294Z,13.10
2022-10-29T15:12:02.429Z,13.10
2022-10-29T15:13:34.792Z,13.11
2022-10-29T15:15:19.064Z,13.09
2022-10-29T15:16:51.010Z,13.08
2022-10-29T15:18:23.663Z,13.07
2022-10-29T15:19:59.137Z,13.05
2022-10-29T15:21:31.918Z,13.02
2022-10-29T15:23:03.938Z,13.00
2022-10-29T15:24:36.189Z,12.99
2022-10-29T15:26:11.329Z,12.96
2022-10-29T15:27:43.237Z,12.95
2022-10-29T15:29:21.332Z,12.93
2022-10-29T15:30:54.311Z,12.93
2022-10-29T15:32:28.849Z,12.92
2022-10-29T15:34:13.567Z,12.91
2022-10-29T15:35:51.848Z,12.90
2022-10-29T15:37:29.936Z,12.89
2022-10-29T15:39:08.966Z,12.87
2022-10-29T15:40:46.056Z,12.84
2022-10-29T15:42:21.455Z,12.81
2022-10-29T15:43:55.008Z,12.82
2022-10-29T15:45:27.668Z,12.79
2022-10-29T15:47:00.415Z,12.77
2022-10-29T15:48:36.818Z,12.77
2022-10-29T15:50:16.783Z,12.76
2022-10-29T15:51:49.519Z,12.77
2022-10-29T15:53:21.454Z,12.77
2022-10-29T15:54:53.393Z,12.77
2022-10-29T15:56:25.435Z,12.78
2022-10-29T15:58:02.324Z,12.78
2022-10-29T15:59:34.315Z,12.77
2022-10-29T16:01:06.196Z,12.79
2022-10-29T16:02:38.322Z,12.79
2022-10-29T16:04:11.380Z,12.80
2022-10-29T16:05:44.382Z,12.82
2022-10-29T16:07:16.460Z,12.83
2022-10-29T16:08:55.369Z,12.85
2022-10-29T16:10:27.267Z,12.87
2022-10-29T16:11:59.349Z,12.86
2022-10-29T16:13:32.402Z,12.86
2022-10-29T16:15:04.455Z,12.87
2022-10-29T16:16:37.165Z,12.88
2022-10-29T16:18:09.163Z,12.87
2022-10-29T16:19:41.046Z,12.87
2022-10-29T16:21:15.123Z,12.86
2022-10-29T16:22:47.823Z,12.86
2022-10-29T16:24:19.774Z,12.84
2022-10-29T16:25:51.623Z,12.84
2022-10-29T16:27:23.547Z,12.85
2022-10-29T16:28:56.633Z,12.85
2022-10-29T16:30:28.876Z,12.85
2022-10-29T16:32:00.831Z,12.86
2022-10-29T16:33:32.776Z,12.89
2022-10-29T16:35:04.872Z,12.90
2022-10-29T16:36:39.638Z,12.91
2022-10-29T16:38:12.601Z,12.92
2022-10-29T16:39:44.553Z,12.93
2022-10-29T16:41:17.419Z,12.93
2022-10-29T16:42:49.528Z,12.92
2022-10-29T16:44:21.379Z,12.92
2022-10-29T16:47:30.125Z,12.93
2022-10-29T16:49:02.060Z,12.95
2022-10-29T16:50:34.549Z,12.94
2022-10-29T16:52:09.470Z,12.94
2022-10-29T16:53:41.364Z,12.96
2022-10-29T16:55:13.863Z,12.96
2022-10-29T16:56:46.430Z,12.98
2022-10-29T16:58:18.421Z,12.97
2022-10-29T16:59:50.448Z,12.98
2022-10-29T17:03:03.594Z,12.95
2022-10-29T17:04:40.346Z,12.93
2022-10-29T17:06:12.286Z,12.93
2022-10-29T17:07:44.177Z,12.91
2022-10-29T17:09:16.062Z,12.90
2022-10-29T17:10:47.998Z,12.90
2022-10-29T17:12:19.996Z,12.88
2022-10-29T17:13:52.212Z,12.88
2022-10-29T17:15:24.110Z,12.86
2022-10-29T17:16:57.294Z,12.86
2022-10-29T17:18:30.408Z,12.84
2022-10-29T17:20:02.324Z,12.83
2022-10-29T17:21:34.463Z,12.83
2022-10-29T17:23:06.474Z,12.82
2022-10-29T17:24:38.425Z,12.80
2022-10-29T17:26:10.341Z,12.80
2022-10-29T17:27:42.284Z,12.83
2022-10-29T17:29:14.179Z,12.83
2022-10-29T17:30:46.083Z,12.81
2022-10-29T17:32:18.244Z,12.80
2022-10-29T17:33:50.969Z,12.77
2022-10-29T17:35:22.886Z,12.78
2022-10-29T17:36:54.863Z,12.76
2022-10-29T17:38:26.822Z,12.77
2022-10-29T17:40:03.020Z,12.76
2022-10-29T17:41:38.793Z,12.77
2022-10-29T17:43:10.779Z,12.76
2022-10-29T17:44:42.753Z,12.77
2022-10-29T17:46:15.548Z,12.78
2022-10-29T17:47:47.432Z,12.77
2022-10-29T17:49:19.398Z,12.77
2022-10-29T17:50:52.477Z,12.79
2022-10-29T17:52:24.440Z,12.79
2022-10-29T17:53:56.505Z,12.78
2022-10-29T17:55:28.478Z,12.79
2022-10-29T17:57:00.413Z,12.78
2022-10-29T17:58:32.264Z,12.80
2022-10-29T18:00:04.449Z,12.80
2022-10-29T18:01:36.662Z,12.81
2022-10-29T18:03:08.750Z,12.81
2022-10-29T18:04:40.662Z,12.79
2022-10-29T18:06:14.088Z,12.78
2022-10-29T18:07:46.053Z,12.77
2022-10-29T18:09:20.391Z,12.78
2022-10-29T18:10:53.646Z,12.75
2022-10-29T18:12:25.968Z,12.73
2022-10-29T18:13:57.932Z,12.73
2022-10-29T18:15:29.886Z,12.71
2022-10-29T18:17:02.892Z,12.68
2022-10-29T18:18:48.076Z,12.68
2022-10-29T18:20:28.297Z,12.67
2022-10-29T18:22:00.274Z,12.70
2022-10-29T18:23:32.176Z,12.73
2022-10-29T18:25:04.266Z,12.75
2022-10-29T18:26:36.835Z,12.77
2022-10-29T18:28:08.761Z,12.78
2022-10-29T18:29:40.818Z,12.79
2022-10-29T18:31:12.902Z,12.78
2022-10-29T18:32:44.761Z,12.76
2022-10-29T18:34:17.120Z,12.76
2022-10-29T18:35:49.048Z,12.75
2022-10-29T18:37:21.664Z,12.74
2022-10-29T18:38:54.607Z,12.73
2022-10-29T18:40:26.735Z,12.74
2022-10-29T18:41:59.534Z,12.73
2022-10-29T18:43:33.006Z,12.73
2022-10-29T18:45:05.717Z,12.71
2022-10-29T18:46:37.689Z,12.73
2022-10-29T18:48:09.698Z,12.70
2022-10-29T18:49:41.922Z,12.70
2022-10-29T18:51:15.193Z,12.70
2022-10-29T18:52:47.196Z,12.70
2022-10-29T18:54:19.859Z,12.71
2022-10-29T18:55:52.614Z,12.73
2022-10-29T18:57:24.609Z,12.75
2022-10-29T18:58:57.326Z,12.76
2022-10-29T19:00:29.263Z,12.77
2022-10-29T19:02:01.331Z,12.77
2022-10-29T19:03:33.346Z,12.76
2022-10-29T19:05:05.565Z,12.75
2022-10-29T19:06:37.525Z,12.75
2022-10-29T19:08:12.298Z,12.75
2022-10-29T19:09:44.188Z,12.74
2022-10-29T19:11:17.918Z,12.73
2022-10-29T19:12:50.109Z,12.74
2022-10-29T19:14:21.989Z,12.75
2022-10-29T19:15:53.879Z,12.74
2022-10-29T19:17:25.913Z,12.74
2022-10-29T19:20:37.809Z,12.75
2022-10-29T19:22:09.683Z,12.75
2022-10-29T19:23:41.931Z,12.78
2022-10-29T19:25:13.838Z,12.79
2022-10-29T19:26:45.855Z,12.80
2022-10-29T19:28:18.260Z,12.82
2022-10-29T19:29:50.156Z,12.85
2022-10-29T19:31:23.641Z,12.85
2022-10-29T19:32:56.015Z,12.85
2022-10-29T19:34:28.222Z,12.85
2022-10-29T19:36:00.707Z,12.85
2022-10-29T19:37:32.628Z,12.87
2022-10-29T19:39:04.966Z,12.85
2022-10-29T19:40:36.852Z,12.84
2022-10-29T19:42:08.829Z,12.86
2022-10-29T19:43:41.108Z,12.88
2022-10-29T19:45:13.075Z,12.89
2022-10-29T19:46:45.187Z,12.91
2022-10-29T19:48:17.093Z,12.89
2022-10-29T19:49:48.978Z,12.88
2022-10-29T19:51:21.293Z,12.86
2022-10-29T19:52:53.195Z,12.83
2022-10-29T19:54:25.497Z,12.84
2022-10-29T19:55:57.393Z,12.85
2022-10-29T19:57:29.352Z,12.85
2022-10-29T19:59:01.253Z,12.85
2022-10-29T20:00:33.238Z,12.80
2022-10-29T20:02:05.281Z,12.79
2022-10-29T20:03:37.406Z,12.77
2022-10-29T20:05:09.512Z,12.73
2022-10-29T20:06:41.467Z,12.73
2022-10-29T20:08:15.954Z,12.71
2022-10-29T20:09:48.530Z,12.73
2022-10-29T20:11:20.479Z,12.71
2022-10-29T20:12:54.900Z,12.67
2022-10-29T20:14:29.161Z,12.68
2022-10-29T20:16:06.630Z,12.65
2022-10-29T20:17:38.979Z,12.66
2022-10-29T20:19:11.545Z,12.66
2022-10-29T20:20:43.792Z,12.67
2022-10-29T20:22:15.943Z,12.71
2022-10-29T20:23:47.876Z,12.72
2022-10-29T20:25:23.816Z,12.73
2022-10-29T20:26:56.218Z,12.73
2022-10-29T20:28:28.196Z,12.70
2022-10-29T20:30:00.071Z,12.68
2022-10-29T20:31:38.519Z,12.66
2022-10-29T20:33:12.988Z,12.65
2022-10-29T20:34:45.168Z,12.64
2022-10-29T20:36:17.250Z,12.64
2022-10-29T20:37:49.233Z,12.62
2022-10-29T20:39:21.266Z,12.60
2022-10-29T20:40:53.242Z,12.61