createdAt,value
2019-06-20T06:00:32.190Z,72.80
2019-06-20T06:01:32.156Z,74.11
2019-06-20T06:02:32.125Z,72.90
2019-06-20T06:03:32.145Z,71.70
2019-06-20T06:04:32.087Z,72.60
2019-06-20T06:05:32.144Z,71.00
2019-06-20T06:06:32.065Z,70.89
2019-06-20T06:07:34.786Z,71.00
2019-06-20T06:08:32.081Z,69.99
2019-06-20T06:09:32.057Z,70.39
2019-06-20T06:10:32.024Z,70.89
2019-06-20T06:11:32.026Z,70.89
2019-06-20T06:12:39.548Z,70.59
2019-06-20T06:13:32.054Z,69.99
2019-06-20T06:14:31.975Z,70.39
2019-06-20T06:15:39.523Z,69.69
2019-06-20T06:16:31.956Z,69.99
2019-06-20T06:17:39.494Z,70.09
2019-06-20T06:18:31.958Z,70.29
2019-06-20T06:19:31.953Z,71.20
2019-06-20T06:20:31.912Z,69.66
2019-06-20T06:21:31.934Z,69.89
2019-06-20T06:22:31.891Z,69.66
2019-06-20T06:23:31.934Z,69.56
2019-06-20T06:24:31.870Z,69.26
2019-06-20T06:25:31.947Z,69.26
2019-06-20T06:26:31.925Z,69.15
2019-06-20T06:27:31.870Z,70.06
2019-06-20T06:28:31.833Z,69.39
2019-06-20T06:29:31.847Z,69.06
2019-06-20T06:30:31.806Z,69.26
2019-06-20T06:31:33.419Z,68.79
2019-06-20T06:32:39.926Z,68.68
2019-06-20T06:33:32.772Z,68.38
2019-06-20T06:34:33.233Z,68.95
2019-06-20T06:35:31.794Z,67.85
2019-06-20T06:36:31.783Z,68.55
2019-06-20T06:37:31.728Z,67.68
2019-06-20T06:38:31.732Z,67.65
2019-06-20T06:39:31.757Z,68.35
2019-06-20T06:40:31.698Z,67.68
2019-06-20T06:41:31.710Z,67.35
2019-06-20T06:42:31.719Z,67.35
2019-06-20T06:43:31.667Z,66.75
2019-06-20T06:44:31.931Z,67.25
2019-06-20T06:45:31.653Z,65.94
2019-06-20T06:46:43.727Z,65.01
2019-06-20T06:47:32.629Z,65.24
2019-06-20T06:48:31.638Z,64.71
2019-06-20T06:49:31.634Z,65.54
2019-06-20T06:50:31.607Z,66.82
2019-06-20T06:51:31.584Z,66.11
2019-06-20T06:52:31.571Z,64.91
2019-06-20T06:53:31.610Z,65.21
2019-06-20T06:54:31.552Z,64.81
2019-06-20T06:55:31.625Z,64.11
2019-06-20T06:56:31.588Z,63.90
2019-06-20T06:57:31.517Z,63.60
2019-06-20T06:58:31.505Z,63.20
2019-06-20T06:59:31.496Z,63.20
2019-06-20T07:00:31.505Z,63.20
2019-06-20T07:01:31.502Z,63.81
2019-06-20T07:02:31.485Z,63.31
2019-06-20T07:03:31.451Z,63.17
2019-06-20T07:04:31.495Z,63.57
2019-06-20T07:05:31.431Z,63.57
2019-06-20T07:06:31.432Z,63.57
2019-06-20T07:07:31.419Z,63.37
2019-06-20T07:08:31.398Z,64.28
2019-06-20T07:09:31.443Z,63.98
2019-06-20T07:10:31.406Z,64.07
2019-06-20T07:11:31.368Z,64.37
2019-06-20T07:12:31.359Z,63.95
2019-06-20T07:13:31.360Z,63.78
2019-06-20T07:14:31.369Z,63.78
2019-06-20T07:15:31.323Z,63.28
2019-06-20T07:16:31.316Z,61.87
2019-06-20T07:17:31.307Z,62.84
2019-06-20T07:18:31.345Z,61.84
2019-06-20T07:19:31.327Z,62.54
2019-06-20T07:20:31.321Z,62.84
2019-06-20T07:21:31.277Z,62.84
2019-06-20T07:22:31.248Z,62.54
2019-06-20T07:23:31.265Z,62.61
2019-06-20T07:24:31.257Z,62.51
2019-06-20T07:25:31.224Z,61.51
2019-06-20T07:26:31.210Z,62.81
2019-06-20T07:27:31.200Z,62.71
2019-06-20T07:28:31.248Z,62.78
2019-06-20T07:29:31.191Z,62.38
2019-06-20T07:30:31.215Z,61.38
2019-06-20T07:31:31.154Z,60.78
2019-06-20T07:32:31.160Z,61.01
2019-06-20T07:33:31.137Z,60.88
2019-06-20T07:34:31.830Z,60.98
2019-06-20T07:35:31.162Z,60.91
2019-06-20T07:36:31.120Z,60.51
2019-06-20T07:37:31.090Z,60.21
2019-06-20T07:38:31.114Z,60.38
2019-06-20T07:39:31.070Z,60.48
2019-06-20T07:40:31.089Z,59.88
2019-06-20T07:41:31.050Z,59.58
2019-06-20T07:42:31.041Z,59.45
2019-06-20T07:43:31.067Z,59.55
2019-06-20T07:44:31.021Z,59.15
2019-06-20T07:45:31.057Z,59.85
2019-06-20T07:46:30.994Z,58.55
2019-06-20T07:47:30.987Z,58.12
2019-06-20T07:48:30.979Z,58.72
2019-06-20T07:49:30.999Z,58.62
2019-06-20T07:50:30.963Z,58.92
2019-06-20T07:51:31.003Z,58.82
2019-06-20T07:52:30.937Z,58.02
2019-06-20T07:53:31.016Z,58.12
2019-06-20T07:54:30.943Z,58.12
2019-06-20T07:55:30.908Z,58.32
2019-06-20T07:56:30.922Z,58.69
2019-06-20T07:57:30.878Z,58.29
2019-06-20T07:58:30.882Z,57.79
2019-06-20T07:59:30.893Z,57.97
2019-06-20T08:00:30.887Z,57.26
2019-06-20T08:01:30.854Z,58.26
2019-06-20T08:02:30.828Z,57.46
2019-06-20T08:03:30.838Z,57.37
2019-06-20T08:04:30.842Z,57.24
2019-06-20T08:05:30.811Z,58.17
2019-06-20T08:06:30.827Z,58.26
2019-06-20T08:07:30.780Z,56.29
2019-06-20T08:08:30.765Z,56.62
2019-06-20T08:09:44.321Z,57.82
2019-06-20T08:10:31.768Z,57.42
2019-06-20T08:11:30.738Z,58.42
2019-06-20T08:12:30.766Z,58.00
2019-06-20T08:13:30.711Z,58.00
2019-06-20T08:14:30.695Z,58.49
2019-06-20T08:15:30.718Z,58.00
2019-06-20T08:16:30.691Z,57.29
2019-06-20T08:17:35.267Z,57.39
2019-06-20T08:18:31.658Z,57.79
2019-06-20T08:19:30.635Z,56.67
2019-06-20T08:20:30.716Z,57.46
2019-06-20T08:21:30.641Z,57.87
2019-06-20T08:22:30.620Z,57.50
2019-06-20T08:23:30.623Z,57.37
2019-06-20T08:24:30.593Z,57.76
2019-06-20T08:25:30.670Z,57.46
2019-06-20T08:26:30.566Z,57.07
2019-06-20T08:27:30.584Z,55.47
2019-06-20T08:28:30.542Z,56.57
2019-06-20T08:29:30.535Z,56.70
2019-06-20T08:30:30.552Z,56.20
2019-06-20T08:31:30.558Z,57.50
2019-06-20T08:32:30.504Z,58.19
2019-06-20T08:33:30.533Z,57.46
2019-06-20T08:34:30.476Z,56.77
2019-06-20T08:35:30.463Z,57.37
2019-06-20T08:36:30.459Z,57.39
2019-06-20T08:37:30.453Z,57.39
2019-06-20T08:38:30.481Z,57.57
2019-06-20T08:39:30.430Z,57.26
2019-06-20T08:40:30.411Z,57.57
2019-06-20T08:41:30.678Z,57.17
2019-06-20T08:42:30.440Z,56.77
2019-06-20T08:43:30.426Z,57.37
2019-06-20T08:44:30.400Z,58.17
2019-06-20T08:45:30.513Z,57.34
2019-06-20T08:46:30.368Z,57.54
2019-06-20T08:47:30.393Z,56.74
2019-06-20T08:48:30.366Z,57.14
2019-06-20T08:49:30.352Z,56.94
2019-06-20T08:50:30.301Z,57.64
2019-06-20T08:51:30.321Z,56.41
2019-06-20T08:52:30.279Z,57.31
2019-06-20T08:53:30.310Z,56.01
2019-06-20T08:54:30.259Z,55.51
2019-06-20T08:55:30.255Z,56.51
2019-06-20T08:56:30.262Z,57.21
2019-06-20T08:57:30.237Z,57.11
2019-06-20T08:58:30.275Z,56.51
2019-06-20T08:59:30.209Z,56.09
2019-06-20T09:00:30.221Z,55.49
2019-06-20T09:01:30.193Z,55.29
2019-06-20T09:02:30.180Z,55.19
2019-06-20T09:03:30.239Z,55.39
2019-06-20T09:04:30.186Z,55.99
2019-06-20T09:05:30.928Z,55.49
2019-06-20T09:06:30.150Z,56.76
2019-06-20T09:07:30.122Z,54.06
2019-06-20T09:08:30.165Z,54.53
2019-06-20T09:09:30.094Z,54.34
2019-06-20T09:10:30.104Z,53.14
2019-06-20T09:11:30.095Z,53.24
2019-06-20T09:12:30.087Z,54.34
2019-06-20T09:13:30.076Z,53.04
2019-06-20T09:14:30.099Z,54.04
2019-06-20T09:15:30.035Z,53.56
2019-06-20T09:16:30.022Z,53.66
2019-06-20T09:17:30.014Z,53.56
2019-06-20T09:18:30.020Z,54.16
2019-06-20T09:19:30.491Z,54.06
2019-06-20T09:20:29.976Z,54.36
2019-06-20T09:21:29.968Z,54.76
2019-06-20T09:22:29.962Z,55.06
2019-06-20T09:23:29.944Z,54.27
2019-06-20T09:24:29.979Z,53.96
2019-06-20T09:25:29.926Z,53.47
2019-06-20T09:26:29.908Z,54.27
2019-06-20T09:27:29.904Z,54.16
2019-06-20T09:28:29.936Z,54.27
2019-06-20T09:29:41.327Z,54.86
2019-06-20T09:30:30.876Z,53.66
2019-06-20T09:31:29.857Z,55.04
2019-06-20T09:32:37.451Z,53.84
2019-06-20T09:33:29.834Z,53.64
2019-06-20T09:34:29.862Z,53.54
2019-06-20T09:35:29.813Z,54.27
2019-06-20T09:36:29.815Z,54.27
2019-06-20T09:37:29.793Z,54.36
2019-06-20T09:38:29.805Z,55.66
2019-06-20T09:39:29.770Z,54.96
2019-06-20T09:40:29.811Z,54.89
2019-06-20T09:41:29.750Z,55.19
2019-06-20T09:42:29.770Z,55.49
2019-06-20T09:43:29.750Z,55.39
2019-06-20T09:44:29.741Z,55.58
2019-06-20T09:45:29.743Z,56.48
2019-06-20T09:46:29.742Z,55.88
2019-06-20T09:47:29.689Z,55.99
2019-06-20T09:48:29.778Z,56.61
2019-06-20T09:49:29.685Z,55.91
2019-06-20T09:50:29.659Z,55.88
2019-06-20T09:51:29.632Z,56.29
2019-06-20T09:52:29.629Z,55.29
2019-06-20T09:53:37.183Z,55.09
2019-06-20T09:54:29.618Z,54.96
2019-06-20T09:55:29.598Z,55.56
2019-06-20T09:56:29.640Z,55.36
2019-06-20T09:57:29.608Z,54.09
2019-06-20T09:58:29.640Z,53.49
2019-06-20T09:59:29.600Z,54.06
2019-06-20T10:00:29.581Z,54.36
2019-06-20T10:01:29.540Z,53.79
2019-06-20T10:02:29.573Z,53.39
2019-06-20T10:03:29.520Z,52.76
2019-06-20T10:04:29.559Z,52.97
2019-06-20T10:05:29.518Z,53.86
2019-06-20T10:06:29.574Z,53.74
2019-06-20T10:07:29.462Z,53.64
2019-06-20T10:08:29.476Z,51.82
2019-06-20T10:09:29.560Z,51.32
2019-06-20T10:10:29.471Z,52.22
2019-06-20T10:11:29.474Z,51.62
2019-06-20T10:12:29.438Z,51.92
2019-06-20T10:13:32.553Z,51.79
2019-06-20T10:14:29.401Z,51.12
2019-06-20T10:15:29.426Z,50.92
2019-06-20T10:16:42.430Z,52.12
2019-06-20T10:17:30.365Z,51.82
2019-06-20T10:18:29.363Z,52.12
2019-06-20T10:19:29.369Z,51.82
2019-06-20T10:20:29.351Z,51.32
2019-06-20T10:21:29.356Z,51.92
2019-06-20T10:22:29.302Z,50.02
2019-06-20T10:23:29.289Z,49.73
2019-06-20T10:24:29.324Z,49.73
2019-06-20T10:25:29.275Z,50.43
2019-06-20T10:26:29.304Z,49.93
2019-06-20T10:27:29.258Z,51.70
2019-06-20T10:28:29.240Z,51.00
2019-06-20T10:29:29.272Z,49.60
2019-06-20T10:30:29.225Z,50.30
2019-06-20T10:31:29.235Z,49.70
2019-06-20T10:32:29.256Z,50.40
2019-06-20T10:33:29.285Z,50.20
2019-06-20T10:34:31.130Z,49.10
2019-06-20T10:35:29.234Z,49.10
2019-06-20T10:36:29.177Z,49.40
2019-06-20T10:37:29.163Z,52.00
2019-06-20T10:38:29.183Z,50.20
2019-06-20T10:39:29.160Z,50.70
2019-06-20T10:40:29.118Z,51.00
2019-06-20T10:41:29.181Z,51.10
2019-06-20T10:42:29.118Z,50.90
2019-06-20T10:43:29.115Z,50.30
2019-06-20T10:44:29.078Z,50.30
2019-06-20T10:45:29.362Z,51.00
2019-06-20T10:46:29.085Z,51.59
2019-06-20T10:47:34.993Z,50.70
2019-06-20T10:48:30.027Z,49.60
2019-06-20T10:49:29.040Z,50.00
2019-06-20T10:50:29.027Z,51.00
2019-06-20T10:51:28.987Z,51.20
2019-06-20T10:52:28.995Z,51.10
2019-06-20T10:53:29.018Z,50.90
2019-06-20T10:54:28.953Z,50.80
2019-06-20T10:55:28.978Z,50.80
2019-06-20T10:56:28.979Z,50.90
2019-06-20T10:57:28.976Z,50.20
2019-06-20T10:58:28.950Z,51.29
2019-06-20T10:59:28.905Z,50.08
2019-06-20T11:00:31.754Z,50.87
2019-06-20T11:01:28.921Z,50.87
2019-06-20T11:02:28.903Z,50.87
2019-06-20T11:03:28.894Z,50.18
2019-06-20T11:04:28.922Z,48.98
2019-06-20T11:05:28.865Z,49.48
2019-06-20T11:06:28.825Z,49.85
2019-06-20T11:07:28.816Z,50.05
2019-06-20T11:08:28.833Z,48.96
2019-06-20T11:09:28.785Z,49.76
2019-06-20T11:10:28.797Z,48.96
2019-06-20T11:11:28.804Z,49.85
2019-06-20T11:12:42.577Z,49.98
2019-06-20T11:13:29.743Z,50.78
2019-06-20T11:14:28.788Z,50.98
2019-06-20T11:15:28.780Z,51.20
2019-06-20T11:16:28.721Z,50.30
2019-06-20T11:17:28.704Z,50.80
2019-06-20T11:18:28.758Z,50.90
2019-06-20T11:19:28.708Z,51.50
2019-06-20T11:20:28.672Z,50.60
2019-06-20T11:21:28.670Z,51.89
2019-06-20T11:22:28.654Z,51.00
2019-06-20T11:23:28.644Z,50.20
2019-06-20T11:24:28.708Z,51.00
2019-06-20T11:25:28.634Z,52.09
2019-06-20T11:26:28.644Z,51.50
2019-06-20T11:27:28.640Z,50.90
2019-06-20T11:28:28.591Z,50.20
2019-06-20T11:29:28.569Z,50.20
2019-06-20T11:30:28.594Z,52.09
2019-06-20T11:31:28.578Z,51.89
2019-06-20T11:32:28.584Z,51.82
2019-06-20T11:33:28.560Z,52.12
2019-06-20T11:34:28.530Z,51.92
2019-06-20T11:35:28.612Z,51.82
2019-06-20T11:36:28.552Z,51.42
2019-06-20T11:37:28.483Z,51.45
2019-06-20T11:38:28.473Z,52.04
2019-06-20T11:39:28.481Z,51.84
2019-06-20T11:40:28.535Z,51.75
2019-06-20T11:41:28.473Z,51.84
2019-06-20T11:42:28.445Z,52.04
2019-06-20T11:43:28.436Z,51.95
2019-06-20T11:44:28.462Z,51.75
2019-06-20T11:45:28.470Z,52.25
2019-06-20T11:46:28.411Z,52.55
2019-06-20T11:47:28.383Z,51.75
2019-06-20T11:48:28.383Z,52.34
2019-06-20T11:49:28.385Z,51.95
2019-06-20T11:50:28.369Z,52.25
2019-06-20T11:51:28.360Z,52.25
2019-06-20T11:52:28.334Z,51.75
2019-06-20T11:53:28.309Z,52.25
2019-06-20T11:54:28.320Z,52.55
2019-06-20T11:55:28.358Z,52.25
2019-06-20T11:56:28.314Z,52.34
2019-06-20T11:57:28.282Z,53.84
2019-06-20T11:58:28.258Z,51.82
2019-06-20T11:59:28.274Z,51.62
2019-06-20T12:00:28.340Z,52.32
2019-06-20T12:01:32.927Z,52.22
2019-06-20T12:02:29.217Z,53.02
2019-06-20T12:03:28.231Z,52.02
2019-06-20T12:04:28.197Z,51.32
2019-06-20T12:05:28.189Z,52.32
2019-06-20T12:06:28.193Z,51.82
2019-06-20T12:07:28.215Z,52.32
2019-06-20T12:08:28.202Z,52.02
2019-06-20T12:09:28.200Z,51.42
2019-06-20T12:10:28.134Z,51.72
2019-06-20T12:11:28.116Z,50.92
2019-06-20T12:12:28.138Z,51.72
2019-06-20T12:13:28.096Z,51.42
2019-06-20T12:14:28.106Z,51.32
2019-06-20T12:15:28.073Z,50.90
2019-06-20T12:16:28.065Z,51.62
2019-06-20T12:17:28.073Z,52.02
2019-06-20T12:18:28.055Z,51.70
2019-06-20T12:19:28.038Z,51.82
2019-06-20T12:20:28.066Z,51.89
2019-06-20T12:21:28.008Z,51.82
2019-06-20T12:22:28.003Z,51.72
2019-06-20T12:23:28.047Z,52.02
2019-06-20T12:24:28.101Z,52.02
2019-06-20T12:25:28.463Z,51.72
2019-06-20T12:26:27.953Z,51.52
2019-06-20T12:27:27.997Z,52.02
2019-06-20T12:28:27.949Z,52.42
2019-06-20T12:29:27.982Z,53.52
2019-06-20T12:30:27.969Z,52.51
2019-06-20T12:31:27.896Z,53.44
2019-06-20T12:32:27.900Z,53.84
2019-06-20T12:33:27.920Z,53.84
2019-06-20T12:34:27.916Z,53.54
2019-06-20T12:35:27.864Z,54.04
2019-06-20T12:36:27.849Z,53.64
2019-06-20T12:37:27.844Z,53.94
2019-06-20T12:38:27.837Z,53.94
2019-06-20T12:39:27.892Z,53.74
2019-06-20T12:40:35.372Z,53.64
2019-06-20T12:41:27.817Z,54.21
2019-06-20T12:42:27.814Z,53.94
2019-06-20T12:43:27.797Z,53.94
2019-06-20T12:44:27.795Z,53.84
2019-06-20T12:45:27.750Z,54.24
2019-06-20T12:46:27.756Z,53.44
2019-06-20T12:47:27.726Z,54.31
2019-06-20T12:48:27.780Z,53.74
2019-06-20T12:49:27.705Z,53.54
2019-06-20T12:50:27.689Z,53.74
2019-06-20T12:51:27.713Z,53.14
2019-06-20T12:52:27.667Z,53.84
2019-06-20T12:53:27.688Z,54.04
2019-06-20T12:54:30.156Z,53.74
2019-06-20T12:55:27.654Z,54.14
2019-06-20T12:56:27.665Z,54.83
2019-06-20T12:57:27.632Z,54.64
2019-06-20T12:58:27.613Z,55.56
2019-06-20T12:59:27.633Z,55.16
2019-06-20T13:00:27.583Z,55.36
2019-06-20T13:01:39.180Z,57.35
2019-06-20T13:02:28.559Z,58.25
2019-06-20T13:03:27.551Z,58.48
2019-06-20T13:04:27.570Z,58.68
2019-06-20T13:05:27.536Z,58.98
2019-06-20T13:06:27.514Z,59.81
2019-06-20T13:07:27.595Z,60.31
2019-06-20T13:08:27.498Z,59.61
2019-06-20T13:09:35.056Z,60.14
2019-06-20T13:10:27.508Z,60.74
2019-06-20T13:11:27.463Z,61.54
2019-06-20T13:12:27.495Z,58.24
2019-06-20T13:13:27.505Z,57.76
2019-06-20T13:14:27.459Z,58.39
2019-06-20T13:15:27.466Z,58.52
2019-06-20T13:16:27.452Z,59.35
2019-06-20T13:17:27.397Z,61.78
2019-06-20T13:18:27.386Z,63.61
2019-06-20T13:19:27.385Z,65.72
2019-06-20T13:20:27.397Z,66.45
2019-06-20T13:21:27.357Z,67.65
2019-06-20T13:22:27.363Z,70.59
2019-06-20T13:23:27.338Z,68.19
2019-06-20T13:24:27.320Z,69.73
2019-06-20T13:25:27.340Z,71.83
2019-06-20T13:26:27.323Z,72.17
2019-06-20T13:27:27.287Z,73.47
2019-06-20T13:28:27.302Z,72.71
2019-06-20T13:29:27.273Z,71.09
2019-06-20T13:30:27.272Z,74.44
2019-06-20T13:31:27.257Z,75.15
2019-06-20T13:32:27.273Z,75.38
2019-06-20T13:33:27.265Z,75.49
2019-06-20T13:34:27.221Z,76.69
2019-06-20T13:35:27.217Z,76.09
2019-06-20T13:36:27.252Z,77.39
2019-06-20T13:37:27.181Z,77.90
2019-06-20T13:38:27.177Z,80.01
2019-06-20T13:39:27.168Z,79.91
2019-06-20T13:40:27.169Z,79.74
2019-06-20T13:41:27.177Z,79.71
2019-06-20T13:42:27.134Z,78.70
2019-06-20T13:43:27.132Z,80.41
2019-06-20T13:44:27.116Z,80.11
2019-06-20T13:45:27.118Z,80.61
2019-06-20T13:46:27.154Z,80.61
2019-06-20T13:47:27.077Z,80.41
2019-06-20T13:48:27.080Z,80.88
2019-06-20T13:49:27.054Z,81.88
2019-06-20T13:50:27.073Z,80.77
2019-06-20T13:51:27.048Z,82.89
2019-06-20T13:52:27.069Z,81.14
2019-06-20T13:53:27.013Z,80.57
2019-06-20T13:54:27.009Z,80.07
2019-06-20T13:55:27.025Z,80.47
2019-06-20T13:56:26.981Z,81.54
2019-06-20T13:57:27.048Z,83.15
2019-06-20T13:58:26.970Z,81.04
2019-06-20T13:59:26.956Z,79.93
2019-06-20T14:00:26.939Z,78.99
2019-06-20T14:01:26.982Z,79.43
2019-06-20T14:02:26.948Z,79.90
2019-06-20T14:03:26.910Z,79.39
2019-06-20T14:04:26.893Z,78.09
2019-06-20T14:05:26.883Z,77.22
2019-06-20T14:06:26.918Z,78.33
2019-06-20T14:07:26.888Z,80.10
2019-06-20T14:08:26.863Z,79.90
2019-06-20T14:09:26.840Z,79.99
2019-06-20T14:10:26.870Z,78.09
2019-06-20T14:11:26.856Z,78.22
2019-06-20T14:12:26.840Z,78.12
2019-06-20T14:13:26.801Z,78.42
2019-06-20T14:14:26.807Z,78.63
2019-06-20T14:15:26.775Z,78.42
2019-06-20T14:16:26.789Z,80.13
2019-06-20T14:17:26.764Z,79.23
2019-06-20T14:18:26.772Z,78.53
2019-06-20T14:19:26.799Z,79.13
2019-06-20T14:20:26.745Z,78.03
2019-06-20T14:21:26.714Z,78.73
2019-06-20T14:22:26.701Z,78.33
2019-06-20T14:23:26.746Z,78.42
2019-06-20T14:24:26.680Z,79.83
2019-06-20T14:25:26.694Z,80.33
2019-06-20T14:26:34.230Z,80.13
2019-06-20T14:27:26.665Z,78.33
2019-06-20T14:28:26.660Z,79.19
2019-06-20T14:29:26.636Z,79.90
2019-06-20T14:30:26.617Z,78.19
2019-06-20T14:31:26.603Z,78.39
2019-06-20T14:32:26.608Z,78.73
2019-06-20T14:33:26.689Z,79.29
2019-06-20T14:34:26.573Z,79.13
2019-06-20T14:35:26.561Z,78.49
2019-06-20T14:36:26.597Z,78.99
2019-06-20T14:37:26.542Z,78.39
2019-06-20T14:38:26.584Z,79.86
2019-06-20T14:39:26.548Z,80.16
2019-06-20T14:40:26.539Z,80.06
2019-06-20T14:41:26.508Z,78.35
2019-06-20T14:42:26.487Z,78.55
2019-06-20T14:43:26.523Z,77.55
2019-06-20T14:44:26.492Z,76.65
2019-06-20T14:45:26.457Z,77.65
2019-06-20T14:46:26.447Z,76.75
2019-06-20T14:47:26.436Z,76.65
2019-06-20T14:48:26.451Z,76.45
2019-06-20T14:49:26.496Z,76.34
2019-06-20T14:50:26.459Z,75.95
2019-06-20T14:51:26.393Z,76.68
2019-06-20T14:52:26.422Z,76.68
2019-06-20T14:53:26.418Z,76.38
2019-06-20T14:54:26.394Z,75.78
2019-06-20T14:55:26.353Z,76.32
2019-06-20T14:56:26.385Z,74.21
2019-06-20T14:57:26.329Z,75.01
2019-06-20T14:58:26.315Z,74.85
2019-06-20T14:59:26.351Z,75.15
2019-06-20T15:00:26.329Z,75.45
2019-06-20T15:01:26.349Z,75.75
2019-06-20T15:02:37.862Z,75.65
2019-06-20T15:03:27.300Z,75.25
2019-06-20T15:04:26.286Z,75.75
2019-06-20T15:05:26.300Z,75.29
2019-06-20T15:06:26.231Z,75.29
2019-06-20T15:07:26.242Z,75.25
2019-06-20T15:08:26.221Z,75.49
2019-06-20T15:09:26.237Z,75.29
2019-06-20T15:10:26.198Z,76.09
2019-06-20T15:11:26.205Z,75.68
2019-06-20T15:12:26.196Z,76.29
2019-06-20T15:13:26.181Z,75.99
2019-06-20T15:14:26.217Z,76.19
2019-06-20T15:15:26.137Z,75.85
2019-06-20T15:16:26.130Z,75.68
2019-06-20T15:17:26.132Z,76.25
2019-06-20T15:18:26.105Z,76.15
2019-06-20T15:19:26.123Z,76.25
2019-06-20T15:20:26.085Z,76.25
2019-06-20T15:21:26.127Z,75.55
2019-06-20T15:22:26.078Z,75.62
2019-06-20T15:23:26.088Z,75.31
2019-06-20T15:24:26.091Z,75.51
2019-06-20T15:25:26.058Z,76.42
2019-06-20T15:26:26.058Z,75.21
2019-06-20T15:27:26.069Z,75.21
2019-06-20T15:28:25.987Z,75.82
2019-06-20T15:29:33.645Z,75.42
2019-06-20T15:30:26.072Z,75.48
2019-06-20T15:31:25.961Z,74.88
2019-06-20T15:32:25.964Z,75.08
2019-06-20T15:33:25.961Z,74.31
2019-06-20T15:34:25.952Z,74.07
2019-06-20T15:35:25.947Z,74.41
2019-06-20T15:36:25.938Z,73.97
2019-06-20T15:37:25.943Z,72.80
2019-06-20T15:38:25.921Z,73.57
2019-06-20T15:39:25.895Z,73.47
2019-06-20T15:40:25.909Z,74.37
2019-06-20T15:41:25.974Z,74.21
2019-06-20T15:42:25.852Z,73.97
2019-06-20T15:43:25.839Z,73.87
2019-06-20T15:44:25.833Z,74.68
2019-06-20T15:45:25.875Z,74.37
2019-06-20T15:46:25.877Z,73.57
2019-06-20T15:47:25.798Z,73.37
2019-06-20T15:48:25.780Z,73.07
2019-06-20T15:49:25.775Z,72.27
2019-06-20T15:50:25.802Z,72.17
2019-06-20T15:51:25.833Z,72.17
2019-06-20T15:52:25.738Z,72.33
2019-06-20T15:53:25.731Z,72.13
2019-06-20T15:54:25.711Z,71.83
2019-06-20T15:55:25.709Z,71.43
2019-06-20T15:56:25.758Z,71.33
2019-06-20T15:57:25.718Z,71.23
2019-06-20T15:58:33.249Z,71.43
2019-06-20T15:59:25.682Z,71.53
2019-06-20T16:00:25.694Z,70.12
2019-06-20T16:01:25.681Z,69.92
2019-06-20T16:02:25.667Z,69.92
2019-06-20T16:03:25.639Z,70.73
2019-06-20T16:04:25.641Z,70.53
2019-06-20T16:05:25.646Z,70.73
2019-06-20T16:06:25.589Z,70.32
2019-06-20T16:07:27.158Z,70.03
2019-06-20T16:08:25.565Z,70.43
2019-06-20T16:09:25.585Z,70.73
2019-06-20T16:10:25.563Z,70.73
2019-06-20T16:11:25.803Z,71.03
2019-06-20T16:12:25.523Z,70.53
2019-06-20T16:13:25.521Z,70.73
2019-06-20T16:14:25.722Z,69.73
2019-06-20T16:15:25.494Z,70.73
2019-06-20T16:16:25.514Z,70.43
2019-06-20T16:17:25.490Z,70.39
2019-06-20T16:18:25.458Z,69.62
2019-06-20T16:19:25.488Z,69.53
2019-06-20T16:20:25.435Z,69.73
2019-06-20T16:21:25.426Z,69.53
2019-06-20T16:22:25.459Z,69.89
2019-06-20T16:23:25.433Z,69.49
2019-06-20T16:24:25.494Z,69.69
2019-06-20T16:25:25.394Z,68.29
2019-06-20T16:26:25.384Z,66.68
2019-06-20T16:27:25.362Z,67.38
2019-06-20T16:28:25.441Z,66.99
2019-06-20T16:29:25.340Z,66.28
2019-06-20T16:30:25.360Z,65.88
2019-06-20T16:31:27.031Z,66.18
2019-06-20T16:32:25.343Z,65.91
2019-06-20T16:33:25.922Z,66.21
2019-06-20T16:34:25.289Z,66.58
2019-06-20T16:35:25.277Z,66.58
2019-06-20T16:36:25.332Z,66.48
2019-06-20T16:37:25.285Z,66.78
2019-06-20T16:38:25.243Z,67.58
2019-06-20T16:39:25.238Z,66.99
2019-06-20T16:40:25.249Z,68.69
2019-06-20T16:41:25.250Z,68.19
2019-06-20T16:42:25.221Z,67.49
2019-06-20T16:43:25.221Z,68.19
2019-06-20T16:44:25.190Z,69.49
2019-06-20T16:45:25.173Z,68.65
2019-06-20T16:46:25.182Z,69.39
2019-06-20T16:47:25.185Z,68.69
2019-06-20T16:48:25.185Z,68.05
2019-06-20T16:49:25.133Z,69.26
2019-06-20T16:50:25.156Z,69.56
2019-06-20T16:51:25.102Z,69.35
2019-06-20T16:52:25.127Z,69.19
2019-06-20T16:53:25.092Z,67.85
2019-06-20T16:54:25.104Z,68.76
2019-06-20T16:55:25.092Z,68.29
2019-06-20T16:56:25.084Z,67.25
2019-06-20T16:57:25.048Z,65.35
2019-06-20T16:58:25.035Z,65.95
2019-06-20T16:59:25.143Z,65.55
2019-06-20T17:00:25.017Z,66.25
2019-06-20T17:01:25.070Z,67.15
2019-06-20T17:02:25.004Z,67.55
2019-06-20T17:03:38.052Z,67.85
2019-06-20T17:04:26.057Z,68.55
2019-06-20T17:05:25.008Z,66.85
2019-06-20T17:06:24.950Z,67.15
2019-06-20T17:07:24.954Z,65.95
2019-06-20T17:08:24.936Z,64.95
2019-06-20T17:09:24.921Z,65.65
2019-06-20T17:10:24.982Z,64.42
2019-06-20T17:11:24.895Z,64.81
2019-06-20T17:12:24.893Z,64.28
2019-06-20T17:13:24.899Z,65.22
2019-06-20T17:14:24.890Z,65.52
2019-06-20T17:15:24.933Z,65.52
2019-06-20T17:16:24.844Z,64.92
2019-06-20T17:17:24.864Z,64.01
2019-06-20T17:18:24.830Z,65.28
2019-06-20T17:19:24.811Z,65.52
2019-06-20T17:20:24.806Z,66.02
2019-06-20T17:21:24.789Z,66.42
2019-06-20T17:22:24.808Z,65.39
2019-06-20T17:23:24.795Z,64.48
2019-06-20T17:24:24.759Z,63.85
2019-06-20T17:25:24.783Z,64.45
2019-06-20T17:26:24.780Z,63.92
2019-06-20T17:27:24.781Z,63.22
2019-06-20T17:28:24.793Z,61.55
2019-06-20T17:29:24.716Z,62.75
2019-06-20T17:30:24.693Z,62.85
2019-06-20T17:31:24.723Z,63.15
2019-06-20T17:32:24.697Z,61.65
2019-06-20T17:33:24.662Z,62.75
2019-06-20T17:34:24.681Z,62.95
2019-06-20T17:35:24.686Z,62.55
2019-06-20T17:36:24.656Z,62.75
2019-06-20T17:37:24.708Z,62.55
2019-06-20T17:38:24.612Z,62.65
2019-06-20T17:39:24.803Z,62.75
2019-06-20T17:40:24.589Z,61.62
2019-06-20T17:41:24.578Z,61.62
2019-06-20T17:42:24.579Z,60.79
2019-06-20T17:43:24.595Z,61.59
2019-06-20T17:44:27.338Z,59.66
2019-06-20T17:45:24.549Z,59.17
2019-06-20T17:46:24.538Z,59.83
2019-06-20T17:47:24.553Z,59.66
2019-06-20T17:48:24.533Z,59.34
2019-06-20T17:49:24.507Z,59.53
2019-06-20T17:50:25.879Z,60.03
2019-06-20T17:51:24.481Z,60.14
2019-06-20T17:52:24.497Z,59.14
2019-06-20T17:53:24.487Z,60.14
2019-06-20T17:54:24.444Z,60.44
2019-06-20T17:55:24.467Z,60.24
2019-06-20T17:56:24.439Z,60.33
2019-06-20T17:57:24.411Z,60.14
2019-06-20T17:58:24.430Z,60.83
2019-06-20T17:59:24.389Z,61.36
2019-06-20T18:00:24.405Z,61.36
2019-06-20T18:01:24.402Z,61.57
2019-06-20T18:02:24.358Z,62.37
2019-06-20T18:03:24.366Z,61.59
2019-06-20T18:04:26.778Z,61.36
2019-06-20T18:05:24.402Z,61.59
2019-06-20T18:06:24.341Z,61.59
2019-06-20T18:07:24.437Z,61.59
2019-06-20T18:08:24.293Z,61.59
2019-06-20T18:09:31.900Z,61.69
2019-06-20T18:10:24.330Z,62.59
2019-06-20T18:11:24.258Z,62.12
2019-06-20T18:12:24.250Z,62.22
2019-06-20T18:13:24.254Z,62.52
2019-06-20T18:14:24.249Z,62.82
2019-06-20T18:15:24.262Z,63.22
2019-06-20T18:16:25.513Z,63.12
2019-06-20T18:17:24.199Z,63.12
2019-06-20T18:18:24.234Z,63.22
2019-06-20T18:19:24.205Z,62.82
2019-06-20T18:20:24.185Z,63.02
2019-06-20T18:21:24.233Z,63.12
2019-06-20T18:22:24.140Z,63.22
2019-06-20T18:23:24.144Z,63.65
2019-06-20T18:24:24.147Z,63.35
2019-06-20T18:25:24.128Z,63.56
2019-06-20T18:26:24.141Z,63.45
2019-06-20T18:27:24.093Z,63.75
2019-06-20T18:28:24.124Z,63.56
2019-06-20T18:29:24.070Z,63.35
2019-06-20T18:30:24.056Z,63.39
2019-06-20T18:31:24.100Z,63.75
2019-06-20T18:32:24.056Z,64.25
2019-06-20T18:33:24.078Z,64.25
2019-06-20T18:34:29.932Z,64.36
2019-06-20T18:35:25.014Z,64.75
2019-06-20T18:36:24.018Z,64.86
2019-06-20T18:37:31.409Z,65.05
2019-06-20T18:38:24.982Z,65.16
2019-06-20T18:39:23.961Z,64.36
2019-06-20T18:40:24.022Z,64.55
2019-06-20T18:41:24.014Z,64.15
2019-06-20T18:42:23.992Z,64.75
2019-06-20T18:43:23.982Z,63.95
2019-06-20T18:44:23.945Z,64.06
2019-06-20T18:45:23.899Z,63.45
2019-06-20T18:46:23.930Z,63.56
2019-06-20T18:47:23.975Z,61.65
2019-06-20T18:48:23.870Z,61.45
2019-06-20T18:49:23.883Z,61.65
2019-06-20T18:50:23.846Z,61.45
2019-06-20T18:51:23.897Z,62.55
2019-06-20T18:52:23.860Z,62.55