createdAt,value
2019-03-21T00:02:05.652Z,44.10
2019-03-21T00:04:36.170Z,44.10
2019-03-21T00:07:07.458Z,44.20
2019-03-21T00:09:40.578Z,44.10
2019-03-21T00:12:14.094Z,44.10
2019-03-21T00:14:55.736Z,44.10
2019-03-21T00:20:30.612Z,44.10
2019-03-21T00:25:51.049Z,44.00
2019-03-21T00:28:29.303Z,44.10
2019-03-21T00:33:53.155Z,44.10
2019-03-21T00:36:45.940Z,44.20
2019-03-21T00:39:32.461Z,44.10
2019-03-21T00:42:02.430Z,44.20
2019-03-21T00:44:32.886Z,44.10
2019-03-21T00:47:08.404Z,44.10
2019-03-21T00:52:30.724Z,44.20
2019-03-21T00:55:02.843Z,44.30
2019-03-21T00:57:39.039Z,44.30
2019-03-21T01:00:19.515Z,44.20
2019-03-21T01:02:51.062Z,44.20
2019-03-21T01:05:24.549Z,44.20
2019-03-21T01:07:56.149Z,44.30
2019-03-21T01:13:28.575Z,44.20
2019-03-21T01:16:03.051Z,44.10
2019-03-21T01:18:36.050Z,44.10
2019-03-21T01:24:07.635Z,44.00
2019-03-21T01:26:44.080Z,44.00
2019-03-21T01:29:16.713Z,44.10
2019-03-21T01:31:50.195Z,44.10
2019-03-21T01:34:22.881Z,44.10
2019-03-21T01:37:02.372Z,44.10
2019-03-21T01:42:34.251Z,44.10
2019-03-21T01:45:10.539Z,44.10
2019-03-21T01:50:36.539Z,44.00
2019-03-21T01:53:10.550Z,44.10
2019-03-21T01:55:44.846Z,44.10
2019-03-21T01:58:15.444Z,44.00
2019-03-21T02:00:49.015Z,44.10
2019-03-21T02:03:20.377Z,44.10
2019-03-21T02:05:51.684Z,44.00
2019-03-21T02:08:25.109Z,44.00
2019-03-21T02:10:55.589Z,44.10
2019-03-21T02:13:26.068Z,44.00
2019-03-21T02:15:59.312Z,44.00
2019-03-21T02:18:28.899Z,44.00
2019-03-21T02:21:02.290Z,44.00
2019-03-21T02:23:41.339Z,44.00
2019-03-21T02:26:11.808Z,44.00
2019-03-21T02:31:34.116Z,44.00
2019-03-21T02:34:07.332Z,44.00
2019-03-21T02:39:32.905Z,44.00
2019-03-21T02:42:05.702Z,44.00
2019-03-21T02:44:36.900Z,44.00
2019-03-21T02:47:08.127Z,44.00
2019-03-21T02:49:41.093Z,43.90
2019-03-21T02:52:13.398Z,44.00
2019-03-21T02:57:40.892Z,43.80
2019-03-21T03:00:29.800Z,43.90
2019-03-21T03:03:13.123Z,43.90
2019-03-21T03:05:45.337Z,43.90
2019-03-21T03:08:25.373Z,43.90
2019-03-21T03:11:06.111Z,43.90
2019-03-21T03:13:40.920Z,43.90
2019-03-21T03:16:11.522Z,43.80
2019-03-21T03:18:43.006Z,43.80
2019-03-21T03:21:17.942Z,43.80
2019-03-21T03:23:50.529Z,43.80
2019-03-21T03:26:21.262Z,43.80
2019-03-21T03:28:52.169Z,43.80
2019-03-21T03:31:37.626Z,43.70
2019-03-21T03:34:19.943Z,43.80
2019-03-21T03:42:35.337Z,43.60
2019-03-21T03:45:08.467Z,43.60
2019-03-21T03:47:43.143Z,43.60
2019-03-21T03:50:15.090Z,43.60
2019-03-21T03:52:54.115Z,43.60
2019-03-21T03:55:28.536Z,43.60
2019-03-21T03:58:01.825Z,43.50
2019-03-21T04:03:31.555Z,43.50
2019-03-21T04:06:26.361Z,43.50
2019-03-21T04:11:45.616Z,43.50
2019-03-21T04:14:16.382Z,43.30
2019-03-21T04:16:52.044Z,43.30
2019-03-21T04:19:22.667Z,43.30
2019-03-21T04:21:54.682Z,43.80
2019-03-21T04:24:26.381Z,43.20
2019-03-21T04:27:02.670Z,43.20
2019-03-21T04:29:35.920Z,43.20
2019-03-21T04:32:07.555Z,43.20
2019-03-21T04:37:30.318Z,43.20
2019-03-21T04:40:02.365Z,43.20
2019-03-21T04:45:29.649Z,43.10
2019-03-21T04:48:05.849Z,43.70
2019-03-21T04:50:40.334Z,43.00
2019-03-21T04:53:13.008Z,43.00
2019-03-21T04:55:53.831Z,43.00
2019-03-21T05:01:16.945Z,43.00
2019-03-21T05:03:47.176Z,42.90
2019-03-21T05:06:17.776Z,43.00
2019-03-21T05:08:48.590Z,43.00
2019-03-21T05:11:31.040Z,42.90
2019-03-21T05:14:02.923Z,42.90
2019-03-21T05:16:33.730Z,42.80
2019-03-21T05:19:10.663Z,42.90
2019-03-21T05:21:44.142Z,42.80
2019-03-21T05:24:18.890Z,42.80
2019-03-21T05:26:49.424Z,42.80
2019-03-21T05:29:23.837Z,42.90
2019-03-21T05:34:55.473Z,42.80
2019-03-21T05:37:28.736Z,42.80
2019-03-21T05:40:01.616Z,42.70
2019-03-21T05:42:35.494Z,42.70
2019-03-21T05:45:13.754Z,42.70
2019-03-21T05:47:53.300Z,42.60
2019-03-21T05:50:39.085Z,42.60
2019-03-21T05:53:10.559Z,42.60
2019-03-21T05:55:43.419Z,42.60
2019-03-21T05:58:14.519Z,42.60
2019-03-21T06:03:51.669Z,42.70
2019-03-21T06:06:27.244Z,42.60
2019-03-21T06:08:57.722Z,42.70
2019-03-21T06:11:28.189Z,42.60
2019-03-21T06:13:59.818Z,42.60
2019-03-21T06:16:37.539Z,42.50
2019-03-21T06:19:18.288Z,42.30
2019-03-21T06:22:11.090Z,42.50
2019-03-21T06:24:59.381Z,42.40
2019-03-21T06:27:29.903Z,42.30
2019-03-21T06:30:00.687Z,42.20
2019-03-21T06:32:31.290Z,42.10
2019-03-21T06:35:02.165Z,42.00
2019-03-21T06:37:32.766Z,42.00
2019-03-21T06:40:03.277Z,42.00
2019-03-21T06:42:34.049Z,41.90
2019-03-21T06:45:05.521Z,41.90
2019-03-21T06:47:35.966Z,41.80
2019-03-21T06:50:08.309Z,41.70
2019-03-21T06:52:38.853Z,41.60
2019-03-21T06:55:09.350Z,41.50
2019-03-21T06:57:40.484Z,41.60
2019-03-21T07:00:12.348Z,41.50
2019-03-21T07:02:44.287Z,41.50
2019-03-21T07:05:15.042Z,41.50
2019-03-21T07:07:45.853Z,41.50
2019-03-21T07:10:16.704Z,41.40
2019-03-21T07:12:47.543Z,41.40
2019-03-21T07:15:18.421Z,41.40
2019-03-21T07:17:49.281Z,41.30
2019-03-21T07:20:19.750Z,41.40
2019-03-21T07:22:50.472Z,41.40
2019-03-21T07:25:21.160Z,41.20
2019-03-21T07:27:51.952Z,41.40
2019-03-21T07:30:22.322Z,41.40
2019-03-21T07:32:52.746Z,41.40
2019-03-21T07:35:23.778Z,41.30
2019-03-21T07:37:54.477Z,41.40
2019-03-21T07:40:25.206Z,41.30
2019-03-21T07:42:55.695Z,41.20
2019-03-21T07:45:26.070Z,41.10
2019-03-21T07:47:56.903Z,41.00
2019-03-21T07:50:27.401Z,41.00
2019-03-21T07:52:58.436Z,41.00
2019-03-21T07:55:29.206Z,40.90
2019-03-21T07:57:59.959Z,41.00
2019-03-21T08:00:30.678Z,41.10
2019-03-21T08:03:01.082Z,41.00
2019-03-21T08:05:39.679Z,41.10
2019-03-21T08:08:03.878Z,41.10
2019-03-21T08:10:34.267Z,41.10
2019-03-21T08:13:05.019Z,41.00
2019-03-21T08:15:37.732Z,40.90
2019-03-21T08:18:08.368Z,40.70
2019-03-21T08:20:39.371Z,40.70
2019-03-21T08:23:10.339Z,40.70
2019-03-21T08:25:41.212Z,40.70
2019-03-21T08:28:12.131Z,40.80
2019-03-21T08:31:08.404Z,40.80
2019-03-21T08:33:39.233Z,40.70
2019-03-21T08:36:10.019Z,40.50
2019-03-21T08:38:40.953Z,40.50
2019-03-21T08:41:11.922Z,40.60
2019-03-21T08:43:42.828Z,40.60
2019-03-21T08:46:13.711Z,40.60
2019-03-21T08:48:44.240Z,40.60
2019-03-21T08:51:15.298Z,40.80
2019-03-21T08:53:46.117Z,40.90
2019-03-21T08:56:17.268Z,40.90
2019-03-21T08:58:48.206Z,41.60
2019-03-21T09:01:18.893Z,40.80
2019-03-21T09:03:49.788Z,40.70
2019-03-21T09:06:20.870Z,40.70
2019-03-21T09:08:51.420Z,40.80
2019-03-21T09:11:21.935Z,40.80
2019-03-21T09:13:52.609Z,41.00
2019-03-21T09:16:23.149Z,41.00
2019-03-21T09:18:53.970Z,41.00
2019-03-21T09:21:25.051Z,41.00
2019-03-21T09:23:55.733Z,41.40
2019-03-21T09:26:26.172Z,41.00
2019-03-21T09:28:56.572Z,41.20
2019-03-21T09:31:27.392Z,41.10
2019-03-21T09:33:58.018Z,41.10
2019-03-21T09:36:28.600Z,41.80
2019-03-21T09:38:59.276Z,41.20
2019-03-21T09:41:30.150Z,41.10
2019-03-21T09:44:01.077Z,41.10
2019-03-21T09:46:32.032Z,41.10
2019-03-21T09:49:02.544Z,41.10
2019-03-21T09:51:33.307Z,41.00
2019-03-21T09:54:09.587Z,41.10
2019-03-21T09:56:35.761Z,41.00
2019-03-21T09:59:06.288Z,41.00
2019-03-21T10:01:36.867Z,40.90
2019-03-21T10:04:07.665Z,41.00
2019-03-21T10:06:38.334Z,40.90
2019-03-21T10:09:09.785Z,40.90
2019-03-21T10:11:40.337Z,40.90
2019-03-21T10:14:10.942Z,40.90
2019-03-21T10:16:41.720Z,40.90
2019-03-21T10:19:12.770Z,40.90
2019-03-21T10:21:43.849Z,40.90
2019-03-21T10:24:15.086Z,41.00
2019-03-21T10:26:45.525Z,40.80
2019-03-21T10:29:16.082Z,40.80
2019-03-21T10:31:46.899Z,40.80
2019-03-21T10:34:17.793Z,40.80
2019-03-21T10:36:48.193Z,40.80
2019-03-21T10:39:18.683Z,40.80
2019-03-21T10:41:49.495Z,40.80
2019-03-21T10:44:19.919Z,40.70
2019-03-21T10:46:50.713Z,40.70
2019-03-21T10:49:21.507Z,40.80
2019-03-21T10:51:55.256Z,40.70
2019-03-21T10:54:24.183Z,40.70
2019-03-21T10:56:54.708Z,40.60
2019-03-21T10:59:25.370Z,40.60
2019-03-21T11:02:06.622Z,40.70
2019-03-21T11:04:28.382Z,41.30
2019-03-21T11:07:03.044Z,40.70
2019-03-21T11:09:33.923Z,40.70
2019-03-21T11:12:04.556Z,40.60
2019-03-21T11:14:35.020Z,40.50
2019-03-21T11:17:05.462Z,40.50
2019-03-21T11:19:36.295Z,40.50
2019-03-21T11:22:07.154Z,40.50
2019-03-21T11:24:38.170Z,40.50
2019-03-21T11:27:09.299Z,40.50
2019-03-21T11:29:39.807Z,40.50
2019-03-21T11:32:10.466Z,40.60
2019-03-21T11:34:41.115Z,40.40
2019-03-21T11:37:11.916Z,40.40
2019-03-21T11:39:42.553Z,40.30
2019-03-21T11:42:13.110Z,40.50
2019-03-21T11:44:43.586Z,40.40
2019-03-21T11:47:14.368Z,40.40
2019-03-21T11:49:45.340Z,40.40
2019-03-21T11:52:18.505Z,40.40
2019-03-21T11:54:48.517Z,40.30
2019-03-21T11:57:18.948Z,40.30
2019-03-21T11:59:51.760Z,40.30
2019-03-21T12:02:27.064Z,40.30
2019-03-21T12:04:54.326Z,40.20
2019-03-21T12:07:25.425Z,40.20
2019-03-21T12:09:56.021Z,40.20
2019-03-21T12:12:26.967Z,40.20
2019-03-21T12:14:57.764Z,40.20
2019-03-21T12:17:28.598Z,40.30
2019-03-21T12:19:59.292Z,40.20
2019-03-21T12:22:30.545Z,40.20
2019-03-21T12:25:01.122Z,40.20
2019-03-21T12:27:32.084Z,40.20
2019-03-21T12:30:03.151Z,40.30
2019-03-21T12:32:33.668Z,40.20
2019-03-21T12:35:04.053Z,40.80
2019-03-21T12:37:34.891Z,40.20
2019-03-21T12:40:07.216Z,40.20
2019-03-21T12:42:37.750Z,40.10
2019-03-21T12:45:10.514Z,40.00
2019-03-21T12:47:40.903Z,40.10
2019-03-21T12:50:11.602Z,40.00
2019-03-21T12:52:42.457Z,40.10
2019-03-21T12:55:13.307Z,40.10
2019-03-21T12:57:44.070Z,40.10
2019-03-21T13:00:18.951Z,40.10
2019-03-21T13:02:49.763Z,40.00
2019-03-21T13:05:31.191Z,40.00
2019-03-21T13:08:01.978Z,40.10
2019-03-21T13:10:32.653Z,40.00
2019-03-21T13:13:03.273Z,40.00
2019-03-21T13:15:33.698Z,40.00
2019-03-21T13:18:04.439Z,40.00
2019-03-21T13:20:35.257Z,39.50
2019-03-21T13:23:06.134Z,40.00
2019-03-21T13:25:37.046Z,40.00
2019-03-21T13:28:07.822Z,39.90
2019-03-21T13:30:38.542Z,40.00
2019-03-21T13:33:09.393Z,39.90
2019-03-21T13:35:39.998Z,39.80
2019-03-21T13:38:10.349Z,39.80
2019-03-21T13:40:41.136Z,39.90
2019-03-21T13:43:13.000Z,40.00
2019-03-21T13:45:43.385Z,39.90
2019-03-21T13:48:13.913Z,39.80
2019-03-21T13:50:44.486Z,39.90
2019-03-21T13:53:18.856Z,39.80
2019-03-21T13:55:49.070Z,39.70
2019-03-21T13:58:19.597Z,39.70
2019-03-21T14:00:51.457Z,39.70
2019-03-21T14:03:25.317Z,39.70
2019-03-21T14:05:55.297Z,39.70
2019-03-21T14:08:26.746Z,39.60
2019-03-21T14:10:57.684Z,39.60
2019-03-21T14:13:28.522Z,39.50
2019-03-21T14:16:01.329Z,39.40
2019-03-21T14:18:33.619Z,39.30
2019-03-21T14:21:05.927Z,39.30
2019-03-21T14:23:43.213Z,39.20
2019-03-21T14:26:08.549Z,39.10
2019-03-21T14:28:40.090Z,39.00
2019-03-21T14:31:13.721Z,38.90
2019-03-21T14:33:44.868Z,38.70
2019-03-21T14:36:19.273Z,38.60
2019-03-21T14:38:50.128Z,38.40
2019-03-21T14:41:20.906Z,39.10
2019-03-21T14:43:51.742Z,38.70
2019-03-21T14:46:22.982Z,39.10
2019-03-21T14:48:54.632Z,39.80
2019-03-21T14:51:25.526Z,39.20
2019-03-21T14:53:56.119Z,38.80
2019-03-21T14:56:28.816Z,38.50
2019-03-21T14:58:59.337Z,38.40
2019-03-21T15:01:29.910Z,38.50
2019-03-21T15:04:00.475Z,38.60
2019-03-21T15:06:31.225Z,38.70
2019-03-21T15:09:01.713Z,38.70
2019-03-21T15:11:32.487Z,38.90
2019-03-21T15:14:03.498Z,38.90
2019-03-21T15:16:34.126Z,38.90
2019-03-21T15:19:09.253Z,38.90
2019-03-21T15:21:40.240Z,38.90
2019-03-21T15:24:11.109Z,38.90
2019-03-21T15:26:41.490Z,38.90
2019-03-21T15:29:12.115Z,38.90
2019-03-21T15:31:47.785Z,38.90
2019-03-21T15:34:18.794Z,38.90
2019-03-21T15:36:52.063Z,38.90
2019-03-21T15:39:24.472Z,39.00
2019-03-21T15:41:57.621Z,39.10
2019-03-21T15:44:29.051Z,39.10
2019-03-21T15:47:00.501Z,40.30
2019-03-21T15:49:35.863Z,42.10
2019-03-21T15:52:12.322Z,42.00
2019-03-21T15:54:48.662Z,42.30
2019-03-21T15:57:19.930Z,42.40
2019-03-21T15:59:52.605Z,42.50
2019-03-21T16:02:25.261Z,42.60
2019-03-21T16:04:56.000Z,42.80
2019-03-21T16:07:28.047Z,42.70
2019-03-21T16:09:58.559Z,42.80
2019-03-21T16:12:31.965Z,42.80
2019-03-21T16:15:02.610Z,42.80
2019-03-21T16:17:34.317Z,42.90
2019-03-21T16:20:06.239Z,42.90
2019-03-21T16:22:55.512Z,42.80
2019-03-21T16:25:27.025Z,42.60
2019-03-21T16:28:04.284Z,42.30
2019-03-21T16:30:35.943Z,43.00
2019-03-21T16:33:06.555Z,42.20
2019-03-21T16:35:46.990Z,42.20
2019-03-21T16:38:24.521Z,42.00
2019-03-21T16:40:56.424Z,42.00
2019-03-21T16:43:34.724Z,41.80
2019-03-21T16:46:05.699Z,41.80
2019-03-21T16:48:36.460Z,41.80
2019-03-21T16:51:07.107Z,41.80
2019-03-21T16:53:40.403Z,42.50
2019-03-21T16:56:10.642Z,42.00
2019-03-21T16:58:42.240Z,42.10
2019-03-21T17:01:12.774Z,42.30
2019-03-21T17:03:43.408Z,44.90
2019-03-21T17:06:25.413Z,46.00
2019-03-21T17:08:56.369Z,45.00
2019-03-21T17:11:31.709Z,45.90
2019-03-21T17:14:03.269Z,47.50
2019-03-21T17:16:39.057Z,48.00
2019-03-21T17:19:13.686Z,47.90
2019-03-21T17:21:50.249Z,47.80
2019-03-21T17:24:29.331Z,47.70
2019-03-21T17:26:55.729Z,47.60
2019-03-21T17:29:25.902Z,47.20
2019-03-21T17:31:56.603Z,47.30
2019-03-21T17:34:31.612Z,45.70
2019-03-21T17:37:03.196Z,46.50
2019-03-21T17:39:35.126Z,47.10
2019-03-21T17:42:05.901Z,47.30
2019-03-21T17:44:37.131Z,47.20
2019-03-21T17:47:09.662Z,47.30
2019-03-21T17:49:56.456Z,46.90
2019-03-21T17:52:16.743Z,46.70
2019-03-21T17:54:47.433Z,46.60
2019-03-21T17:57:18.150Z,46.40
2019-03-21T17:59:48.811Z,46.50
2019-03-21T18:02:19.489Z,46.40
2019-03-21T18:04:51.311Z,46.30
2019-03-21T18:07:24.631Z,46.20
2019-03-21T18:09:55.239Z,46.20
2019-03-21T18:12:28.719Z,45.80
2019-03-21T18:15:08.847Z,45.80
2019-03-21T18:17:39.374Z,45.70
2019-03-21T18:20:10.521Z,45.70
2019-03-21T18:22:41.111Z,45.90
2019-03-21T18:25:12.506Z,46.10
2019-03-21T18:27:43.006Z,46.20
2019-03-21T18:30:13.734Z,46.30
2019-03-21T18:32:49.562Z,46.60
2019-03-21T18:35:24.809Z,46.70
2019-03-21T18:37:59.190Z,47.00
2019-03-21T18:40:32.084Z,47.20
2019-03-21T18:45:51.416Z,48.30
2019-03-21T18:48:22.161Z,48.80
2019-03-21T18:50:55.421Z,49.10
2019-03-21T18:53:28.126Z,49.00
2019-03-21T18:56:01.661Z,48.70
2019-03-21T18:58:32.179Z,48.50
2019-03-21T19:01:02.606Z,48.50
2019-03-21T19:03:34.153Z,48.70
2019-03-21T19:06:07.062Z,49.20
2019-03-21T19:08:38.407Z,50.70
2019-03-21T19:11:08.861Z,51.20
2019-03-21T19:13:39.264Z,51.20
2019-03-21T19:16:10.295Z,51.10
2019-03-21T19:18:43.186Z,50.80
2019-03-21T19:21:13.846Z,51.00
2019-03-21T19:23:44.435Z,51.40
2019-03-21T19:26:17.341Z,51.80
2019-03-21T19:28:49.611Z,52.10
2019-03-21T19:31:22.830Z,52.30
2019-03-21T19:34:09.657Z,52.20
2019-03-21T19:39:31.161Z,50.40
2019-03-21T19:42:05.444Z,46.40
2019-03-21T19:44:34.210Z,44.40
2019-03-21T19:47:06.581Z,42.10
2019-03-21T19:49:43.020Z,43.30
2019-03-21T19:52:15.187Z,40.90
2019-03-21T19:54:53.053Z,42.30
2019-03-21T20:00:28.011Z,41.10
2019-03-21T20:03:01.933Z,41.30
2019-03-21T20:05:32.674Z,40.80
2019-03-21T20:08:05.788Z,41.60
2019-03-21T20:10:49.369Z,39.80
2019-03-21T20:13:22.842Z,39.10
2019-03-21T20:15:56.261Z,37.10
2019-03-21T20:18:27.512Z,40.00
2019-03-21T20:20:59.992Z,38.70
2019-03-21T20:23:35.618Z,40.30
2019-03-21T20:26:10.398Z,37.20
2019-03-21T20:28:44.740Z,34.20
2019-03-21T20:31:17.091Z,35.00
2019-03-21T20:33:49.440Z,34.30
2019-03-21T20:36:20.804Z,34.60
2019-03-21T20:38:54.749Z,32.80
2019-03-21T20:41:25.565Z,33.50
2019-03-21T20:43:56.403Z,34.40
2019-03-21T20:46:35.065Z,34.40
2019-03-21T20:51:49.469Z,33.60
2019-03-21T20:54:21.950Z,33.10
2019-03-21T20:56:52.756Z,33.60
2019-03-21T20:59:28.102Z,33.80
2019-03-21T21:02:02.883Z,32.50
2019-03-21T21:04:32.847Z,33.80
2019-03-21T21:07:10.713Z,34.30
2019-03-21T21:09:38.533Z,33.70
2019-03-21T21:12:12.717Z,33.00
2019-03-21T21:14:49.832Z,33.60
2019-03-21T21:20:12.803Z,33.80
2019-03-21T21:22:46.140Z,35.30
2019-03-21T21:25:16.633Z,36.70
2019-03-21T21:27:50.232Z,36.40
2019-03-21T21:30:24.498Z,36.20
2019-03-21T21:33:06.636Z,35.90
2019-03-21T21:35:42.887Z,36.30
2019-03-21T21:38:15.193Z,36.40
2019-03-21T21:40:48.781Z,36.50
2019-03-21T21:43:19.601Z,37.00
2019-03-21T21:45:51.443Z,36.40
2019-03-21T21:48:29.679Z,36.80
2019-03-21T21:51:00.911Z,37.00
2019-03-21T21:53:45.032Z,37.10
2019-03-21T21:56:21.956Z,36.90
2019-03-21T21:59:03.700Z,37.00
2019-03-21T22:01:42.339Z,37.10
2019-03-21T22:04:10.945Z,37.70
2019-03-21T22:06:46.289Z,37.70
2019-03-21T22:09:19.097Z,37.90
2019-03-21T22:11:51.304Z,38.80
2019-03-21T22:14:24.270Z,39.00
2019-03-21T22:16:58.276Z,38.90
2019-03-21T22:19:38.503Z,38.80
2019-03-21T22:22:10.969Z,39.10
2019-03-21T22:24:41.562Z,39.30
2019-03-21T22:27:12.883Z,38.40
2019-03-21T22:29:44.464Z,38.50
2019-03-21T22:32:18.396Z,37.60
2019-03-21T22:34:53.888Z,38.20
2019-03-21T22:37:33.388Z,38.20
2019-03-21T22:40:06.074Z,38.40
2019-03-21T22:42:46.933Z,38.50
2019-03-21T22:45:37.161Z,38.40
2019-03-21T22:48:15.606Z,38.30
2019-03-21T22:50:48.741Z,39.20
2019-03-21T22:53:31.974Z,39.10
2019-03-21T22:56:02.237Z,39.20
2019-03-21T22:58:42.699Z,38.60
2019-03-21T23:01:15.042Z,38.10
2019-03-21T23:03:46.906Z,40.30
2019-03-21T23:06:23.869Z,40.00
2019-03-21T23:08:56.761Z,40.00
2019-03-21T23:11:36.858Z,40.00
2019-03-21T23:14:07.812Z,40.20
2019-03-21T23:16:41.808Z,40.20
2019-03-21T23:19:15.626Z,40.30
2019-03-21T23:21:51.914Z,40.30
2019-03-21T23:27:16.064Z,41.20
2019-03-21T23:29:46.197Z,40.50
2019-03-21T23:38:02.251Z,40.60
2019-03-21T23:40:33.849Z,40.60
2019-03-21T23:43:14.715Z,40.80
2019-03-21T23:45:45.491Z,40.60
2019-03-21T23:48:18.838Z,40.80
2019-03-21T23:53:54.117Z,40.90
2019-03-21T23:59:16.076Z,40.70
