createdAt,value
2018-07-19T00:00:12.256Z,20.00
2018-07-19T00:02:40.877Z,20.00
2018-07-19T00:05:09.061Z,20.00
2018-07-19T00:07:37.747Z,20.00
2018-07-19T00:10:05.926Z,20.00
2018-07-19T00:12:34.610Z,19.90
2018-07-19T00:15:03.491Z,19.90
2018-07-19T00:17:31.678Z,19.80
2018-07-19T00:19:59.871Z,19.70
2018-07-19T00:22:28.087Z,19.70
2018-07-19T00:27:25.654Z,19.60
2018-07-19T00:29:53.950Z,19.50
2018-07-19T00:34:50.722Z,19.50
2018-07-19T00:39:47.246Z,19.40
2018-07-19T00:42:15.455Z,19.30
2018-07-19T00:47:12.277Z,19.30
2018-07-19T00:49:40.475Z,19.30
2018-07-19T00:52:09.134Z,19.30
2018-07-19T00:54:37.330Z,19.30
2018-07-19T00:57:05.747Z,19.20
2018-07-19T00:59:34.580Z,19.10
2018-07-19T01:02:02.791Z,18.90
2018-07-19T01:04:30.995Z,18.70
2018-07-19T01:06:59.805Z,18.80
2018-07-19T01:12:02.723Z,18.90
2018-07-19T01:16:59.086Z,19.00
2018-07-19T01:21:55.470Z,19.00
2018-07-19T01:24:24.070Z,18.90
2018-07-19T01:26:52.724Z,18.80
2018-07-19T01:31:54.906Z,18.80
2018-07-19T01:36:52.139Z,18.70
2018-07-19T01:39:20.343Z,18.60
2018-07-19T01:42:27.575Z,18.60
2018-07-19T01:44:56.349Z,18.60
2018-07-19T01:47:24.555Z,18.60
2018-07-19T01:49:52.759Z,18.50
2018-07-19T01:52:21.475Z,18.50
2018-07-19T01:54:50.342Z,18.40
2018-07-19T01:57:19.150Z,18.30
2018-07-19T02:02:15.923Z,18.20
2018-07-19T02:09:40.875Z,18.20
2018-07-19T02:14:37.860Z,18.20
2018-07-19T02:17:06.288Z,18.20
2018-07-19T02:19:34.504Z,18.10
2018-07-19T02:24:31.858Z,18.00
2018-07-19T02:27:00.086Z,18.10
2018-07-19T02:29:28.280Z,18.10
2018-07-19T02:31:57.209Z,18.10
2018-07-19T02:34:26.136Z,18.10
2018-07-19T02:39:22.337Z,18.00
2018-07-19T02:41:50.570Z,18.00
2018-07-19T02:44:19.239Z,17.90
2018-07-19T02:46:47.429Z,17.80
2018-07-19T02:49:15.634Z,17.90
2018-07-19T02:51:44.664Z,17.80
2018-07-19T02:54:13.382Z,17.70
2018-07-19T02:56:41.569Z,17.80
2018-07-19T02:59:09.801Z,17.80
2018-07-19T03:01:38.155Z,17.70
2018-07-19T03:04:06.359Z,17.70
2018-07-19T03:06:34.656Z,17.80
2018-07-19T03:09:03.374Z,17.80
2018-07-19T03:11:31.577Z,17.80
2018-07-19T03:14:00.222Z,17.70
2018-07-19T03:16:28.410Z,17.70
2018-07-19T03:18:57.118Z,17.70
2018-07-19T03:21:25.350Z,17.70
2018-07-19T03:23:53.763Z,17.70
2018-07-19T03:26:22.199Z,17.60
2018-07-19T03:28:50.715Z,17.50
2018-07-19T03:31:18.916Z,17.50
2018-07-19T03:33:47.374Z,17.40
2018-07-19T03:36:16.185Z,17.50
2018-07-19T03:38:44.398Z,17.40
2018-07-19T03:41:12.634Z,17.40
2018-07-19T03:43:47.334Z,17.20
2018-07-19T03:46:15.866Z,17.30
2018-07-19T03:48:48.949Z,17.20
2018-07-19T03:51:17.170Z,17.20
2018-07-19T03:53:45.666Z,17.20
2018-07-19T03:56:13.855Z,17.20
2018-07-19T03:58:42.055Z,17.20
2018-07-19T04:01:10.280Z,17.10
2018-07-19T04:03:38.489Z,17.20
2018-07-19T04:06:06.755Z,17.30
2018-07-19T04:08:34.984Z,17.30
2018-07-19T04:11:03.182Z,17.20
2018-07-19T04:13:31.564Z,17.20
2018-07-19T04:16:00.586Z,17.20
2018-07-19T04:18:28.790Z,17.10
2018-07-19T04:20:56.994Z,17.20
2018-07-19T04:23:25.206Z,17.30
2018-07-19T04:25:53.880Z,17.30
2018-07-19T04:28:22.091Z,17.20
2018-07-19T04:30:50.315Z,17.30
2018-07-19T04:33:18.835Z,17.20
2018-07-19T04:35:47.074Z,17.20
2018-07-19T04:38:15.301Z,17.20
2018-07-19T04:40:43.474Z,17.20
2018-07-19T04:43:17.347Z,17.10
2018-07-19T04:45:45.722Z,17.20
2018-07-19T04:48:13.962Z,17.20
2018-07-19T04:50:42.152Z,17.20
2018-07-19T04:53:10.866Z,17.30
2018-07-19T04:55:39.095Z,17.30
2018-07-19T04:58:07.316Z,17.30
2018-07-19T05:00:35.596Z,17.30
2018-07-19T05:03:04.019Z,17.30
2018-07-19T05:05:32.283Z,17.40
2018-07-19T05:08:01.187Z,17.40
2018-07-19T05:10:29.399Z,17.50
2018-07-19T05:12:57.810Z,17.60
2018-07-19T05:15:26.614Z,17.70
2018-07-19T05:17:54.818Z,17.80
2018-07-19T05:20:23.030Z,17.80
2018-07-19T05:22:51.549Z,18.00
2018-07-19T05:25:20.488Z,18.10
2018-07-19T05:27:48.678Z,18.20
2018-07-19T05:30:16.879Z,18.40
2018-07-19T05:32:45.409Z,18.50
2018-07-19T05:35:13.958Z,18.70
2018-07-19T05:37:42.186Z,18.80
2018-07-19T05:40:10.394Z,18.90
2018-07-19T05:42:39.152Z,19.10
2018-07-19T05:45:07.879Z,19.30
2018-07-19T05:47:36.116Z,19.40
2018-07-19T05:50:04.463Z,19.60
2018-07-19T05:52:33.845Z,19.70
2018-07-19T05:55:02.375Z,19.90
2018-07-19T05:57:30.579Z,20.10
2018-07-19T05:59:58.799Z,20.20
2018-07-19T06:02:26.990Z,20.20
2018-07-19T06:04:55.615Z,20.40
2018-07-19T06:07:23.844Z,20.50
2018-07-19T06:09:52.074Z,20.70
2018-07-19T06:12:20.963Z,20.80
2018-07-19T06:14:49.540Z,20.90
2018-07-19T06:17:18.314Z,21.10
2018-07-19T06:19:46.527Z,21.20
2018-07-19T06:22:14.772Z,21.50
2018-07-19T06:24:42.970Z,21.60
2018-07-19T06:27:11.639Z,21.70
2018-07-19T06:29:40.064Z,21.80
2018-07-19T06:32:09.079Z,22.00
2018-07-19T06:34:37.359Z,22.30
2018-07-19T06:37:06.196Z,22.40
2018-07-19T06:39:34.431Z,22.60
2018-07-19T06:42:02.703Z,22.80
2018-07-19T06:44:31.611Z,23.20
2018-07-19T06:46:59.823Z,23.40
2018-07-19T06:49:28.249Z,23.70
2018-07-19T06:51:58.447Z,24.10
2018-07-19T06:54:27.055Z,24.60
2018-07-19T06:56:55.926Z,24.80
2018-07-19T06:59:24.122Z,25.30
2018-07-19T07:01:52.310Z,25.80
2018-07-19T07:04:21.408Z,26.40
2018-07-19T07:06:49.647Z,26.90
2018-07-19T07:09:17.872Z,27.50
2018-07-19T07:11:46.165Z,28.00
2018-07-19T07:14:14.602Z,28.70
2018-07-19T07:16:42.794Z,28.90
2018-07-19T07:19:11.718Z,29.60
2018-07-19T07:21:39.950Z,29.90
2018-07-19T07:24:08.175Z,30.30
2018-07-19T07:26:37.050Z,30.50
2018-07-19T07:29:05.299Z,31.00
2018-07-19T07:31:33.538Z,31.30
2018-07-19T07:34:02.129Z,31.90
2018-07-19T07:36:30.335Z,32.10
2018-07-19T07:38:58.558Z,31.90
2018-07-19T07:41:26.815Z,30.60
2018-07-19T07:43:55.483Z,31.70
2018-07-19T07:46:23.671Z,32.70
2018-07-19T07:48:51.882Z,31.40
2018-07-19T07:51:20.288Z,31.50
2018-07-19T07:53:50.966Z,31.40
2018-07-19T07:56:19.747Z,32.10
2018-07-19T07:58:47.963Z,33.60
2018-07-19T08:01:16.159Z,32.90
2018-07-19T08:03:44.383Z,34.00
2018-07-19T08:06:12.592Z,34.80
2018-07-19T08:08:44.778Z,35.40
2018-07-19T08:11:12.967Z,36.40
2018-07-19T08:13:41.596Z,36.30
2018-07-19T08:16:09.791Z,37.00
2018-07-19T08:18:37.974Z,37.40
2018-07-19T08:21:06.258Z,37.00
2018-07-19T08:23:34.458Z,36.70
2018-07-19T08:26:08.217Z,36.70
2018-07-19T08:28:36.471Z,36.50
2018-07-19T08:31:04.846Z,36.20
2018-07-19T08:33:33.827Z,37.80
2018-07-19T08:36:02.044Z,38.30
2018-07-19T08:38:30.238Z,38.50
2018-07-19T08:40:59.003Z,38.90
2018-07-19T08:43:27.212Z,37.60
2018-07-19T08:45:55.846Z,37.50
2018-07-19T08:48:24.048Z,38.10
2018-07-19T08:50:52.270Z,38.50
2018-07-19T08:53:20.795Z,38.70
2018-07-19T08:55:48.984Z,39.00
2018-07-19T08:58:17.179Z,38.80
2018-07-19T09:00:45.400Z,39.00
2018-07-19T09:03:13.626Z,40.60
2018-07-19T09:05:41.918Z,40.50
2018-07-19T09:08:10.560Z,41.60
2018-07-19T09:10:38.774Z,41.90
2018-07-19T09:13:07.631Z,42.00
2018-07-19T09:15:36.340Z,42.20
2018-07-19T09:18:04.862Z,42.30
2018-07-19T09:20:33.058Z,42.80
2018-07-19T09:23:01.263Z,42.00
2018-07-19T09:25:29.462Z,42.30
2018-07-19T09:27:58.004Z,43.00
2018-07-19T09:30:26.207Z,41.80
2018-07-19T09:32:55.202Z,41.10
2018-07-19T09:35:23.391Z,40.30
2018-07-19T09:37:51.623Z,41.50
2018-07-19T09:40:19.903Z,42.50
2018-07-19T09:42:48.111Z,43.50
2018-07-19T09:45:16.842Z,42.30
2018-07-19T09:47:45.041Z,42.40
2018-07-19T09:50:13.234Z,42.70
2018-07-19T09:52:41.873Z,43.30
2018-07-19T09:55:10.076Z,42.00
2018-07-19T09:57:45.040Z,43.40
2018-07-19T10:00:13.249Z,42.70
2018-07-19T10:02:41.485Z,43.00
2018-07-19T10:05:09.687Z,43.70
2018-07-19T10:07:37.912Z,43.80
2018-07-19T10:10:06.247Z,42.80
2018-07-19T10:12:34.969Z,43.60
2018-07-19T10:15:03.202Z,44.00
2018-07-19T10:17:31.397Z,44.70
2018-07-19T10:19:59.742Z,45.50
2018-07-19T10:22:27.922Z,45.30
2018-07-19T10:24:56.155Z,44.70
2018-07-19T10:27:24.656Z,43.60
2018-07-19T10:29:52.848Z,43.70
2018-07-19T10:32:21.566Z,43.90
2018-07-19T10:34:49.634Z,44.40
2018-07-19T10:37:17.825Z,44.60
2018-07-19T10:39:46.011Z,45.50
2018-07-19T10:42:14.213Z,45.10
2018-07-19T10:44:43.322Z,44.40
2018-07-19T10:47:11.526Z,44.40
2018-07-19T10:49:39.763Z,45.10
2018-07-19T10:52:08.356Z,44.90
2018-07-19T10:54:36.531Z,45.80
2018-07-19T10:57:04.751Z,46.20
2018-07-19T10:59:33.106Z,46.70
2018-07-19T11:02:01.298Z,47.40
2018-07-19T11:04:29.546Z,47.40
2018-07-19T11:06:57.919Z,47.50
2018-07-19T11:09:26.159Z,47.90
2018-07-19T11:14:28.799Z,47.60
2018-07-19T11:16:57.029Z,47.30
2018-07-19T11:19:25.642Z,46.10
2018-07-19T11:21:53.844Z,44.70
2018-07-19T11:24:22.230Z,43.80
2018-07-19T11:27:03.554Z,44.10
2018-07-19T11:29:31.755Z,45.60
2018-07-19T11:32:00.468Z,47.60
2018-07-19T11:34:29.030Z,47.30
2018-07-19T11:36:57.207Z,48.30
2018-07-19T11:39:25.391Z,48.40
2018-07-19T11:41:53.751Z,48.20
2018-07-19T11:44:22.222Z,49.00
2018-07-19T11:46:50.423Z,48.10
2018-07-19T11:49:18.616Z,48.50
2018-07-19T11:51:46.831Z,48.00
2018-07-19T11:54:15.934Z,48.70
2018-07-19T11:56:44.126Z,48.80
2018-07-19T11:59:12.310Z,48.70
2018-07-19T12:01:40.614Z,49.40
2018-07-19T12:04:08.765Z,48.40
2018-07-19T12:06:37.894Z,48.60
2018-07-19T12:09:08.448Z,47.80
2018-07-19T12:11:36.646Z,48.40
2018-07-19T12:14:05.379Z,47.50
2018-07-19T12:16:33.575Z,48.20
2018-07-19T12:19:01.787Z,47.30
2018-07-19T12:21:30.148Z,47.20
2018-07-19T12:23:58.330Z,47.90
2018-07-19T12:26:26.607Z,48.50
2018-07-19T12:28:55.074Z,48.90
2018-07-19T12:31:23.323Z,48.40
2018-07-19T12:33:52.090Z,47.70
2018-07-19T12:36:20.278Z,48.00
2018-07-19T12:38:48.470Z,48.10
2018-07-19T12:41:16.691Z,48.00
2018-07-19T12:43:51.254Z,46.30
2018-07-19T12:46:19.799Z,47.10
2018-07-19T12:48:47.994Z,47.20
2018-07-19T12:51:16.190Z,47.10
2018-07-19T12:53:44.907Z,46.00
2018-07-19T12:56:13.093Z,45.80
2018-07-19T12:58:41.294Z,44.10
2018-07-19T13:01:09.500Z,42.40
2018-07-19T13:03:38.143Z,40.70
2018-07-19T13:06:06.805Z,40.10
2018-07-19T13:08:34.990Z,38.80
2018-07-19T13:11:03.187Z,37.20
2018-07-19T13:13:32.086Z,36.20
2018-07-19T13:16:00.291Z,35.40
2018-07-19T13:18:28.488Z,35.00
2018-07-19T13:20:56.879Z,34.70
2018-07-19T13:23:25.063Z,34.50
2018-07-19T13:25:53.835Z,34.00
2018-07-19T13:28:22.731Z,33.60
2018-07-19T13:30:50.953Z,33.20
2018-07-19T13:33:19.531Z,32.90
2018-07-19T13:35:47.734Z,32.50
2018-07-19T13:38:15.938Z,32.40
2018-07-19T13:40:44.139Z,32.10
2018-07-19T13:43:12.343Z,31.90
2018-07-19T13:45:41.126Z,31.70
2018-07-19T13:48:09.314Z,31.60
2018-07-19T13:50:37.530Z,31.50
2018-07-19T13:53:27.022Z,31.30
2018-07-19T13:55:55.210Z,31.20
2018-07-19T13:58:23.425Z,31.00
2018-07-19T14:00:54.847Z,31.10
2018-07-19T14:03:23.521Z,31.10
2018-07-19T14:05:51.724Z,30.90
2018-07-19T14:08:19.939Z,30.70
2018-07-19T14:10:48.216Z,30.70
2018-07-19T14:13:16.846Z,30.50
2018-07-19T14:15:45.044Z,30.40
2018-07-19T14:18:13.466Z,30.30
2018-07-19T14:20:41.696Z,30.30
2018-07-19T14:23:10.208Z,30.10
2018-07-19T14:25:38.486Z,29.90
2018-07-19T14:28:07.228Z,30.00
2018-07-19T14:30:35.710Z,30.00
2018-07-19T14:33:04.603Z,29.90
2018-07-19T14:35:32.793Z,29.50
2018-07-19T14:38:00.983Z,29.60
2018-07-19T14:40:29.200Z,29.60
2018-07-19T14:42:57.402Z,29.60
2018-07-19T14:45:26.287Z,29.60
2018-07-19T14:47:54.723Z,29.50
2018-07-19T14:50:22.914Z,29.50
2018-07-19T14:52:52.026Z,29.40
2018-07-19T14:55:20.215Z,29.40
2018-07-19T14:57:49.366Z,29.40
2018-07-19T15:00:17.558Z,29.50
2018-07-19T15:02:45.750Z,29.50
2018-07-19T15:05:13.987Z,29.30
2018-07-19T15:07:42.318Z,29.40
2018-07-19T15:10:10.579Z,29.40
2018-07-19T15:12:39.376Z,29.40
2018-07-19T15:15:08.182Z,29.10
2018-07-19T15:17:36.411Z,29.10
2018-07-19T15:20:04.877Z,29.20
2018-07-19T15:22:33.085Z,29.10
2018-07-19T15:25:01.291Z,29.00
2018-07-19T15:27:29.564Z,29.10
2018-07-19T15:29:58.108Z,29.10
2018-07-19T15:32:26.768Z,29.00
2018-07-19T15:34:54.994Z,28.80
2018-07-19T15:37:23.428Z,28.60
2018-07-19T15:39:51.947Z,28.70
2018-07-19T15:42:20.142Z,28.60
2018-07-19T15:44:49.734Z,28.60
2018-07-19T15:47:17.902Z,28.60
2018-07-19T15:49:46.282Z,28.60
2018-07-19T15:52:15.547Z,28.60
2018-07-19T15:54:43.779Z,28.70
2018-07-19T15:57:11.998Z,28.50
2018-07-19T15:59:40.228Z,28.40
2018-07-19T16:02:08.532Z,28.40
2018-07-19T16:04:36.767Z,28.40
2018-07-19T16:07:05.047Z,28.40
2018-07-19T16:09:33.284Z,28.40
2018-07-19T16:12:04.674Z,28.30
2018-07-19T16:14:33.127Z,28.30
2018-07-19T16:17:04.663Z,28.30
2018-07-19T16:19:32.854Z,28.20
2018-07-19T16:22:01.083Z,28.30
2018-07-19T16:24:29.800Z,28.10
2018-07-19T16:26:58.135Z,28.10
2018-07-19T16:29:26.722Z,28.20
2018-07-19T16:31:55.795Z,28.20
2018-07-19T16:34:24.015Z,28.10
2018-07-19T16:36:52.491Z,28.10
2018-07-19T16:39:20.743Z,28.00
2018-07-19T16:41:48.916Z,27.90
2018-07-19T16:44:17.875Z,27.90
2018-07-19T16:46:46.071Z,27.80
2018-07-19T16:49:14.254Z,27.80
2018-07-19T16:51:42.472Z,27.80
2018-07-19T16:54:10.962Z,27.80
2018-07-19T16:56:39.159Z,27.70
2018-07-19T16:59:07.351Z,27.70
2018-07-19T17:01:35.570Z,27.60
2018-07-19T17:04:03.787Z,27.60
2018-07-19T17:06:32.063Z,27.50
2018-07-19T17:09:00.500Z,27.50
2018-07-19T17:11:28.706Z,27.50
2018-07-19T17:13:57.206Z,27.40
2018-07-19T17:16:25.393Z,27.40
2018-07-19T17:18:54.510Z,27.40
2018-07-19T17:21:22.723Z,27.30
2018-07-19T17:23:51.445Z,27.30
2018-07-19T17:26:19.888Z,27.20
2018-07-19T17:28:54.420Z,27.20
2018-07-19T17:31:23.241Z,27.10
2018-07-19T17:33:51.927Z,27.10
2018-07-19T17:36:21.276Z,27.00
2018-07-19T17:38:50.039Z,27.10
2018-07-19T17:41:18.750Z,27.00
2018-07-19T17:43:46.978Z,27.00
2018-07-19T17:46:15.179Z,27.00
2018-07-19T17:48:43.445Z,27.00
2018-07-19T17:51:11.667Z,26.90
2018-07-19T17:53:40.130Z,26.80
2018-07-19T17:56:08.362Z,26.80
2018-07-19T17:58:36.612Z,26.80
2018-07-19T18:01:11.190Z,26.70
2018-07-19T18:03:39.368Z,26.70
2018-07-19T18:06:07.731Z,26.70
2018-07-19T18:08:35.944Z,26.60
2018-07-19T18:11:04.734Z,26.50
2018-07-19T18:13:33.222Z,26.60
2018-07-19T18:16:01.421Z,26.50
2018-07-19T18:18:29.910Z,26.40
2018-07-19T18:20:58.115Z,26.40
2018-07-19T18:23:26.314Z,26.30
2018-07-19T18:25:54.735Z,26.30
2018-07-19T18:28:23.243Z,26.30
2018-07-19T18:30:51.644Z,26.20
2018-07-19T18:33:20.023Z,26.10
2018-07-19T18:35:48.648Z,26.10
2018-07-19T18:38:16.826Z,26.00
2018-07-19T18:40:45.027Z,25.90
2018-07-19T18:43:13.323Z,25.90
2018-07-19T18:45:41.531Z,25.90
2018-07-19T18:48:09.806Z,25.80
2018-07-19T18:50:38.018Z,25.70
2018-07-19T18:53:06.597Z,25.70
2018-07-19T18:55:34.782Z,25.60
2018-07-19T18:58:02.992Z,25.60
2018-07-19T19:00:31.220Z,25.60
2018-07-19T19:03:00.415Z,25.50
2018-07-19T19:05:28.601Z,25.50
2018-07-19T19:07:57.338Z,25.40
2018-07-19T19:10:25.531Z,25.30
2018-07-19T19:12:54.134Z,25.30
2018-07-19T19:15:22.338Z,25.20
2018-07-19T19:17:52.916Z,25.10
2018-07-19T19:20:21.103Z,25.10
2018-07-19T19:22:49.303Z,25.00
2018-07-19T19:25:17.714Z,25.00
2018-07-19T19:27:45.907Z,24.90
2018-07-19T19:30:15.323Z,24.80
2018-07-19T19:32:43.912Z,24.70
2018-07-19T19:35:13.350Z,24.70
2018-07-19T19:37:41.534Z,24.60
2018-07-19T19:40:09.726Z,24.60
2018-07-19T19:42:38.083Z,24.60
2018-07-19T19:45:06.313Z,24.50
2018-07-19T19:47:34.991Z,24.50
2018-07-19T19:50:03.185Z,24.50
2018-07-19T19:52:31.712Z,24.30
2018-07-19T19:54:59.914Z,24.40
2018-07-19T19:57:28.094Z,24.30
2018-07-19T19:59:56.456Z,24.30
2018-07-19T20:02:24.640Z,24.20
2018-07-19T20:04:54.011Z,24.20
2018-07-19T20:07:22.197Z,24.10
2018-07-19T20:09:50.391Z,24.00
2018-07-19T20:12:18.885Z,23.90
2018-07-19T20:14:47.402Z,23.90
2018-07-19T20:17:15.916Z,23.80
2018-07-19T20:19:44.453Z,23.80
2018-07-19T20:22:12.664Z,23.70
2018-07-19T20:24:41.847Z,23.70
2018-07-19T20:27:10.363Z,23.70
2018-07-19T20:29:50.479Z,23.70
2018-07-19T20:32:19.127Z,23.70
2018-07-19T20:34:48.082Z,23.70
2018-07-19T20:37:16.274Z,23.60
2018-07-19T20:39:44.443Z,23.50
2018-07-19T20:42:12.659Z,23.40
2018-07-19T20:44:41.477Z,23.30
2018-07-19T20:47:09.675Z,23.30
2018-07-19T20:49:37.864Z,23.30
2018-07-19T20:52:06.385Z,23.20
2018-07-19T20:54:34.578Z,23.10
2018-07-19T20:57:02.767Z,23.10
2018-07-19T20:59:31.343Z,23.00
2018-07-19T21:01:59.527Z,23.00
2018-07-19T21:04:28.330Z,22.90
2018-07-19T21:06:56.523Z,22.90
2018-07-19T21:09:24.728Z,22.80
2018-07-19T21:11:53.539Z,22.80
2018-07-19T21:14:22.057Z,22.70
2018-07-19T21:16:50.727Z,22.60
2018-07-19T21:19:19.331Z,22.60
2018-07-19T21:21:47.554Z,22.50
2018-07-19T21:24:15.742Z,22.50
2018-07-19T21:26:43.960Z,22.40
2018-07-19T21:29:12.374Z,22.40
2018-07-19T21:31:41.131Z,22.30
2018-07-19T21:34:09.812Z,22.30
2018-07-19T21:36:38.584Z,22.10
2018-07-19T21:39:08.598Z,22.10
2018-07-19T21:41:36.826Z,22.00
2018-07-19T21:44:12.160Z,21.90
2018-07-19T21:46:40.368Z,21.90
2018-07-19T21:49:08.561Z,21.90
2018-07-19T21:51:37.057Z,21.80
2018-07-19T21:54:05.953Z,21.80
2018-07-19T21:56:34.133Z,21.90
2018-07-19T21:59:02.312Z,21.60
2018-07-19T22:01:30.523Z,21.70
2018-07-19T22:03:58.726Z,21.60
2018-07-19T22:06:33.017Z,21.70
2018-07-19T22:09:01.199Z,21.60
2018-07-19T22:11:30.081Z,21.50
2018-07-19T22:13:59.052Z,21.40
2018-07-19T22:16:27.611Z,21.50
2018-07-19T22:18:57.731Z,21.50
2018-07-19T22:21:25.924Z,21.50
2018-07-19T22:23:54.573Z,21.50
2018-07-19T22:26:22.881Z,21.40
2018-07-19T22:28:51.039Z,21.40
2018-07-19T22:31:20.035Z,21.40
2018-07-19T22:33:50.019Z,21.30
2018-07-19T22:36:33.527Z,21.20
2018-07-19T22:39:01.721Z,21.20
2018-07-19T22:41:29.920Z,21.10
2018-07-19T22:43:58.103Z,21.00
2018-07-19T22:46:26.331Z,21.10
2018-07-19T22:48:55.730Z,21.00
2018-07-19T22:51:24.676Z,21.10
2018-07-19T22:53:53.565Z,21.00
2018-07-19T22:56:21.766Z,21.10
2018-07-19T22:58:49.992Z,21.00
2018-07-19T23:01:18.702Z,21.00
2018-07-19T23:03:46.878Z,20.90
2018-07-19T23:06:15.119Z,20.80
2018-07-19T23:08:43.338Z,20.70
2018-07-19T23:11:11.555Z,20.60
2018-07-19T23:13:40.497Z,20.70
2018-07-19T23:16:08.883Z,20.60
2018-07-19T23:18:37.150Z,20.60
2018-07-19T23:21:05.364Z,20.50
2018-07-19T23:23:34.078Z,20.50
2018-07-19T23:26:03.102Z,20.50
2018-07-19T23:28:31.298Z,20.40
2018-07-19T23:31:00.075Z,20.40
2018-07-19T23:33:29.587Z,20.50
2018-07-19T23:36:15.583Z,20.40
2018-07-19T23:38:48.681Z,20.50
2018-07-19T23:43:23.215Z,20.40
2018-07-19T23:46:13.199Z,20.40
2018-07-19T23:48:41.510Z,20.20
2018-07-19T23:51:09.711Z,20.20
2018-07-19T23:53:38.488Z,20.20
2018-07-19T23:56:06.672Z,20.20
2018-07-19T23:58:34.875Z,20.20
