createdAt,value
2023-02-22T00:00:52.925Z,47.22
2023-02-22T00:10:57.144Z,54.00
2023-02-22T00:21:01.909Z,52.85
2023-02-22T00:31:07.199Z,53.63
2023-02-22T00:41:10.150Z,47.58
2023-02-22T00:51:14.340Z,55.30
2023-02-22T01:01:17.755Z,59.20
2023-02-22T01:11:22.234Z,54.30
2023-02-22T01:21:24.841Z,43.65
2023-02-22T01:31:28.871Z,51.03
2023-02-22T01:41:31.586Z,49.67
2023-02-22T01:51:39.145Z,56.78
2023-02-22T02:01:44.519Z,55.00
2023-02-22T02:11:50.837Z,58.42
2023-02-22T02:22:15.786Z,63.72
2023-02-22T02:32:28.986Z,57.45
2023-02-22T02:42:38.050Z,55.88
2023-02-22T02:52:43.220Z,46.38
2023-02-22T03:02:58.827Z,46.55
2023-02-22T03:13:11.642Z,42.85
2023-02-22T03:23:25.140Z,44.47
2023-02-22T03:33:36.238Z,38.67
2023-02-22T03:43:41.102Z,44.90
2023-02-22T03:53:45.582Z,44.17
2023-02-22T04:03:48.313Z,39.22
2023-02-22T04:13:54.678Z,48.22
2023-02-22T04:23:57.265Z,35.13
2023-02-22T04:34:01.248Z,46.08
2023-02-22T04:44:04.085Z,36.42
2023-02-22T04:54:08.152Z,47.67
2023-02-22T05:04:10.750Z,35.95
2023-02-22T05:14:14.705Z,33.05
2023-02-22T05:24:17.903Z,34.55
2023-02-22T05:34:21.915Z,30.17
2023-02-22T05:44:24.531Z,25.85
2023-02-22T05:54:28.701Z,27.45
2023-02-22T06:04:31.497Z,31.77
2023-02-22T06:14:35.869Z,25.23
2023-02-22T06:24:40.178Z,22.98
2023-02-22T06:34:44.131Z,23.27
2023-02-22T06:44:46.728Z,27.63
2023-02-22T06:54:51.125Z,21.48
2023-02-22T07:04:53.764Z,25.27
2023-02-22T07:14:57.735Z,24.73
2023-02-22T07:25:01.092Z,19.63
2023-02-22T07:35:05.133Z,23.77
2023-02-22T07:45:08.392Z,22.50
2023-02-22T07:55:12.484Z,26.80
2023-02-22T08:05:15.686Z,24.98
2023-02-22T08:15:22.347Z,26.98
2023-02-22T08:25:27.004Z,34.25
2023-02-22T08:35:32.641Z,35.22
2023-02-22T08:45:35.315Z,31.67
2023-02-22T08:55:41.725Z,38.92
2023-02-22T09:05:45.108Z,41.80
2023-02-22T09:15:49.132Z,40.33
2023-02-22T09:25:51.888Z,38.80
2023-02-22T09:35:55.880Z,41.00
2023-02-22T09:46:20.252Z,36.83
2023-02-22T09:56:26.686Z,36.10
2023-02-22T10:06:29.636Z,32.85
2023-02-22T10:16:39.557Z,41.85
2023-02-22T10:26:44.070Z,45.28
2023-02-22T10:36:50.899Z,49.55
2023-02-22T10:46:55.338Z,43.47
2023-02-22T10:57:00.105Z,47.65
2023-02-22T11:07:11.118Z,45.72
2023-02-22T11:17:20.228Z,42.33
2023-02-22T11:27:28.270Z,52.58
2023-02-22T11:37:36.368Z,54.38
2023-02-22T11:47:49.138Z,47.60
2023-02-22T11:58:06.946Z,47.65
2023-02-22T12:08:21.674Z,53.50
2023-02-22T12:18:34.557Z,40.88
2023-02-22T12:28:40.147Z,46.97
2023-02-22T12:38:48.302Z,46.95
2023-02-22T12:48:56.685Z,49.20
2023-02-22T12:59:08.306Z,45.13
2023-02-22T13:09:38.514Z,41.20
2023-02-22T13:19:48.170Z,44.90
2023-02-22T13:29:57.761Z,42.83
2023-02-22T13:40:26.795Z,40.10
2023-02-22T13:50:42.966Z,35.50
2023-02-22T14:00:49.240Z,39.47
2023-02-22T14:10:55.011Z,34.63
2023-02-22T14:21:08.920Z,38.03
2023-02-22T14:31:29.414Z,40.25
2023-02-22T14:41:34.575Z,40.35
2023-02-22T14:51:43.186Z,39.03
2023-02-22T15:01:58.694Z,41.00
2023-02-22T15:12:14.058Z,40.30
2023-02-22T15:22:22.759Z,34.13
2023-02-22T15:32:32.097Z,35.42
2023-02-22T15:42:44.357Z,39.77
2023-02-22T15:52:52.998Z,34.38
2023-02-22T16:02:58.881Z,32.97
2023-02-22T16:13:19.085Z,43.28
2023-02-22T16:23:33.061Z,41.38
2023-02-22T16:33:35.887Z,36.65
2023-02-22T16:43:40.401Z,38.83
2023-02-22T16:53:44.447Z,45.47
2023-02-22T17:03:48.465Z,42.17
2023-02-22T17:13:51.967Z,45.95
2023-02-22T17:23:55.897Z,43.60
2023-02-22T17:34:02.785Z,43.40
2023-02-22T17:44:06.898Z,44.50
2023-02-22T17:54:10.533Z,46.53
2023-02-22T18:04:14.577Z,45.38
2023-02-22T18:14:17.174Z,46.28
2023-02-22T18:24:21.179Z,40.47
2023-02-22T18:34:25.019Z,44.10
2023-02-22T18:44:29.071Z,41.45
2023-02-22T18:54:31.661Z,49.33
2023-02-22T19:04:35.778Z,44.70
2023-02-22T19:14:39.530Z,44.60
2023-02-22T19:24:43.689Z,53.65
2023-02-22T19:34:46.924Z,46.45
2023-02-22T19:44:52.541Z,44.22
2023-02-22T19:54:55.232Z,51.65
2023-02-22T20:04:59.227Z,42.13
2023-02-22T20:15:03.077Z,41.80
2023-02-22T20:25:07.484Z,44.80
2023-02-22T20:35:10.154Z,44.08
2023-02-22T20:45:16.112Z,39.70
2023-02-22T20:55:18.985Z,33.22
2023-02-22T21:05:22.969Z,34.50
2023-02-22T21:15:25.888Z,35.30
2023-02-22T21:25:31.495Z,35.92
2023-02-22T21:35:36.823Z,40.63
2023-02-22T21:45:40.935Z,39.78
2023-02-22T21:55:44.115Z,41.67
2023-02-22T22:05:48.613Z,41.80
2023-02-22T22:15:51.370Z,43.47
2023-02-22T22:26:02.108Z,34.65
2023-02-22T22:36:05.872Z,41.00
2023-02-22T22:46:10.182Z,47.72
2023-02-22T22:56:15.778Z,48.30
2023-02-22T23:06:19.743Z,47.78
2023-02-22T23:16:23.060Z,48.65
2023-02-22T23:26:27.495Z,55.72
2023-02-22T23:36:30.124Z,47.20
2023-02-22T23:46:34.203Z,52.63
2023-02-22T23:56:40.030Z,46.95
