createdAt,value
2022-08-26T00:02:11.339Z,10.73
2022-08-26T00:04:39.321Z,11.80
2022-08-26T00:07:07.256Z,11.35
2022-08-26T00:09:37.259Z,13.48
2022-08-26T00:12:07.646Z,11.60
2022-08-26T00:14:37.179Z,10.95
2022-08-26T00:17:08.929Z,13.20
2022-08-26T00:19:36.981Z,10.35
2022-08-26T00:22:05.051Z,10.93
2022-08-26T00:24:33.414Z,10.55
2022-08-26T00:27:01.702Z,9.25
2022-08-26T00:29:31.894Z,12.15
2022-08-26T00:32:03.076Z,8.77
2022-08-26T00:34:32.052Z,10.80
2022-08-26T00:36:59.299Z,8.38
2022-08-26T00:39:27.125Z,9.30
2022-08-26T00:41:55.554Z,9.20
2022-08-26T00:44:23.036Z,8.65
2022-08-26T00:46:56.431Z,7.90
2022-08-26T00:49:44.629Z,8.30
2022-08-26T00:52:20.939Z,8.70
2022-08-26T00:55:04.641Z,9.65
2022-08-26T00:57:34.020Z,10.73
2022-08-26T01:00:10.443Z,9.38
2022-08-26T01:02:40.944Z,11.68
2022-08-26T01:05:15.134Z,11.18
2022-08-26T01:07:43.030Z,10.10
2022-08-26T01:10:17.246Z,11.02
2022-08-26T01:12:51.184Z,10.32
2022-08-26T01:15:46.626Z,12.00
2022-08-26T01:18:15.763Z,8.57
2022-08-26T01:21:04.720Z,10.05
2022-08-26T01:23:41.859Z,9.80
2022-08-26T01:26:20.230Z,10.82
2022-08-26T01:28:51.693Z,11.80
2022-08-26T01:31:25.239Z,9.07
2022-08-26T01:34:26.031Z,8.98
2022-08-26T01:37:03.561Z,9.45
2022-08-26T01:39:54.517Z,9.32
2022-08-26T01:42:24.479Z,9.98
2022-08-26T01:44:57.916Z,9.63
2022-08-26T01:47:30.419Z,9.48
2022-08-26T01:50:02.888Z,11.23
2022-08-26T01:52:36.873Z,9.13
2022-08-26T01:55:06.954Z,11.27
2022-08-26T01:57:35.516Z,10.98
2022-08-26T02:00:07.308Z,11.13
2022-08-26T02:02:47.032Z,10.82
2022-08-26T02:05:31.563Z,9.57
2022-08-26T02:08:04.212Z,14.93
2022-08-26T02:10:32.514Z,9.00
2022-08-26T02:13:00.465Z,12.02
2022-08-26T02:15:28.647Z,10.73
2022-08-26T02:17:56.866Z,13.20
2022-08-26T02:20:26.537Z,10.27
2022-08-26T02:22:54.800Z,10.00
2022-08-26T02:25:32.551Z,13.13
2022-08-26T02:28:00.792Z,10.00
2022-08-26T02:30:32.616Z,9.77
2022-08-26T02:33:03.785Z,14.73
2022-08-26T02:35:34.821Z,9.63
2022-08-26T02:38:03.855Z,10.23
2022-08-26T02:40:43.817Z,12.50
2022-08-26T02:43:13.196Z,13.20
2022-08-26T02:45:42.505Z,11.70
2022-08-26T02:50:47.682Z,11.07
2022-08-26T02:53:16.497Z,11.88
2022-08-26T02:55:52.825Z,13.50
2022-08-26T02:58:22.331Z,11.98
2022-08-26T03:00:53.520Z,13.85
2022-08-26T03:03:22.560Z,11.27
2022-08-26T03:05:52.380Z,14.55
2022-08-26T03:08:20.473Z,13.68
2022-08-26T03:10:48.204Z,14.40
2022-08-26T03:13:17.473Z,15.48
2022-08-26T03:15:45.906Z,12.27
2022-08-26T03:18:16.373Z,13.18
2022-08-26T03:20:44.027Z,12.93
2022-08-26T03:23:13.315Z,12.02
2022-08-26T03:25:41.398Z,12.02
2022-08-26T03:28:09.685Z,8.45
2022-08-26T03:30:45.335Z,16.05
2022-08-26T03:33:15.610Z,10.35
2022-08-26T03:35:45.436Z,11.48
2022-08-26T03:38:13.189Z,11.45
2022-08-26T03:40:42.890Z,14.13
2022-08-26T03:43:12.219Z,13.00
2022-08-26T03:45:41.647Z,14.90
2022-08-26T03:48:11.884Z,12.40
2022-08-26T03:50:39.677Z,11.07
2022-08-26T03:53:08.869Z,14.48
2022-08-26T03:55:41.541Z,10.15
2022-08-26T03:58:08.973Z,11.38
2022-08-26T04:00:37.304Z,12.23
2022-08-26T04:03:05.036Z,13.90
2022-08-26T04:05:32.347Z,11.00
2022-08-26T04:08:03.486Z,9.85
2022-08-26T04:10:31.287Z,11.85
2022-08-26T04:12:59.638Z,13.32
2022-08-26T04:15:27.675Z,11.18
2022-08-26T04:17:57.521Z,14.20
2022-08-26T04:20:26.724Z,13.35
2022-08-26T04:22:55.390Z,12.32
2022-08-26T04:25:22.753Z,13.77
2022-08-26T04:27:52.167Z,11.95
2022-08-26T04:30:20.830Z,13.57
2022-08-26T04:32:50.385Z,14.77
2022-08-26T04:35:25.492Z,12.13
2022-08-26T04:38:13.352Z,11.88
2022-08-26T04:40:46.654Z,13.50
2022-08-26T04:43:16.228Z,10.77
2022-08-26T04:48:11.531Z,12.90
2022-08-26T04:50:44.041Z,13.23
2022-08-26T04:53:15.287Z,13.73
2022-08-26T04:55:45.107Z,15.52
2022-08-26T04:58:17.412Z,14.23
2022-08-26T05:00:50.437Z,15.05
2022-08-26T05:03:19.046Z,12.38
2022-08-26T05:05:50.552Z,15.00
2022-08-26T05:08:21.018Z,15.50
2022-08-26T05:10:56.547Z,14.00
2022-08-26T05:13:28.618Z,15.65
2022-08-26T05:16:01.166Z,13.25
2022-08-26T05:18:30.689Z,14.18
2022-08-26T05:21:26.435Z,12.68
2022-08-26T05:23:55.158Z,12.35
2022-08-26T05:26:26.643Z,11.52
2022-08-26T05:28:56.903Z,13.15
2022-08-26T05:31:28.986Z,12.25
2022-08-26T05:33:57.860Z,15.70
2022-08-26T05:36:29.743Z,11.68
2022-08-26T05:38:58.556Z,13.40
2022-08-26T05:41:39.326Z,16.63
2022-08-26T05:44:11.016Z,12.80
2022-08-26T05:46:46.565Z,13.50
2022-08-26T05:49:16.146Z,18.67
2022-08-26T05:51:47.470Z,14.75
2022-08-26T05:54:22.077Z,12.93
2022-08-26T05:56:53.249Z,12.70
2022-08-26T05:59:24.620Z,12.73
2022-08-26T06:01:56.750Z,15.55
2022-08-26T06:04:29.288Z,12.93
2022-08-26T06:07:00.198Z,13.20
2022-08-26T06:09:28.760Z,16.40
2022-08-26T06:11:59.444Z,12.82
2022-08-26T06:14:31.379Z,16.20
2022-08-26T06:17:01.404Z,14.68
2022-08-26T06:19:32.889Z,15.10
2022-08-26T06:22:23.575Z,14.98
2022-08-26T06:25:10.574Z,16.95
2022-08-26T06:27:37.991Z,19.38
2022-08-26T06:30:07.084Z,16.63
2022-08-26T06:32:34.538Z,19.83
2022-08-26T06:35:06.599Z,15.63
2022-08-26T06:37:43.827Z,16.67
2022-08-26T06:40:14.170Z,18.33
2022-08-26T06:42:43.294Z,15.10
2022-08-26T06:45:11.501Z,12.55
2022-08-26T06:47:41.542Z,16.38
2022-08-26T06:50:11.961Z,17.40
2022-08-26T06:52:49.822Z,20.70
2022-08-26T06:55:17.025Z,18.58
2022-08-26T06:57:50.548Z,17.88
2022-08-26T07:00:24.392Z,21.65
2022-08-26T07:02:52.962Z,16.13
2022-08-26T07:05:26.493Z,23.23
2022-08-26T07:08:02.856Z,17.67
2022-08-26T07:10:39.014Z,18.35
2022-08-26T07:13:08.067Z,19.20
2022-08-26T07:15:45.844Z,17.58
2022-08-26T07:18:16.361Z,15.40
2022-08-26T07:20:44.116Z,18.85
2022-08-26T07:23:20.282Z,20.08
2022-08-26T07:25:52.407Z,18.50
2022-08-26T07:28:23.223Z,19.52
2022-08-26T07:31:00.508Z,19.88
2022-08-26T07:36:04.268Z,18.10
2022-08-26T07:38:34.044Z,19.48
2022-08-26T07:41:06.091Z,19.85
2022-08-26T07:43:59.509Z,18.15
2022-08-26T07:46:44.088Z,21.33
2022-08-26T07:49:25.325Z,22.98
2022-08-26T07:52:16.261Z,16.80
2022-08-26T07:54:46.715Z,16.02
2022-08-26T07:57:21.820Z,18.60
2022-08-26T07:59:55.013Z,16.95
2022-08-26T08:02:25.679Z,17.55
2022-08-26T08:04:54.740Z,19.67
2022-08-26T08:10:21.665Z,17.60
2022-08-26T08:12:53.448Z,17.02
2022-08-26T08:15:34.210Z,21.55
2022-08-26T08:18:11.431Z,20.42
2022-08-26T08:21:05.177Z,18.42
2022-08-26T08:23:42.688Z,18.33
2022-08-26T08:26:15.425Z,17.63
2022-08-26T08:28:50.774Z,20.08
2022-08-26T08:31:56.704Z,19.10
2022-08-26T08:34:34.811Z,22.00
2022-08-26T08:37:12.919Z,17.48
2022-08-26T08:39:52.134Z,19.45
2022-08-26T08:42:45.422Z,21.58
2022-08-26T08:45:47.955Z,16.75
2022-08-26T08:48:22.593Z,17.65
2022-08-26T08:51:14.170Z,15.73
2022-08-26T08:53:54.554Z,16.67
2022-08-26T08:56:33.779Z,17.17
2022-08-26T09:02:20.305Z,14.38
2022-08-26T09:08:06.445Z,16.63
2022-08-26T09:10:48.263Z,15.48
2022-08-26T09:13:33.493Z,16.45
2022-08-26T09:16:14.616Z,19.10
2022-08-26T09:19:48.739Z,17.95
2022-08-26T09:22:34.096Z,14.55
2022-08-26T09:25:11.296Z,15.90
2022-08-26T09:27:53.144Z,17.50
2022-08-26T09:31:23.335Z,18.10
2022-08-26T09:34:10.508Z,16.20
2022-08-26T09:37:06.841Z,16.88
2022-08-26T09:39:50.052Z,14.75
2022-08-26T09:42:33.039Z,21.13
2022-08-26T09:45:10.866Z,16.58
2022-08-26T09:47:54.738Z,15.38
2022-08-26T09:50:59.594Z,18.75
2022-08-26T09:53:33.090Z,17.40
2022-08-26T09:56:18.664Z,24.92
2022-08-26T09:58:57.518Z,14.20
2022-08-26T10:01:45.641Z,18.27
2022-08-26T10:04:24.096Z,17.27
2022-08-26T10:07:53.466Z,19.42
2022-08-26T10:10:25.659Z,16.70
2022-08-26T10:13:17.350Z,15.98
2022-08-26T10:16:12.112Z,19.20
2022-08-26T10:19:01.148Z,15.82
2022-08-26T10:21:42.497Z,10.13
2022-08-26T10:24:16.547Z,16.15
2022-08-26T10:27:15.902Z,18.52
2022-08-26T10:29:51.651Z,14.43
2022-08-26T10:32:32.929Z,15.35
2022-08-26T10:35:02.255Z,12.70
2022-08-26T10:40:55.694Z,15.27
2022-08-26T10:43:34.816Z,14.30
2022-08-26T10:46:23.688Z,11.07
2022-08-26T10:49:14.629Z,15.45
2022-08-26T10:52:12.450Z,11.63
2022-08-26T10:54:48.461Z,10.00
2022-08-26T10:57:40.034Z,14.55
2022-08-26T11:00:43.852Z,13.18
2022-08-26T11:03:37.604Z,12.65
2022-08-26T11:06:26.073Z,11.15
2022-08-26T11:09:06.458Z,10.60
2022-08-26T11:11:40.065Z,12.60
2022-08-26T11:14:29.202Z,12.75
2022-08-26T11:17:05.893Z,11.13
2022-08-26T11:20:00.097Z,9.82
2022-08-26T11:22:54.406Z,11.80
2022-08-26T11:28:50.680Z,9.68
2022-08-26T11:31:34.929Z,12.35
2022-08-26T11:34:11.012Z,12.68
2022-08-26T11:36:47.503Z,13.27
2022-08-26T11:39:24.507Z,22.73
2022-08-26T11:41:57.863Z,18.63
2022-08-26T11:44:49.231Z,15.77
2022-08-26T11:47:29.536Z,14.57
2022-08-26T11:50:23.566Z,13.77
2022-08-26T11:53:19.190Z,16.85
2022-08-26T11:55:47.446Z,14.68
2022-08-26T11:58:20.003Z,13.35
2022-08-26T12:01:04.042Z,12.20
2022-08-26T12:03:50.710Z,18.73
2022-08-26T12:06:32.887Z,12.18
2022-08-26T12:09:04.147Z,13.45
2022-08-26T12:11:37.306Z,11.35
2022-08-26T12:14:21.238Z,11.60
2022-08-26T12:16:49.330Z,12.73
2022-08-26T12:19:32.937Z,14.57
2022-08-26T12:22:28.781Z,14.23
2022-08-26T12:25:01.347Z,11.57
2022-08-26T12:27:35.970Z,16.90
2022-08-26T12:30:19.239Z,12.52
2022-08-26T12:33:12.500Z,10.80
2022-08-26T12:35:54.354Z,13.10
2022-08-26T12:38:46.634Z,13.85
2022-08-26T12:42:00.863Z,9.50
2022-08-26T12:45:01.768Z,13.45
2022-08-26T12:47:42.834Z,10.95
2022-08-26T12:50:23.290Z,10.70
2022-08-26T12:52:53.088Z,9.65
2022-08-26T12:55:33.026Z,14.38
2022-08-26T12:58:26.268Z,12.68
2022-08-26T13:01:09.395Z,12.57
2022-08-26T13:03:40.264Z,10.30
2022-08-26T13:06:22.194Z,15.43
2022-08-26T13:09:10.226Z,9.60
2022-08-26T13:11:40.325Z,10.18
2022-08-26T13:14:18.439Z,12.40
2022-08-26T13:16:53.650Z,13.60
2022-08-26T13:19:24.926Z,11.70
2022-08-26T13:21:56.894Z,11.85
2022-08-26T13:24:43.527Z,13.02
2022-08-26T13:27:14.806Z,10.90
2022-08-26T13:29:44.370Z,14.45
2022-08-26T13:32:19.047Z,11.57
2022-08-26T13:35:10.086Z,12.43
2022-08-26T13:37:56.538Z,7.43
2022-08-26T13:40:34.707Z,10.25
2022-08-26T13:43:02.234Z,11.23
2022-08-26T13:45:31.116Z,10.75
2022-08-26T13:48:02.495Z,10.57
2022-08-26T13:50:33.889Z,8.95
2022-08-26T13:53:02.308Z,9.13
2022-08-26T13:55:31.267Z,10.40
2022-08-26T14:00:26.451Z,7.78
2022-08-26T14:02:56.581Z,8.93
2022-08-26T14:05:24.151Z,8.82
2022-08-26T14:07:55.142Z,9.18
2022-08-26T14:10:31.509Z,8.23
2022-08-26T14:13:15.800Z,9.15
2022-08-26T14:15:43.540Z,12.13
2022-08-26T14:18:50.008Z,10.30
2022-08-26T14:21:21.484Z,11.35
2022-08-26T14:24:08.938Z,7.18
2022-08-26T14:30:09.045Z,8.77
2022-08-26T14:32:39.557Z,11.10
2022-08-26T14:35:08.653Z,7.25
2022-08-26T14:37:37.672Z,11.05
2022-08-26T14:40:06.699Z,7.35
2022-08-26T14:42:53.864Z,7.45
2022-08-26T14:45:29.192Z,7.03
2022-08-26T14:48:13.466Z,8.88
2022-08-26T14:50:52.932Z,7.90
2022-08-26T14:53:41.669Z,5.72
2022-08-26T14:58:46.584Z,6.00
2022-08-26T15:01:34.882Z,10.10
2022-08-26T15:04:15.988Z,7.65
2022-08-26T15:06:46.052Z,8.50
2022-08-26T15:09:14.226Z,9.45
2022-08-26T15:11:41.812Z,13.17
2022-08-26T15:14:19.675Z,10.60
2022-08-26T15:16:52.539Z,8.43
2022-08-26T15:19:20.968Z,11.10
2022-08-26T15:21:53.458Z,9.27
2022-08-26T15:24:33.415Z,12.40
2022-08-26T15:29:52.656Z,9.45
2022-08-26T15:32:20.806Z,13.90
2022-08-26T15:35:00.617Z,9.55
2022-08-26T15:37:28.370Z,12.98
2022-08-26T15:39:56.939Z,9.65
2022-08-26T15:42:44.795Z,12.20
2022-08-26T15:45:25.857Z,10.80
2022-08-26T15:48:01.407Z,10.90
2022-08-26T15:50:36.267Z,12.32
2022-08-26T15:53:05.676Z,9.32
2022-08-26T15:55:36.178Z,10.45
2022-08-26T15:58:10.715Z,10.20
2022-08-26T16:00:39.416Z,10.02
2022-08-26T16:03:07.748Z,16.02
2022-08-26T16:05:41.010Z,12.70
2022-08-26T16:08:09.837Z,12.73
2022-08-26T16:10:49.206Z,9.70
2022-08-26T16:16:16.696Z,7.72
2022-08-26T16:18:46.567Z,10.75
2022-08-26T16:21:25.607Z,13.02
2022-08-26T16:26:28.112Z,8.18
2022-08-26T16:28:56.048Z,9.77
2022-08-26T16:31:25.439Z,10.55
2022-08-26T16:33:53.135Z,12.40
2022-08-26T16:36:20.396Z,14.13
2022-08-26T16:38:55.319Z,15.15
2022-08-26T16:41:32.487Z,14.98
2022-08-26T16:44:00.627Z,10.57
2022-08-26T16:46:29.497Z,14.30
2022-08-26T16:51:44.998Z,11.52
2022-08-26T16:54:31.372Z,10.57
2022-08-26T16:56:58.970Z,16.02
2022-08-26T16:59:26.607Z,13.50
2022-08-26T17:01:54.881Z,13.25
2022-08-26T17:04:22.258Z,12.53
2022-08-26T17:06:51.876Z,12.23
2022-08-26T17:09:24.978Z,16.30
2022-08-26T17:11:56.597Z,14.73
2022-08-26T17:14:26.482Z,13.63
2022-08-26T17:16:57.149Z,14.75
2022-08-26T17:19:29.613Z,10.93
2022-08-26T17:22:05.632Z,15.88
2022-08-26T17:24:37.034Z,12.15
2022-08-26T17:27:07.903Z,13.02
2022-08-26T17:29:38.738Z,13.18
2022-08-26T17:32:16.818Z,11.18
2022-08-26T17:34:49.074Z,12.68
2022-08-26T17:37:21.925Z,10.93
2022-08-26T17:39:53.051Z,8.40
2022-08-26T17:42:31.335Z,15.45
2022-08-26T17:44:59.087Z,9.93
2022-08-26T17:47:26.576Z,13.43
2022-08-26T17:49:56.247Z,10.65
2022-08-26T17:52:23.930Z,8.75
2022-08-26T17:54:58.407Z,10.05
2022-08-26T17:57:40.572Z,8.45
2022-08-26T18:00:20.088Z,14.07
2022-08-26T18:02:53.803Z,15.15
2022-08-26T18:05:22.318Z,11.85
2022-08-26T18:07:50.024Z,11.93
2022-08-26T18:10:20.339Z,10.00
2022-08-26T18:12:48.599Z,13.00
2022-08-26T18:15:17.597Z,8.02
2022-08-26T18:17:47.377Z,9.85
2022-08-26T18:20:29.220Z,14.95
2022-08-26T18:23:02.346Z,9.05
2022-08-26T18:25:36.769Z,10.20
2022-08-26T18:28:04.427Z,13.45
2022-08-26T18:30:31.955Z,11.65
2022-08-26T18:32:59.210Z,9.73
2022-08-26T18:35:28.826Z,11.98
2022-08-26T18:37:57.508Z,8.52
2022-08-26T18:40:30.641Z,10.32
2022-08-26T18:45:26.380Z,7.68
2022-08-26T18:47:55.960Z,12.15
2022-08-26T18:50:26.438Z,10.45
2022-08-26T18:52:57.022Z,9.02
2022-08-26T18:55:30.940Z,9.43
2022-08-26T18:58:01.455Z,12.13
2022-08-26T19:00:29.183Z,9.65
2022-08-26T19:02:57.285Z,10.13
2022-08-26T19:05:25.851Z,9.10
2022-08-26T19:07:57.803Z,11.90
2022-08-26T19:10:25.271Z,10.10
2022-08-26T19:12:53.712Z,9.55
2022-08-26T19:15:23.056Z,10.38
2022-08-26T19:17:51.060Z,6.22
2022-08-26T19:20:22.627Z,7.85
2022-08-26T19:22:52.541Z,8.02
2022-08-26T19:25:25.576Z,10.45
2022-08-26T19:28:20.532Z,7.93
2022-08-26T19:30:53.185Z,7.05
2022-08-26T19:33:21.920Z,8.77
2022-08-26T19:35:49.438Z,9.68
2022-08-26T19:38:16.817Z,7.68
2022-08-26T19:40:47.625Z,8.20
2022-08-26T19:43:20.863Z,11.05
2022-08-26T19:45:55.379Z,11.95
2022-08-26T19:48:25.967Z,7.13
2022-08-26T19:50:56.028Z,10.00
2022-08-26T19:53:28.522Z,9.20
2022-08-26T19:55:58.412Z,6.93
2022-08-26T19:58:25.937Z,5.20
2022-08-26T20:00:53.570Z,9.45
2022-08-26T20:03:20.997Z,6.18
2022-08-26T20:05:49.459Z,8.00
2022-08-26T20:08:22.441Z,8.85
2022-08-26T20:10:59.001Z,7.65
2022-08-26T20:13:40.440Z,8.93
2022-08-26T20:16:11.265Z,5.25
2022-08-26T20:19:02.727Z,6.63
2022-08-26T20:21:41.506Z,7.25
2022-08-26T20:24:23.807Z,10.10
2022-08-26T20:26:54.955Z,8.57
2022-08-26T20:29:39.371Z,8.45
2022-08-26T20:32:13.835Z,7.32
2022-08-26T20:34:50.837Z,9.07
2022-08-26T20:37:26.972Z,7.80
2022-08-26T20:39:57.217Z,11.65
2022-08-26T20:45:25.421Z,7.40
2022-08-26T20:47:59.290Z,10.30
2022-08-26T20:50:33.430Z,7.47
2022-08-26T20:53:02.419Z,5.90
2022-08-26T20:55:30.884Z,8.45
2022-08-26T20:58:00.850Z,7.90
2022-08-26T21:00:29.127Z,6.00
2022-08-26T21:02:57.718Z,7.47
2022-08-26T21:05:26.529Z,7.80
2022-08-26T21:07:53.923Z,8.63
2022-08-26T21:10:21.700Z,7.90
2022-08-26T21:12:53.333Z,8.18
2022-08-26T21:15:20.855Z,8.30
2022-08-26T21:17:48.850Z,7.75
2022-08-26T21:20:17.441Z,7.38
2022-08-26T21:22:48.030Z,8.48
2022-08-26T21:25:34.543Z,7.95
2022-08-26T21:28:02.000Z,7.30
2022-08-26T21:30:30.626Z,9.23
2022-08-26T21:32:58.666Z,8.10
2022-08-26T21:35:26.652Z,8.25
2022-08-26T21:37:54.447Z,5.95
2022-08-26T21:40:23.881Z,10.98
2022-08-26T21:42:51.689Z,9.10
2022-08-26T21:45:19.240Z,8.95
2022-08-26T21:47:46.863Z,8.77
2022-08-26T21:50:15.130Z,8.77
2022-08-26T21:52:42.372Z,8.35
2022-08-26T21:55:11.573Z,10.23
2022-08-26T21:57:39.259Z,7.40
2022-08-26T22:00:09.803Z,7.82
2022-08-26T22:02:38.550Z,7.53
2022-08-26T22:05:06.773Z,8.88
2022-08-26T22:07:34.382Z,7.35
2022-08-26T22:10:02.322Z,10.98
2022-08-26T22:12:29.668Z,9.45
2022-08-26T22:14:59.457Z,7.32
2022-08-26T22:19:57.854Z,8.13
2022-08-26T22:22:26.615Z,7.57
2022-08-26T22:24:53.739Z,8.48
2022-08-26T22:27:21.190Z,5.78
2022-08-26T22:29:48.740Z,10.40
2022-08-26T22:32:16.613Z,7.20
2022-08-26T22:34:44.912Z,7.80
2022-08-26T22:37:12.563Z,6.70
2022-08-26T22:39:39.958Z,10.55
2022-08-26T22:42:08.487Z,8.18
2022-08-26T22:44:37.576Z,8.40
2022-08-26T22:47:05.414Z,10.13
2022-08-26T22:49:32.549Z,8.60
2022-08-26T22:52:00.081Z,12.57
2022-08-26T22:57:16.061Z,9.23
2022-08-26T22:59:43.389Z,10.45
2022-08-26T23:02:12.864Z,11.90
2022-08-26T23:04:40.596Z,12.15
2022-08-26T23:07:08.518Z,11.02
2022-08-26T23:09:35.955Z,11.32
2022-08-26T23:12:03.722Z,10.23
2022-08-26T23:14:32.796Z,9.00
2022-08-26T23:17:00.202Z,9.95
2022-08-26T23:19:28.147Z,9.88
2022-08-26T23:21:56.489Z,11.48
2022-08-26T23:24:23.722Z,9.57
2022-08-26T23:26:51.827Z,8.00
2022-08-26T23:29:19.010Z,10.73
2022-08-26T23:31:46.452Z,10.70
2022-08-26T23:34:33.003Z,7.15
2022-08-26T23:37:01.171Z,8.35
2022-08-26T23:39:31.971Z,9.93
2022-08-26T23:42:01.964Z,8.82
2022-08-26T23:44:30.624Z,11.93
2022-08-26T23:47:02.107Z,9.65
2022-08-26T23:49:33.426Z,9.77
2022-08-26T23:52:19.500Z,9.95
2022-08-26T23:54:49.229Z,6.88
2022-08-26T23:57:19.694Z,6.60
2022-08-26T23:59:48.469Z,6.40
