createdAt,value
2019-04-07T00:01:26.464Z,8.30
2019-04-07T00:03:56.931Z,8.20
2019-04-07T00:06:27.323Z,8.10
2019-04-07T00:08:59.232Z,8.10
2019-04-07T00:11:31.252Z,8.00
2019-04-07T00:14:01.600Z,8.00
2019-04-07T00:16:32.728Z,7.90
2019-04-07T00:19:03.063Z,7.80
2019-04-07T00:21:35.248Z,7.80
2019-04-07T00:24:05.747Z,7.80
2019-04-07T00:26:36.103Z,7.80
2019-04-07T00:29:06.410Z,7.80
2019-04-07T00:31:37.272Z,7.80
2019-04-07T00:34:08.098Z,7.80
2019-04-07T00:36:38.573Z,7.80
2019-04-07T00:39:10.550Z,7.70
2019-04-07T00:41:42.942Z,7.70
2019-04-07T00:44:13.482Z,7.60
2019-04-07T00:46:44.418Z,7.50
2019-04-07T00:49:14.946Z,7.40
2019-04-07T00:51:45.368Z,7.50
2019-04-07T00:54:16.126Z,7.50
2019-04-07T00:56:47.118Z,7.50
2019-04-07T00:59:17.522Z,7.50
2019-04-07T01:01:48.789Z,7.60
2019-04-07T01:04:19.148Z,7.50
2019-04-07T01:06:51.318Z,7.50
2019-04-07T01:09:23.319Z,7.60
2019-04-07T01:11:53.991Z,7.50
2019-04-07T01:14:26.332Z,7.60
2019-04-07T01:16:57.143Z,7.50
2019-04-07T01:19:27.875Z,7.40
2019-04-07T01:21:58.078Z,7.40
2019-04-07T01:24:28.650Z,7.40
2019-04-07T01:26:58.942Z,7.50
2019-04-07T01:29:29.821Z,7.50
2019-04-07T01:32:02.168Z,7.50
2019-04-07T01:34:32.559Z,7.60
2019-04-07T01:37:03.475Z,7.50
2019-04-07T01:39:33.910Z,7.50
2019-04-07T01:42:21.358Z,7.40
2019-04-07T01:45:10.500Z,7.40
2019-04-07T01:47:49.614Z,7.30
2019-04-07T01:50:29.649Z,7.30
2019-04-07T01:53:00.826Z,7.30
2019-04-07T01:55:49.898Z,7.30
2019-04-07T01:58:21.892Z,7.20
2019-04-07T02:01:10.053Z,7.20
2019-04-07T02:03:58.933Z,7.10
2019-04-07T02:06:39.928Z,7.00
2019-04-07T02:09:14.409Z,7.00
2019-04-07T02:12:01.756Z,7.00
2019-04-07T02:14:39.318Z,6.90
2019-04-07T02:17:14.663Z,6.80
2019-04-07T02:19:49.920Z,6.80
2019-04-07T02:22:31.255Z,6.80
2019-04-07T02:25:03.379Z,6.80
2019-04-07T02:27:36.087Z,6.80
2019-04-07T02:30:28.958Z,6.70
2019-04-07T02:33:07.288Z,6.70
2019-04-07T02:35:43.208Z,6.60
2019-04-07T02:38:21.207Z,6.60
2019-04-07T02:41:02.030Z,6.50
2019-04-07T02:43:34.229Z,6.40
2019-04-07T02:46:22.557Z,6.30
2019-04-07T02:49:01.644Z,6.30
2019-04-07T02:59:14.737Z,6.20
2019-04-07T03:02:04.743Z,6.10
2019-04-07T03:04:40.201Z,6.20
2019-04-07T03:07:27.579Z,6.20
2019-04-07T03:10:00.290Z,6.20
2019-04-07T03:12:37.228Z,6.10
2019-04-07T03:15:16.116Z,6.20
2019-04-07T03:17:51.982Z,6.20
2019-04-07T03:20:25.023Z,6.20
2019-04-07T03:23:07.253Z,6.10
2019-04-07T03:25:58.130Z,6.10
2019-04-07T03:28:33.375Z,6.10
2019-04-07T03:31:21.286Z,6.10
2019-04-07T03:33:58.941Z,6.00
2019-04-07T03:36:35.089Z,6.00
2019-04-07T03:39:10.873Z,6.00
2019-04-07T03:41:43.997Z,6.00
2019-04-07T03:44:29.164Z,6.00
2019-04-07T03:47:18.352Z,6.00
2019-04-07T03:50:07.561Z,6.10
2019-04-07T03:52:40.554Z,6.10
2019-04-07T03:55:13.158Z,6.10
2019-04-07T03:57:45.093Z,6.10
2019-04-07T04:01:10.682Z,6.10
2019-04-07T04:03:59.282Z,6.10
2019-04-07T04:06:47.806Z,6.00
2019-04-07T04:09:29.276Z,6.00
2019-04-07T04:12:19.418Z,5.90
2019-04-07T04:15:08.844Z,5.90
2019-04-07T04:17:39.485Z,6.00
2019-04-07T04:20:10.559Z,5.90
2019-04-07T04:22:41.047Z,5.90
2019-04-07T04:25:11.500Z,6.00
2019-04-07T04:27:42.016Z,6.00
2019-04-07T04:30:13.992Z,6.00
2019-04-07T04:32:44.315Z,6.10
2019-04-07T04:35:15.622Z,6.10
2019-04-07T04:37:50.178Z,6.10
2019-04-07T04:40:19.094Z,6.10
2019-04-07T04:42:50.413Z,6.20
2019-04-07T04:45:21.160Z,6.30
2019-04-07T04:47:51.822Z,6.30
2019-04-07T04:50:23.848Z,6.40
2019-04-07T04:52:54.538Z,6.40
2019-04-07T04:55:26.633Z,6.30
2019-04-07T04:57:57.741Z,6.40
2019-04-07T05:00:28.575Z,6.40
2019-04-07T05:03:01.047Z,6.40
2019-04-07T05:05:31.029Z,6.50
2019-04-07T05:08:03.959Z,6.50
2019-04-07T05:10:33.099Z,6.40
2019-04-07T05:13:04.484Z,6.30
2019-04-07T05:15:35.133Z,6.30
2019-04-07T05:18:06.419Z,6.50
2019-04-07T05:20:36.854Z,6.50
2019-04-07T05:23:08.686Z,6.60
2019-04-07T05:25:39.139Z,6.60
2019-04-07T05:28:11.327Z,6.60
2019-04-07T05:30:42.508Z,6.70
2019-04-07T05:33:13.428Z,6.60
2019-04-07T05:35:44.995Z,6.60
2019-04-07T05:38:15.893Z,6.70
2019-04-07T05:40:46.546Z,6.70
2019-04-07T05:43:17.389Z,6.70
2019-04-07T05:45:47.777Z,6.70
2019-04-07T05:48:20.137Z,6.80
2019-04-07T05:50:50.439Z,6.90
2019-04-07T05:53:20.919Z,7.00
2019-04-07T05:55:53.786Z,7.10
2019-04-07T05:58:23.358Z,7.20
2019-04-07T06:00:54.644Z,7.20
2019-04-07T06:03:25.385Z,7.20
2019-04-07T06:05:56.122Z,7.20
2019-04-07T06:08:33.974Z,7.30
2019-04-07T06:11:02.059Z,7.30
2019-04-07T06:13:30.045Z,7.40
2019-04-07T06:16:00.625Z,7.50
2019-04-07T06:18:33.846Z,7.50
2019-04-07T06:21:02.897Z,7.40
2019-04-07T06:23:33.295Z,7.50
2019-04-07T06:26:08.902Z,7.60
2019-04-07T06:28:35.588Z,7.60
2019-04-07T06:31:09.220Z,7.60
2019-04-07T06:33:39.333Z,7.80
2019-04-07T06:36:10.352Z,7.80
2019-04-07T06:38:43.325Z,7.90
2019-04-07T06:41:12.712Z,7.90
2019-04-07T06:43:43.190Z,8.00
2019-04-07T06:46:22.660Z,8.10
2019-04-07T06:49:11.104Z,8.20
2019-04-07T06:51:46.303Z,8.20
2019-04-07T06:54:26.954Z,8.30
2019-04-07T06:56:59.048Z,8.40
2019-04-07T06:59:31.769Z,8.90
2019-04-07T07:02:15.703Z,9.60
2019-04-07T07:04:48.495Z,10.30
2019-04-07T07:07:21.533Z,11.10
2019-04-07T07:09:59.828Z,11.80
2019-04-07T07:12:35.885Z,12.30
2019-04-07T07:15:07.900Z,12.70
2019-04-07T07:17:50.780Z,13.00
2019-04-07T07:20:39.353Z,13.30
2019-04-07T07:23:13.365Z,13.80
2019-04-07T07:25:43.278Z,14.30
2019-04-07T07:28:13.594Z,14.40
2019-04-07T07:30:45.304Z,14.80
2019-04-07T07:33:15.699Z,15.30
2019-04-07T07:35:49.227Z,15.40
2019-04-07T07:38:19.301Z,15.70
2019-04-07T07:40:50.095Z,15.90
2019-04-07T07:43:21.051Z,16.00
2019-04-07T07:45:52.216Z,16.10
2019-04-07T07:48:26.192Z,16.30
2019-04-07T07:50:55.762Z,16.60
2019-04-07T07:53:28.399Z,17.20
2019-04-07T07:55:58.259Z,17.70
2019-04-07T07:58:31.749Z,18.00
2019-04-07T08:01:01.517Z,18.40
2019-04-07T08:03:31.801Z,18.50
2019-04-07T08:06:04.651Z,18.50
2019-04-07T08:08:34.281Z,18.70
2019-04-07T08:11:05.434Z,19.00
2019-04-07T08:13:42.247Z,19.10
2019-04-07T08:16:08.658Z,19.20
2019-04-07T08:18:42.727Z,19.40
2019-04-07T08:21:12.473Z,19.60
2019-04-07T08:23:44.575Z,19.70
2019-04-07T08:26:14.881Z,20.00
2019-04-07T08:28:45.123Z,20.20
2019-04-07T08:31:19.006Z,20.20
2019-04-07T08:33:50.344Z,20.50
2019-04-07T08:36:19.443Z,20.10
2019-04-07T08:38:51.725Z,19.90
2019-04-07T08:41:22.295Z,20.50
2019-04-07T08:43:55.351Z,20.60
2019-04-07T08:46:26.506Z,20.50
2019-04-07T08:48:58.412Z,20.50
2019-04-07T08:51:32.382Z,20.90
2019-04-07T08:54:04.305Z,20.80
2019-04-07T08:56:34.245Z,21.10
2019-04-07T08:59:07.870Z,21.40
2019-04-07T09:01:37.209Z,21.40
2019-04-07T09:04:07.756Z,21.40
2019-04-07T09:06:40.873Z,21.30
2019-04-07T09:09:11.252Z,21.40
2019-04-07T09:11:42.456Z,21.40
2019-04-07T09:14:15.773Z,21.50
2019-04-07T09:17:04.661Z,21.90
2019-04-07T09:19:49.609Z,22.30
2019-04-07T09:22:31.884Z,22.40
2019-04-07T09:25:08.521Z,22.80
2019-04-07T09:27:51.087Z,22.70
2019-04-07T09:30:35.682Z,22.80
2019-04-07T09:33:19.917Z,22.80
2019-04-07T09:35:56.821Z,22.80
2019-04-07T09:38:34.389Z,23.10
2019-04-07T09:41:06.346Z,23.10
2019-04-07T09:43:55.128Z,23.10
2019-04-07T09:46:33.114Z,22.80
2019-04-07T09:49:17.260Z,23.00
2019-04-07T09:51:55.071Z,23.20
2019-04-07T09:54:34.184Z,23.20
2019-04-07T09:57:15.682Z,23.10
2019-04-07T09:59:54.520Z,23.10
2019-04-07T10:02:31.046Z,23.20
2019-04-07T10:05:01.917Z,23.30
2019-04-07T10:07:48.895Z,23.40
2019-04-07T10:10:28.526Z,23.30
2019-04-07T10:13:18.889Z,23.40
2019-04-07T10:16:08.835Z,23.30
2019-04-07T10:18:40.913Z,23.50
2019-04-07T10:21:19.557Z,23.30
2019-04-07T10:24:00.803Z,23.30
2019-04-07T10:26:39.126Z,23.50
2019-04-07T10:29:17.621Z,23.60
2019-04-07T10:31:55.755Z,23.90
2019-04-07T10:34:45.089Z,24.10
2019-04-07T10:37:23.538Z,24.10
2019-04-07T10:40:00.343Z,23.90
2019-04-07T10:43:01.076Z,23.90
2019-04-07T10:45:33.901Z,23.80
2019-04-07T10:48:07.062Z,23.80
2019-04-07T10:50:42.687Z,23.60
2019-04-07T10:53:25.234Z,23.60
2019-04-07T10:55:57.572Z,23.50
2019-04-07T10:58:41.513Z,23.70
2019-04-07T11:01:16.766Z,23.40
2019-04-07T11:04:04.931Z,23.30
2019-04-07T11:06:50.036Z,23.20
2019-04-07T11:09:25.624Z,23.50
2019-04-07T11:12:06.904Z,23.80
2019-04-07T11:14:45.462Z,23.90
2019-04-07T11:17:27.207Z,23.80
2019-04-07T11:20:02.983Z,23.80
2019-04-07T11:22:52.085Z,23.50
2019-04-07T11:25:42.857Z,23.30
2019-04-07T11:28:33.747Z,23.50
2019-04-07T11:31:23.153Z,23.40
2019-04-07T11:33:55.517Z,23.60
2019-04-07T11:36:38.418Z,23.30
2019-04-07T11:39:29.087Z,23.50
2019-04-07T11:42:05.730Z,23.40
2019-04-07T11:44:54.204Z,23.30
2019-04-07T11:47:32.919Z,23.40
2019-04-07T11:50:05.033Z,23.40
2019-04-07T11:52:49.435Z,23.60
2019-04-07T11:55:26.131Z,23.40
2019-04-07T11:58:12.285Z,22.70
2019-04-07T12:00:51.570Z,22.60
2019-04-07T12:03:27.948Z,22.60
2019-04-07T12:06:00.132Z,22.20
2019-04-07T12:08:48.888Z,22.10
2019-04-07T12:11:22.101Z,21.90
2019-04-07T12:14:10.671Z,21.80
2019-04-07T12:16:46.062Z,21.90
2019-04-07T12:19:23.909Z,21.90
2019-04-07T12:22:02.303Z,21.80
2019-04-07T12:24:33.679Z,21.80
2019-04-07T12:27:05.691Z,21.60
2019-04-07T12:29:54.067Z,21.50
2019-04-07T12:32:26.089Z,21.70
2019-04-07T12:35:15.610Z,21.70
2019-04-07T12:37:58.381Z,21.60
2019-04-07T12:40:30.681Z,21.70
2019-04-07T12:43:02.596Z,21.70
2019-04-07T12:45:38.472Z,21.70
2019-04-07T12:48:23.100Z,21.80
2019-04-07T12:51:12.219Z,21.60
2019-04-07T12:53:53.592Z,21.50
2019-04-07T12:56:23.262Z,21.40
2019-04-07T12:58:55.880Z,21.40
2019-04-07T13:01:49.225Z,21.40
2019-04-07T13:04:20.082Z,21.30
2019-04-07T13:06:52.360Z,21.30
2019-04-07T13:09:41.881Z,21.40
2019-04-07T13:12:22.943Z,21.20
2019-04-07T13:14:54.598Z,21.00
2019-04-07T13:17:43.015Z,21.20
2019-04-07T13:20:18.070Z,21.10
2019-04-07T13:23:05.915Z,21.20
2019-04-07T13:25:38.600Z,21.20
2019-04-07T13:28:16.891Z,21.20
2019-04-07T13:31:05.232Z,21.10
2019-04-07T13:33:53.279Z,21.20
2019-04-07T13:36:28.529Z,20.80
2019-04-07T13:39:15.728Z,20.40
2019-04-07T13:41:54.495Z,20.50
2019-04-07T13:44:24.212Z,20.40
2019-04-07T13:46:59.241Z,20.20
2019-04-07T13:49:34.165Z,20.30
2019-04-07T13:52:22.887Z,20.30
2019-04-07T13:54:58.052Z,20.40
2019-04-07T13:57:30.627Z,20.50
2019-04-07T14:00:13.384Z,20.80
2019-04-07T14:02:48.904Z,20.70
2019-04-07T14:05:25.906Z,20.60
2019-04-07T14:08:13.900Z,20.70
2019-04-07T14:11:02.517Z,20.80
2019-04-07T14:13:53.405Z,20.80
2019-04-07T14:16:31.265Z,20.90
2019-04-07T14:19:06.633Z,20.90
2019-04-07T14:21:55.681Z,20.60
2019-04-07T14:24:37.173Z,20.70
2019-04-07T14:27:09.680Z,20.30
2019-04-07T14:29:44.924Z,20.20
2019-04-07T14:32:20.831Z,20.30
2019-04-07T14:35:03.057Z,20.20
2019-04-07T14:37:51.358Z,20.30
2019-04-07T14:40:25.816Z,20.40
2019-04-07T14:43:12.420Z,20.40
2019-04-07T14:46:01.209Z,20.50
2019-04-07T14:48:33.717Z,20.60
2019-04-07T14:51:11.527Z,20.60
2019-04-07T14:54:00.031Z,20.70
2019-04-07T14:56:50.387Z,20.40
2019-04-07T14:59:31.458Z,20.40
2019-04-07T15:02:02.136Z,20.50
2019-04-07T15:04:34.552Z,20.40
2019-04-07T15:07:16.193Z,20.30
2019-04-07T15:09:54.586Z,20.20
2019-04-07T15:12:30.279Z,20.10
2019-04-07T15:15:05.934Z,20.00
2019-04-07T15:17:35.818Z,19.90
2019-04-07T15:20:11.687Z,19.80
2019-04-07T15:22:41.338Z,19.80
2019-04-07T15:25:12.338Z,19.80
2019-04-07T15:27:43.376Z,19.90
2019-04-07T15:30:15.893Z,19.70
2019-04-07T15:32:46.365Z,19.60
2019-04-07T15:35:16.603Z,19.40
2019-04-07T15:37:47.634Z,19.30
2019-04-07T15:40:21.468Z,19.40
2019-04-07T15:42:51.241Z,19.30
2019-04-07T15:45:21.880Z,19.20
2019-04-07T15:47:53.894Z,19.10
2019-04-07T15:50:24.698Z,19.10
2019-04-07T15:52:55.257Z,19.20
2019-04-07T15:55:37.133Z,19.10
2019-04-07T15:57:58.778Z,19.10
2019-04-07T16:00:32.378Z,19.00
2019-04-07T16:03:01.321Z,18.80
2019-04-07T16:05:38.011Z,18.80
2019-04-07T16:08:04.177Z,18.80
2019-04-07T16:10:34.828Z,18.90
2019-04-07T16:13:06.635Z,18.70
2019-04-07T16:15:37.272Z,18.80
2019-04-07T16:18:08.651Z,18.80
2019-04-07T16:20:40.410Z,18.50
2019-04-07T16:23:11.292Z,18.60
2019-04-07T16:25:42.121Z,18.50
2019-04-07T16:28:14.438Z,18.30
2019-04-07T16:30:47.839Z,18.20
2019-04-07T16:33:16.408Z,18.00
2019-04-07T16:35:50.987Z,18.00
2019-04-07T16:38:19.445Z,18.00
2019-04-07T16:40:50.275Z,17.70
2019-04-07T16:43:20.583Z,17.70
2019-04-07T16:45:50.971Z,17.60
2019-04-07T16:48:21.198Z,17.50
2019-04-07T16:50:53.290Z,17.30
2019-04-07T16:53:23.382Z,17.30
2019-04-07T16:55:55.602Z,17.00
2019-04-07T16:58:25.453Z,17.00
2019-04-07T17:00:57.845Z,16.80
2019-04-07T17:03:28.905Z,16.60
2019-04-07T17:06:01.621Z,16.50
2019-04-07T17:08:32.630Z,16.50
2019-04-07T17:11:07.688Z,16.50
2019-04-07T17:13:41.243Z,16.30
2019-04-07T17:16:10.981Z,16.30
2019-04-07T17:18:43.072Z,16.30
2019-04-07T17:21:18.547Z,16.20
2019-04-07T17:23:53.333Z,16.10
2019-04-07T17:26:22.766Z,15.90
2019-04-07T17:28:55.496Z,15.80
2019-04-07T17:31:27.509Z,15.60
2019-04-07T17:33:56.836Z,15.60
2019-04-07T17:36:28.173Z,15.50
2019-04-07T17:39:03.345Z,15.30
2019-04-07T17:41:33.613Z,15.20
2019-04-07T17:44:16.667Z,15.10
2019-04-07T17:46:58.975Z,15.00
2019-04-07T17:49:33.523Z,14.90
2019-04-07T17:52:22.040Z,14.80
2019-04-07T17:55:10.836Z,14.70
2019-04-07T17:57:42.856Z,14.60
2019-04-07T18:00:18.627Z,14.40
2019-04-07T18:02:57.824Z,14.30
2019-04-07T18:05:34.614Z,14.20
2019-04-07T18:08:23.641Z,14.10
2019-04-07T18:10:57.973Z,13.90
2019-04-07T18:13:49.907Z,13.80
2019-04-07T18:16:24.437Z,13.80
2019-04-07T18:18:59.277Z,13.70
2019-04-07T18:21:52.124Z,13.70
2019-04-07T18:24:26.076Z,13.50
2019-04-07T18:27:16.713Z,13.40
2019-04-07T18:29:53.907Z,13.30
2019-04-07T18:32:31.951Z,13.10
2019-04-07T18:35:07.595Z,13.10
2019-04-07T18:37:53.977Z,12.90
2019-04-07T18:40:27.182Z,12.80
2019-04-07T18:43:04.397Z,12.70
2019-04-07T18:45:36.443Z,12.50
2019-04-07T18:48:28.459Z,12.40
2019-04-07T18:51:15.136Z,12.30
2019-04-07T18:53:48.527Z,12.20
2019-04-07T18:56:32.869Z,12.00
2019-04-07T18:59:22.950Z,11.90
2019-04-07T19:01:57.885Z,11.80
2019-04-07T19:04:33.088Z,11.70
2019-04-07T19:07:05.444Z,11.60
2019-04-07T19:09:37.664Z,11.50
2019-04-07T19:12:30.009Z,11.50
2019-04-07T19:15:07.933Z,11.50
2019-04-07T19:17:46.088Z,11.40
2019-04-07T19:20:26.895Z,11.30
2019-04-07T19:23:16.630Z,11.20
2019-04-07T19:26:00.982Z,11.10
2019-04-07T19:28:46.483Z,11.10
2019-04-07T19:31:19.424Z,11.00
2019-04-07T19:34:11.840Z,10.90
2019-04-07T19:36:46.846Z,10.90
2019-04-07T19:39:36.479Z,10.80
2019-04-07T19:42:25.691Z,10.80
2019-04-07T19:45:04.616Z,10.80
2019-04-07T19:47:54.819Z,10.60
2019-04-07T19:50:30.966Z,10.60
2019-04-07T19:53:04.872Z,10.50
2019-04-07T19:55:38.651Z,10.50
2019-04-07T19:58:11.824Z,10.40
2019-04-07T20:01:01.777Z,10.30
2019-04-07T20:03:53.961Z,10.30
2019-04-07T20:06:29.778Z,10.30
2019-04-07T20:09:15.012Z,10.30
2019-04-07T20:12:04.941Z,10.20
2019-04-07T20:14:55.501Z,10.20
2019-04-07T20:17:34.431Z,10.20
2019-04-07T20:20:00.767Z,10.10
2019-04-07T20:22:35.384Z,10.10
2019-04-07T20:25:26.725Z,10.10
2019-04-07T20:28:17.456Z,10.20
2019-04-07T20:30:52.843Z,10.10
2019-04-07T20:33:33.463Z,10.10
2019-04-07T20:36:26.873Z,10.10
2019-04-07T20:38:59.486Z,9.90
2019-04-07T20:41:43.079Z,9.80
2019-04-07T20:44:16.235Z,9.80
2019-04-07T20:47:04.601Z,9.70
2019-04-07T20:49:40.288Z,9.60
2019-04-07T20:52:15.344Z,9.60
2019-04-07T20:54:52.855Z,9.60
2019-04-07T20:57:27.795Z,9.60
2019-04-07T21:00:05.464Z,9.60
2019-04-07T21:02:39.181Z,9.50
2019-04-07T21:05:29.232Z,9.40
2019-04-07T21:08:04.154Z,9.50
2019-04-07T21:10:36.861Z,9.40
2019-04-07T21:13:24.855Z,9.40
2019-04-07T21:15:57.357Z,9.40
2019-04-07T21:18:45.708Z,9.40
2019-04-07T21:21:22.005Z,9.30
2019-04-07T21:24:10.476Z,9.30
2019-04-07T21:26:46.781Z,9.20
2019-04-07T21:29:28.117Z,9.20
2019-04-07T21:32:18.751Z,9.10
2019-04-07T21:34:56.196Z,9.10
2019-04-07T21:37:49.025Z,9.10
2019-04-07T21:40:21.472Z,9.10
2019-04-07T21:43:11.532Z,9.00
2019-04-07T21:45:50.292Z,8.90
2019-04-07T21:48:37.056Z,8.90
2019-04-07T21:51:15.427Z,8.90
2019-04-07T21:53:48.760Z,8.90
2019-04-07T21:56:37.235Z,8.90
2019-04-07T21:59:27.890Z,9.00
2019-04-07T22:01:57.441Z,8.90
2019-04-07T22:04:38.452Z,8.90
2019-04-07T22:07:11.236Z,8.90
2019-04-07T22:09:49.443Z,8.90
2019-04-07T22:12:18.831Z,8.90
2019-04-07T22:14:49.231Z,9.00
2019-04-07T22:17:19.432Z,9.20
2019-04-07T22:19:51.193Z,9.20
2019-04-07T22:22:24.107Z,9.20
2019-04-07T22:24:53.875Z,9.10
2019-04-07T22:27:26.075Z,9.10
2019-04-07T22:29:56.684Z,9.10
2019-04-07T22:32:27.175Z,9.00
2019-04-07T22:34:57.919Z,9.00
2019-04-07T22:37:28.302Z,9.00
2019-04-07T22:40:01.833Z,9.00
2019-04-07T22:42:31.276Z,9.00
2019-04-07T22:45:03.975Z,8.90
2019-04-07T22:47:33.995Z,9.00
2019-04-07T22:50:06.638Z,8.90
2019-04-07T22:52:39.051Z,8.90
2019-04-07T22:55:09.836Z,8.80
2019-04-07T22:57:41.019Z,8.80
2019-04-07T23:00:13.614Z,8.80
2019-04-07T23:02:44.457Z,8.70
2019-04-07T23:05:15.065Z,8.70
2019-04-07T23:07:45.935Z,8.70
2019-04-07T23:10:17.707Z,8.80
2019-04-07T23:12:47.979Z,8.80
2019-04-07T23:15:18.727Z,9.00
2019-04-07T23:17:49.340Z,9.00
2019-04-07T23:20:20.065Z,9.00
2019-04-07T23:22:50.518Z,9.10
2019-04-07T23:25:22.899Z,9.00
2019-04-07T23:27:54.314Z,8.90
2019-04-07T23:30:26.428Z,8.90
2019-04-07T23:32:57.709Z,8.90
2019-04-07T23:35:28.757Z,8.90
2019-04-07T23:37:59.444Z,8.90
2019-04-07T23:40:30.280Z,8.80
2019-04-07T23:43:00.633Z,8.90
2019-04-07T23:45:31.572Z,8.80
2019-04-07T23:48:02.089Z,8.80
2019-04-07T23:50:33.627Z,8.80
2019-04-07T23:53:40.721Z,8.80
2019-04-07T23:56:11.972Z,8.80
2019-04-07T23:58:43.434Z,8.80
