createdAt,value
2022-12-31T00:01:06.724Z,14.26
2022-12-31T00:03:33.888Z,14.16
2022-12-31T00:06:00.461Z,14.09
2022-12-31T00:08:26.934Z,14.41
2022-12-31T00:10:53.445Z,14.13
2022-12-31T00:13:20.053Z,14.43
2022-12-31T00:15:46.692Z,14.13
2022-12-31T00:18:13.192Z,13.90
2022-12-31T00:20:41.860Z,14.13
2022-12-31T00:23:10.192Z,13.87
2022-12-31T00:25:36.721Z,14.23
2022-12-31T00:28:05.005Z,14.25
2022-12-31T00:30:31.778Z,14.40
2022-12-31T00:32:58.312Z,14.39
2022-12-31T00:35:24.991Z,13.95
2022-12-31T00:37:53.228Z,14.63
2022-12-31T00:40:19.758Z,14.99
2022-12-31T00:42:46.301Z,14.69
2022-12-31T00:45:12.692Z,14.39
2022-12-31T00:47:39.216Z,14.17
2022-12-31T00:50:06.225Z,14.62
2022-12-31T00:52:32.658Z,14.32
2022-12-31T00:54:59.238Z,13.87
2022-12-31T00:57:25.627Z,14.19
2022-12-31T00:59:52.259Z,14.67
2022-12-31T01:02:18.778Z,14.46
2022-12-31T01:04:45.370Z,14.16
2022-12-31T01:07:11.874Z,14.25
2022-12-31T01:09:38.291Z,14.18
2022-12-31T01:12:07.146Z,14.08
2022-12-31T01:14:33.914Z,14.28
2022-12-31T01:17:00.385Z,14.77
2022-12-31T01:19:29.273Z,14.78
2022-12-31T01:21:56.302Z,14.17
2022-12-31T01:24:22.832Z,14.10
2022-12-31T01:26:49.438Z,13.97
2022-12-31T01:29:17.002Z,14.25
2022-12-31T01:31:43.620Z,14.21
2022-12-31T01:34:10.121Z,14.40
2022-12-31T01:36:38.024Z,13.98
2022-12-31T01:39:06.430Z,13.82
2022-12-31T01:41:39.037Z,13.74
2022-12-31T01:44:11.227Z,13.94
2022-12-31T01:46:42.477Z,14.30
2022-12-31T01:49:29.882Z,14.07
2022-12-31T01:52:06.986Z,14.19
2022-12-31T01:54:38.100Z,14.08
2022-12-31T01:57:05.321Z,14.20
2022-12-31T01:59:33.098Z,14.21
2022-12-31T02:02:00.090Z,14.15
2022-12-31T02:04:28.166Z,14.33
2022-12-31T02:07:00.334Z,14.48
2022-12-31T02:09:26.892Z,14.53
2022-12-31T02:11:53.557Z,14.37
2022-12-31T02:14:28.412Z,14.30
2022-12-31T02:17:07.443Z,14.63
2022-12-31T02:19:54.679Z,14.60
2022-12-31T02:22:45.971Z,14.87
2022-12-31T02:25:39.601Z,14.97
2022-12-31T02:28:21.575Z,15.09
2022-12-31T02:30:52.605Z,14.95
2022-12-31T02:33:32.896Z,15.04
2022-12-31T02:36:20.478Z,14.60
2022-12-31T02:38:49.358Z,14.84
2022-12-31T02:41:36.886Z,15.04
2022-12-31T02:44:24.364Z,15.42
2022-12-31T02:47:08.841Z,15.13
2022-12-31T02:49:53.739Z,15.30
2022-12-31T02:52:38.908Z,15.27
2022-12-31T02:55:44.379Z,15.22
2022-12-31T02:59:06.478Z,15.39
2022-12-31T03:01:56.094Z,15.16
2022-12-31T03:04:34.037Z,15.37
2022-12-31T03:07:06.760Z,15.15
2022-12-31T03:09:34.644Z,15.42
2022-12-31T03:12:20.764Z,15.25
2022-12-31T03:14:47.361Z,15.81
2022-12-31T03:17:13.842Z,15.89
2022-12-31T03:19:58.925Z,16.34
2022-12-31T03:22:28.184Z,16.42
2022-12-31T03:25:18.307Z,16.37
2022-12-31T03:27:46.539Z,16.52
2022-12-31T03:30:14.877Z,16.22
2022-12-31T03:32:42.190Z,16.32
2022-12-31T03:35:09.931Z,16.41
2022-12-31T03:37:36.428Z,16.64
2022-12-31T03:40:02.903Z,16.75
2022-12-31T03:42:29.489Z,16.54
2022-12-31T03:44:56.077Z,16.66
2022-12-31T03:47:22.559Z,16.68
2022-12-31T03:49:49.012Z,16.30
2022-12-31T03:52:15.438Z,16.61
2022-12-31T03:54:41.863Z,16.55
2022-12-31T03:57:08.488Z,16.36
2022-12-31T03:59:35.083Z,16.43
2022-12-31T04:02:01.751Z,16.44
2022-12-31T04:04:28.371Z,16.79
2022-12-31T04:06:54.830Z,16.62
2022-12-31T04:09:21.380Z,16.66
2022-12-31T04:11:47.907Z,16.54
2022-12-31T04:14:14.729Z,16.69
2022-12-31T04:16:41.353Z,16.81
2022-12-31T04:19:07.820Z,16.84
2022-12-31T04:21:35.289Z,17.05
2022-12-31T04:24:02.660Z,16.63
2022-12-31T04:26:30.200Z,16.76
2022-12-31T04:28:56.692Z,16.83
2022-12-31T04:31:23.235Z,16.88
2022-12-31T04:33:49.727Z,16.71
2022-12-31T04:36:16.400Z,16.43
2022-12-31T04:38:42.829Z,16.13
2022-12-31T04:41:19.197Z,16.21
2022-12-31T04:43:51.111Z,16.60
2022-12-31T04:46:19.849Z,16.50
2022-12-31T04:48:46.690Z,16.54
2022-12-31T04:51:13.652Z,16.53
2022-12-31T04:53:40.600Z,15.99
2022-12-31T04:56:07.323Z,16.33
2022-12-31T04:58:34.744Z,16.18
2022-12-31T05:01:01.400Z,16.18
2022-12-31T05:03:28.412Z,16.40
2022-12-31T05:06:01.149Z,16.09
2022-12-31T05:08:27.681Z,15.81
2022-12-31T05:10:54.200Z,16.29
2022-12-31T05:13:20.853Z,15.72
2022-12-31T05:15:47.625Z,15.15
2022-12-31T05:18:14.213Z,15.75
2022-12-31T05:20:40.965Z,15.59
2022-12-31T05:23:07.852Z,15.87
2022-12-31T05:25:34.931Z,15.64
2022-12-31T05:28:01.615Z,15.52
2022-12-31T05:30:28.122Z,15.29
2022-12-31T05:32:54.879Z,15.45
2022-12-31T05:35:21.406Z,15.11
2022-12-31T05:37:47.937Z,15.36
2022-12-31T05:40:14.408Z,15.29
2022-12-31T05:42:40.798Z,15.58
2022-12-31T05:45:07.899Z,15.36
2022-12-31T05:47:34.342Z,15.44
2022-12-31T05:50:00.841Z,15.95
2022-12-31T05:52:27.293Z,15.58
2022-12-31T05:54:53.815Z,15.38
2022-12-31T05:57:20.232Z,15.52
2022-12-31T05:59:46.694Z,15.34
2022-12-31T06:02:13.222Z,15.32
2022-12-31T06:04:39.912Z,15.47
2022-12-31T06:07:06.598Z,15.57
2022-12-31T06:09:33.033Z,15.37
2022-12-31T06:11:59.433Z,15.54
2022-12-31T06:14:26.003Z,15.89
2022-12-31T06:16:52.387Z,15.57
2022-12-31T06:19:18.857Z,15.44
2022-12-31T06:21:45.382Z,15.51
2022-12-31T06:24:12.394Z,15.85
2022-12-31T06:26:38.962Z,15.61
2022-12-31T06:29:05.406Z,15.31
2022-12-31T06:31:32.263Z,15.49
2022-12-31T06:33:59.069Z,15.90
2022-12-31T06:36:27.047Z,15.92
2022-12-31T06:38:53.870Z,15.73
2022-12-31T06:41:20.655Z,15.35
2022-12-31T06:43:47.499Z,15.25
2022-12-31T06:46:16.998Z,15.16
2022-12-31T06:48:44.928Z,15.44
2022-12-31T06:51:19.757Z,15.61
2022-12-31T06:53:48.106Z,15.42
2022-12-31T06:56:19.361Z,15.46
2022-12-31T06:58:46.318Z,15.47
2022-12-31T07:01:44.456Z,15.39
2022-12-31T07:04:34.984Z,16.05
2022-12-31T07:07:27.033Z,16.10
2022-12-31T07:10:30.929Z,15.54
2022-12-31T07:13:30.114Z,15.87
2022-12-31T07:16:11.174Z,16.18
2022-12-31T07:18:50.296Z,16.27
2022-12-31T07:21:23.979Z,16.28
2022-12-31T07:23:50.672Z,16.60
2022-12-31T07:27:11.280Z,16.60
2022-12-31T07:30:00.959Z,16.70
2022-12-31T07:32:36.966Z,16.67
2022-12-31T07:35:35.301Z,16.88
2022-12-31T07:38:32.732Z,16.88
2022-12-31T07:41:10.054Z,16.85
2022-12-31T07:44:07.721Z,16.42
2022-12-31T07:46:40.110Z,15.94
2022-12-31T07:49:12.209Z,16.03
2022-12-31T07:51:39.460Z,16.48
2022-12-31T07:54:11.814Z,16.40
2022-12-31T07:56:40.591Z,16.34
2022-12-31T07:59:29.528Z,16.16
2022-12-31T08:02:14.850Z,16.45
2022-12-31T08:04:49.576Z,16.97
2022-12-31T08:07:22.332Z,17.53
2022-12-31T08:10:03.531Z,18.42
2022-12-31T08:12:34.937Z,18.44
2022-12-31T08:15:02.015Z,18.61
2022-12-31T08:17:28.644Z,19.04
2022-12-31T08:19:55.295Z,18.84
2022-12-31T08:22:40.281Z,19.32
2022-12-31T08:25:52.424Z,18.42
2022-12-31T08:28:52.668Z,17.99
2022-12-31T08:31:23.452Z,18.46
2022-12-31T08:34:17.747Z,18.38
2022-12-31T08:37:08.645Z,18.62
2022-12-31T08:40:13.069Z,18.68
2022-12-31T08:43:04.367Z,18.39
2022-12-31T08:46:00.711Z,19.01
2022-12-31T08:48:38.599Z,19.29
2022-12-31T08:51:05.812Z,19.35
2022-12-31T08:53:32.612Z,19.16
2022-12-31T08:56:07.974Z,18.49
2022-12-31T08:59:03.977Z,18.22
2022-12-31T09:01:46.291Z,17.62
2022-12-31T09:04:30.074Z,18.03
2022-12-31T09:07:01.078Z,17.28
2022-12-31T09:09:40.778Z,17.03
2022-12-31T09:12:28.538Z,16.79
2022-12-31T09:14:59.388Z,17.33
2022-12-31T09:17:44.368Z,17.68
2022-12-31T09:20:41.795Z,18.64
2022-12-31T09:23:10.233Z,18.23
2022-12-31T09:25:46.325Z,18.95
2022-12-31T09:28:36.717Z,19.35
2022-12-31T09:31:11.306Z,20.16
2022-12-31T09:33:58.595Z,18.39
2022-12-31T09:36:38.969Z,20.11
2022-12-31T09:39:22.580Z,20.84
2022-12-31T09:41:55.119Z,20.86
2022-12-31T09:44:30.573Z,20.91
2022-12-31T09:47:27.964Z,22.59
2022-12-31T09:50:25.327Z,21.91
2022-12-31T09:53:21.605Z,21.99
2022-12-31T09:56:12.383Z,22.29
2022-12-31T09:58:57.402Z,22.34
2022-12-31T10:01:37.425Z,20.68
2022-12-31T10:04:15.569Z,21.59
2022-12-31T10:07:06.059Z,20.16
2022-12-31T10:10:07.647Z,20.57
2022-12-31T10:12:52.834Z,19.71
2022-12-31T10:15:43.564Z,19.37
2022-12-31T10:18:37.956Z,18.84
2022-12-31T10:21:32.580Z,19.61
2022-12-31T10:24:04.401Z,20.56
2022-12-31T10:27:09.415Z,19.26
2022-12-31T10:29:47.254Z,19.36
2022-12-31T10:32:18.781Z,18.77
2022-12-31T10:34:56.309Z,18.76
2022-12-31T10:37:43.400Z,18.44
2022-12-31T10:40:20.355Z,19.82
2022-12-31T10:43:27.606Z,19.34
2022-12-31T10:46:16.231Z,19.49
2022-12-31T10:48:54.334Z,19.31
2022-12-31T10:51:45.378Z,19.53
2022-12-31T10:55:03.249Z,20.28
2022-12-31T10:57:39.727Z,19.62
2022-12-31T11:00:15.292Z,20.10
2022-12-31T11:03:23.517Z,19.29
2022-12-31T11:06:22.777Z,20.49
2022-12-31T11:09:18.613Z,19.22
2022-12-31T11:12:00.092Z,20.01
2022-12-31T11:14:45.292Z,20.10
2022-12-31T11:17:31.198Z,20.26
2022-12-31T11:20:01.946Z,20.13
2022-12-31T11:22:39.793Z,21.00
2022-12-31T11:25:12.753Z,21.16
2022-12-31T11:27:57.315Z,21.61
2022-12-31T11:30:41.722Z,21.47
2022-12-31T11:33:35.272Z,20.12
2022-12-31T11:36:22.853Z,20.65
2022-12-31T11:39:01.890Z,20.60
2022-12-31T11:41:39.689Z,20.47
2022-12-31T11:44:23.853Z,20.74
2022-12-31T11:47:12.308Z,21.58
2022-12-31T11:49:53.765Z,21.58
2022-12-31T11:52:33.280Z,20.94
2022-12-31T11:55:18.074Z,21.02
2022-12-31T11:57:50.560Z,20.94
2022-12-31T12:00:22.124Z,20.90
2022-12-31T12:02:54.820Z,21.24
2022-12-31T12:05:26.062Z,21.69
2022-12-31T12:07:53.655Z,21.78
2022-12-31T12:10:35.674Z,21.68
2022-12-31T12:13:21.281Z,21.67
2022-12-31T12:15:51.305Z,21.55
2022-12-31T12:18:43.943Z,21.56
2022-12-31T12:21:25.164Z,21.60
2022-12-31T12:23:58.531Z,21.62
2022-12-31T12:26:29.789Z,20.88
2022-12-31T12:29:00.254Z,20.14
2022-12-31T12:31:27.507Z,19.69
2022-12-31T12:33:54.066Z,20.11
2022-12-31T12:36:21.745Z,20.16
2022-12-31T12:38:48.294Z,20.49
2022-12-31T12:41:25.373Z,20.22
2022-12-31T12:44:14.284Z,20.13
2022-12-31T12:46:48.402Z,20.84
2022-12-31T12:49:29.314Z,20.99
2022-12-31T12:52:01.737Z,21.27
2022-12-31T12:54:47.022Z,21.38
2022-12-31T12:57:24.389Z,21.40
2022-12-31T13:00:13.002Z,21.65
2022-12-31T13:03:11.740Z,21.01
2022-12-31T13:06:10.044Z,21.17
2022-12-31T13:08:56.909Z,21.37
2022-12-31T13:11:41.812Z,21.28
2022-12-31T13:14:39.469Z,21.52
2022-12-31T13:17:34.937Z,21.09
2022-12-31T13:20:24.443Z,20.13
2022-12-31T13:23:15.411Z,20.77
2022-12-31T13:26:17.033Z,20.27
2022-12-31T13:28:47.075Z,20.53
2022-12-31T13:31:17.374Z,20.48
2022-12-31T13:33:53.730Z,20.16
2022-12-31T13:36:23.619Z,20.73
2022-12-31T13:38:56.557Z,20.99
2022-12-31T13:41:28.967Z,21.02
2022-12-31T13:44:06.772Z,21.11
2022-12-31T13:46:56.119Z,20.96
2022-12-31T13:49:32.572Z,20.75
2022-12-31T13:52:07.072Z,20.65
2022-12-31T13:54:52.718Z,20.60
2022-12-31T13:57:26.950Z,20.34
2022-12-31T13:59:59.284Z,20.30
2022-12-31T14:02:29.085Z,20.45
2022-12-31T14:05:16.671Z,20.35
2022-12-31T14:07:49.855Z,20.44
2022-12-31T14:10:19.364Z,20.15
2022-12-31T14:13:05.554Z,19.82
2022-12-31T14:15:36.969Z,19.72
2022-12-31T14:18:11.560Z,19.97
2022-12-31T14:21:03.671Z,19.47
2022-12-31T14:23:42.226Z,19.59
2022-12-31T14:26:41.793Z,19.26
2022-12-31T14:29:11.266Z,19.42
2022-12-31T14:31:50.083Z,19.20
2022-12-31T14:34:28.687Z,18.91
2022-12-31T14:37:13.756Z,19.05
2022-12-31T14:40:00.802Z,18.70
2022-12-31T14:42:40.371Z,18.45
2022-12-31T14:45:22.119Z,18.49
2022-12-31T14:48:49.926Z,18.53
2022-12-31T14:51:16.805Z,18.28
2022-12-31T14:53:52.737Z,18.15
2022-12-31T14:56:33.318Z,18.64
2022-12-31T14:59:02.333Z,18.32
2022-12-31T15:01:29.320Z,17.97
2022-12-31T15:03:58.049Z,17.84
2022-12-31T15:06:24.556Z,18.16
2022-12-31T15:09:19.633Z,18.09
2022-12-31T15:12:06.345Z,18.17
2022-12-31T15:14:45.104Z,17.96
2022-12-31T15:17:17.135Z,17.41
2022-12-31T15:19:46.408Z,17.54
2022-12-31T15:22:28.299Z,17.84
2022-12-31T15:24:55.292Z,18.11
2022-12-31T15:27:30.807Z,17.58
2022-12-31T15:29:57.465Z,17.68
2022-12-31T15:32:35.700Z,17.52
2022-12-31T15:35:20.788Z,17.54
2022-12-31T15:38:02.351Z,17.68
2022-12-31T15:40:29.678Z,17.85
2022-12-31T15:43:12.836Z,17.82
2022-12-31T15:45:42.067Z,17.86
2022-12-31T15:48:17.446Z,17.78
2022-12-31T15:50:44.787Z,18.05
2022-12-31T15:53:27.541Z,17.74
2022-12-31T15:55:56.338Z,17.63
2022-12-31T15:58:25.679Z,17.50
2022-12-31T16:00:57.260Z,17.57
2022-12-31T16:03:27.215Z,17.59
2022-12-31T16:06:00.037Z,17.33
2022-12-31T16:08:31.501Z,17.27
2022-12-31T16:10:59.246Z,17.48
2022-12-31T16:13:27.772Z,17.68
2022-12-31T16:16:04.917Z,17.62
2022-12-31T16:18:43.294Z,17.58
2022-12-31T16:21:32.649Z,17.46
2022-12-31T16:24:02.972Z,17.63
2022-12-31T16:26:49.949Z,17.60
2022-12-31T16:29:18.686Z,17.35
2022-12-31T16:31:46.639Z,17.19
2022-12-31T16:34:39.414Z,17.11
2022-12-31T16:37:13.723Z,17.16
2022-12-31T16:40:00.003Z,17.12
2022-12-31T16:42:28.324Z,17.01
2022-12-31T16:44:57.007Z,16.95
2022-12-31T16:47:28.289Z,17.17
2022-12-31T16:50:04.078Z,17.03
2022-12-31T16:52:43.377Z,17.13
2022-12-31T16:55:15.473Z,16.97
2022-12-31T16:57:45.890Z,16.83
2022-12-31T17:00:18.073Z,16.76
2022-12-31T17:03:10.373Z,16.62
2022-12-31T17:06:16.424Z,16.84
2022-12-31T17:09:02.399Z,16.79
2022-12-31T17:11:35.462Z,16.70
2022-12-31T17:14:13.843Z,16.26
2022-12-31T17:17:02.689Z,16.23
2022-12-31T17:19:38.820Z,16.38
2022-12-31T17:22:11.596Z,16.43
2022-12-31T17:24:39.055Z,16.06
2022-12-31T17:27:07.207Z,16.09
2022-12-31T17:29:34.431Z,16.20
2022-12-31T17:32:08.409Z,15.98
2022-12-31T17:34:40.039Z,16.35
2022-12-31T17:37:13.016Z,16.21
2022-12-31T17:39:49.476Z,16.03
2022-12-31T17:42:25.445Z,16.41
2022-12-31T17:44:55.969Z,16.23
2022-12-31T17:47:22.615Z,16.16
2022-12-31T17:49:49.211Z,16.54
2022-12-31T17:52:16.076Z,16.57
2022-12-31T17:54:43.135Z,16.71
2022-12-31T17:57:23.625Z,15.94
2022-12-31T17:59:50.180Z,15.61
2022-12-31T18:02:16.734Z,15.59
2022-12-31T18:04:43.358Z,15.88
2022-12-31T18:07:09.787Z,15.77
2022-12-31T18:09:36.201Z,15.67
2022-12-31T18:12:05.757Z,15.99
2022-12-31T18:14:32.216Z,15.73
2022-12-31T18:16:58.713Z,16.00
2022-12-31T18:19:54.256Z,15.73
2022-12-31T18:22:16.173Z,15.93
2022-12-31T18:24:43.561Z,15.55
2022-12-31T18:27:17.892Z,15.72
2022-12-31T18:29:44.912Z,15.58
2022-12-31T18:32:21.175Z,15.25
2022-12-31T18:34:47.905Z,15.44
2022-12-31T18:37:21.322Z,15.50
2022-12-31T18:39:48.405Z,15.46
2022-12-31T18:42:17.324Z,15.45
2022-12-31T18:44:45.092Z,15.50
2022-12-31T18:47:15.937Z,15.15
2022-12-31T18:49:42.988Z,14.89
2022-12-31T18:52:13.773Z,15.34
2022-12-31T18:54:40.334Z,15.39
2022-12-31T18:57:06.957Z,15.39
2022-12-31T18:59:33.409Z,15.42
2022-12-31T19:02:00.002Z,15.49
2022-12-31T19:04:28.304Z,15.40
2022-12-31T19:06:55.953Z,15.40
2022-12-31T19:09:44.719Z,15.17
2022-12-31T19:12:13.407Z,15.17
2022-12-31T19:14:40.004Z,15.16
2022-12-31T19:19:31.760Z,14.99
2022-12-31T19:21:58.210Z,15.01
2022-12-31T19:24:27.336Z,15.03
2022-12-31T19:26:54.837Z,14.96
2022-12-31T19:29:27.611Z,14.81
2022-12-31T19:31:54.503Z,14.70
2022-12-31T19:34:21.118Z,14.61
2022-12-31T19:36:47.605Z,14.47
2022-12-31T19:39:19.675Z,14.44
2022-12-31T19:41:51.419Z,14.53
2022-12-31T19:44:22.874Z,14.65
2022-12-31T19:46:49.450Z,14.65
2022-12-31T19:49:16.510Z,14.66
2022-12-31T19:51:43.226Z,14.78
2022-12-31T19:54:12.944Z,14.75
2022-12-31T19:56:39.424Z,14.67
2022-12-31T19:59:07.577Z,14.55
2022-12-31T20:01:34.375Z,14.55
2022-12-31T20:04:01.008Z,14.29
2022-12-31T20:06:27.522Z,14.52
2022-12-31T20:08:53.960Z,14.66
2022-12-31T20:11:22.310Z,14.59
2022-12-31T20:13:49.944Z,14.71
2022-12-31T20:16:18.444Z,14.38
2022-12-31T20:18:46.693Z,14.14
2022-12-31T20:21:20.009Z,14.03
2022-12-31T20:23:48.182Z,14.07
2022-12-31T20:26:14.687Z,13.98
2022-12-31T20:28:41.379Z,13.95
2022-12-31T20:31:09.373Z,14.22
2022-12-31T20:33:36.338Z,14.06
2022-12-31T20:36:04.911Z,14.06
2022-12-31T20:38:31.550Z,13.97
2022-12-31T20:41:11.817Z,14.12
2022-12-31T20:43:38.797Z,14.06
2022-12-31T20:46:14.396Z,13.94
2022-12-31T20:48:41.879Z,13.71
2022-12-31T20:51:08.434Z,13.68
2022-12-31T20:53:34.982Z,13.67
2022-12-31T20:56:05.634Z,13.54
2022-12-31T20:58:32.239Z,13.50
2022-12-31T21:01:00.172Z,13.51
2022-12-31T21:04:02.929Z,13.67
2022-12-31T21:06:14.377Z,13.54
2022-12-31T21:08:41.409Z,13.44
2022-12-31T21:11:27.020Z,13.35
2022-12-31T21:13:54.929Z,13.47
2022-12-31T21:16:21.389Z,13.15
2022-12-31T21:18:47.888Z,13.00
2022-12-31T21:21:14.496Z,13.04
2022-12-31T21:23:41.039Z,12.96
2022-12-31T21:26:07.700Z,12.99
2022-12-31T21:28:34.492Z,12.79
2022-12-31T21:31:03.727Z,12.59
2022-12-31T21:33:30.773Z,12.36
2022-12-31T21:36:02.632Z,12.51
2022-12-31T21:38:30.945Z,12.49
2022-12-31T21:41:02.750Z,12.32
2022-12-31T21:43:29.169Z,12.17
2022-12-31T21:46:07.120Z,12.11
2022-12-31T21:48:34.748Z,12.29
2022-12-31T21:51:15.137Z,12.24
2022-12-31T21:53:41.517Z,12.31
2022-12-31T21:56:09.903Z,12.29
2022-12-31T21:58:39.038Z,12.27
2022-12-31T22:01:25.093Z,12.19
2022-12-31T22:03:51.777Z,12.32
2022-12-31T22:06:21.232Z,12.47
2022-12-31T22:08:53.445Z,12.58
2022-12-31T22:11:22.546Z,12.40
2022-12-31T22:13:49.809Z,12.46
2022-12-31T22:16:17.256Z,12.38
2022-12-31T22:18:44.223Z,12.37
2022-12-31T22:21:19.981Z,12.28
2022-12-31T22:23:49.166Z,12.20
2022-12-31T22:26:17.752Z,12.07
2022-12-31T22:28:45.846Z,11.78
2022-12-31T22:31:21.686Z,11.68
2022-12-31T22:33:48.302Z,11.56
2022-12-31T22:36:20.121Z,11.80
2022-12-31T22:38:47.324Z,11.93
2022-12-31T22:41:19.697Z,11.89
2022-12-31T22:43:49.364Z,11.67
2022-12-31T22:46:18.462Z,11.87
2022-12-31T22:48:45.394Z,11.76
2022-12-31T22:51:12.758Z,11.89
2022-12-31T22:53:41.090Z,11.87
2022-12-31T22:56:08.481Z,11.95
2022-12-31T22:58:34.966Z,11.79
2022-12-31T23:01:06.088Z,11.87
2022-12-31T23:03:32.800Z,11.83
2022-12-31T23:05:59.785Z,11.53
2022-12-31T23:08:26.446Z,11.56
2022-12-31T23:11:00.313Z,11.62
2022-12-31T23:13:50.855Z,11.70
2022-12-31T23:16:36.952Z,11.76
2022-12-31T23:19:22.312Z,11.72
2022-12-31T23:22:07.273Z,11.72
2022-12-31T23:24:33.832Z,11.58
2022-12-31T23:27:00.464Z,11.53
2022-12-31T23:29:26.951Z,11.51
2022-12-31T23:31:53.661Z,11.46
2022-12-31T23:34:20.270Z,11.41
2022-12-31T23:36:46.748Z,11.45
2022-12-31T23:39:13.530Z,11.47
2022-12-31T23:41:40.500Z,11.64
2022-12-31T23:44:07.531Z,11.44
2022-12-31T23:46:34.066Z,11.59
2022-12-31T23:49:00.549Z,11.49
2022-12-31T23:51:27.136Z,11.50
2022-12-31T23:53:53.637Z,11.57
2022-12-31T23:56:23.987Z,11.67
2022-12-31T23:58:55.269Z,11.64
