createdAt,value
2019-03-01T00:03:15.367Z,51.89
2019-03-01T00:08:28.214Z,51.72
2019-03-01T00:14:00.029Z,51.83
2019-03-01T00:19:34.460Z,51.06
2019-03-01T00:24:55.291Z,51.99
2019-03-01T00:30:25.805Z,53.31
2019-03-01T00:35:46.892Z,52.99
2019-03-01T00:41:05.700Z,53.67
2019-03-01T00:46:11.501Z,52.80
2019-03-01T00:51:17.068Z,51.99
2019-03-01T00:56:24.085Z,52.42
2019-03-01T01:01:29.884Z,50.73
2019-03-01T01:06:38.648Z,50.63
2019-03-01T01:11:46.395Z,50.20
2019-03-01T01:16:54.215Z,50.34
2019-03-01T01:22:00.320Z,50.82
2019-03-01T01:27:08.715Z,52.99
2019-03-01T01:32:16.315Z,52.75
2019-03-01T01:37:22.773Z,52.27
2019-03-01T01:42:28.650Z,51.98
2019-03-01T01:47:34.782Z,52.20
2019-03-01T01:52:40.615Z,52.37
2019-03-01T01:57:46.281Z,50.87
2019-03-01T02:02:53.257Z,49.91
2019-03-01T02:08:00.767Z,49.88
2019-03-01T02:13:08.613Z,49.65
2019-03-01T02:18:16.109Z,49.70
2019-03-01T02:23:22.690Z,50.34
2019-03-01T02:28:28.288Z,49.79
2019-03-01T02:33:33.904Z,49.79
2019-03-01T02:38:41.408Z,49.27
2019-03-01T02:43:51.447Z,49.83
2019-03-01T02:49:00.654Z,50.75
2019-03-01T02:54:06.545Z,54.07
2019-03-01T02:59:12.198Z,51.67
2019-03-01T03:04:18.521Z,52.58
2019-03-01T03:09:24.195Z,51.67
2019-03-01T03:14:35.605Z,52.61
2019-03-01T03:19:41.274Z,53.40
2019-03-01T03:24:48.175Z,52.65
2019-03-01T03:29:53.938Z,52.42
2019-03-01T03:35:00.770Z,51.71
2019-03-01T03:40:14.708Z,51.84
2019-03-01T03:45:22.415Z,52.34
2019-03-01T03:50:28.480Z,51.78
2019-03-01T03:55:39.170Z,52.32
2019-03-01T04:00:44.851Z,51.41
2019-03-01T04:05:52.821Z,51.17
2019-03-01T04:10:58.706Z,51.11
2019-03-01T04:16:06.272Z,50.05
2019-03-01T04:21:12.013Z,49.78
2019-03-01T04:26:17.610Z,49.80
2019-03-01T04:31:23.350Z,49.03
2019-03-01T04:36:29.774Z,49.41
2019-03-01T04:41:39.099Z,49.26
2019-03-01T04:46:45.905Z,49.41
2019-03-01T04:51:57.649Z,49.98
2019-03-01T04:57:03.238Z,50.75
2019-03-01T05:02:09.651Z,50.86
2019-03-01T05:07:15.204Z,51.88
2019-03-01T05:12:21.188Z,52.61
2019-03-01T05:17:28.012Z,53.61
2019-03-01T05:22:34.807Z,54.10
2019-03-01T05:27:44.716Z,53.81
2019-03-01T05:32:50.816Z,54.85
2019-03-01T05:37:56.651Z,56.49
2019-03-01T05:43:02.472Z,56.85
2019-03-01T05:48:08.316Z,56.33
2019-03-01T05:53:13.979Z,58.95
2019-03-01T05:58:31.402Z,57.70
2019-03-01T06:03:41.447Z,58.56
2019-03-01T06:08:52.873Z,59.76
2019-03-01T06:14:19.559Z,57.89
2019-03-01T06:19:28.462Z,57.55
2019-03-01T06:25:12.770Z,57.24
2019-03-01T06:30:38.173Z,57.51
2019-03-01T06:36:01.311Z,59.64
2019-03-01T06:41:26.140Z,58.73
2019-03-01T06:46:51.821Z,59.84
2019-03-01T06:51:59.039Z,60.21
2019-03-01T06:57:05.045Z,61.04
2019-03-01T07:02:13.125Z,60.22
2019-03-01T07:07:18.937Z,61.39
2019-03-01T07:12:24.578Z,61.19
2019-03-01T07:17:30.240Z,59.96
2019-03-01T07:22:36.689Z,58.81
2019-03-01T07:27:42.655Z,60.26
2019-03-01T07:32:48.236Z,59.83
2019-03-01T07:37:54.388Z,58.43
2019-03-01T07:43:01.041Z,57.66
2019-03-01T07:48:06.969Z,55.55
2019-03-01T07:53:12.700Z,55.07
2019-03-01T07:58:21.725Z,54.35
2019-03-01T08:03:26.254Z,54.13
2019-03-01T08:08:34.749Z,55.60
2019-03-01T08:13:39.605Z,57.35
2019-03-01T08:18:46.237Z,56.43
2019-03-01T08:23:52.065Z,57.08
2019-03-01T08:28:59.535Z,57.95
2019-03-01T08:34:05.694Z,58.57
2019-03-01T08:39:12.075Z,58.07
2019-03-01T08:44:19.442Z,57.48
2019-03-01T08:49:26.928Z,58.38
2019-03-01T08:54:33.203Z,58.80
2019-03-01T08:59:39.786Z,58.65
2019-03-01T09:04:50.830Z,58.58
2019-03-01T09:09:57.064Z,57.90
2019-03-01T09:15:07.383Z,59.96
2019-03-01T09:20:16.159Z,60.88
2019-03-01T09:25:22.002Z,59.18
2019-03-01T09:30:29.214Z,57.49
2019-03-01T09:35:39.682Z,58.17
2019-03-01T09:40:45.100Z,58.89
2019-03-01T09:45:51.729Z,58.38
2019-03-01T09:50:59.584Z,60.33
2019-03-01T09:56:05.934Z,61.01
2019-03-01T10:01:17.606Z,58.88
2019-03-01T10:06:24.646Z,59.95
2019-03-01T10:11:30.837Z,59.07
2019-03-01T10:16:36.646Z,58.62
2019-03-01T10:21:44.064Z,59.47
2019-03-01T10:26:51.366Z,59.30
2019-03-01T10:31:56.975Z,58.94
2019-03-01T10:37:02.536Z,56.70
2019-03-01T10:42:08.777Z,55.21
2019-03-01T10:47:14.976Z,53.93
2019-03-01T10:52:21.085Z,53.14
2019-03-01T10:57:26.676Z,53.13
2019-03-01T11:02:32.813Z,53.28
2019-03-01T11:07:38.635Z,53.29
2019-03-01T11:12:46.371Z,56.90
2019-03-01T11:17:52.048Z,55.12
2019-03-01T11:22:58.445Z,54.99
2019-03-01T11:28:05.710Z,55.24
2019-03-01T11:33:12.929Z,55.40
2019-03-01T11:38:19.588Z,58.68
2019-03-01T11:43:27.330Z,59.41
2019-03-01T11:48:34.937Z,58.47
2019-03-01T11:53:41.904Z,56.61
2019-03-01T11:58:49.112Z,54.75
2019-03-01T12:03:54.754Z,53.78
2019-03-01T12:09:01.284Z,53.96
2019-03-01T12:14:09.101Z,52.87
2019-03-01T12:19:15.639Z,52.29
2019-03-01T12:24:22.409Z,51.83
2019-03-01T12:29:27.991Z,53.55
2019-03-01T12:34:34.280Z,54.23
2019-03-01T12:39:40.533Z,54.96
2019-03-01T12:44:47.444Z,54.61
2019-03-01T12:49:53.569Z,55.37
2019-03-01T12:54:59.124Z,55.82
2019-03-01T13:00:08.257Z,53.54
2019-03-01T13:05:14.883Z,54.87
2019-03-01T13:10:23.847Z,53.38
2019-03-01T13:15:30.302Z,52.07
2019-03-01T13:20:38.170Z,54.64
2019-03-01T13:25:45.131Z,54.54
2019-03-01T13:30:50.854Z,54.29
2019-03-01T13:35:56.591Z,53.41
2019-03-01T13:41:03.024Z,55.72
2019-03-01T13:46:09.463Z,58.04
2019-03-01T13:51:17.310Z,55.98
2019-03-01T13:56:24.029Z,55.97
2019-03-01T14:01:29.915Z,54.43
2019-03-01T14:06:36.598Z,53.45
2019-03-01T14:11:46.031Z,52.77
2019-03-01T14:16:52.424Z,51.82
2019-03-01T14:21:57.990Z,50.63
2019-03-01T14:27:03.905Z,48.65
2019-03-01T14:32:10.345Z,47.13
2019-03-01T14:37:18.650Z,46.28
2019-03-01T14:42:24.761Z,46.62
2019-03-01T14:47:32.734Z,46.97
2019-03-01T14:52:38.866Z,45.84
2019-03-01T14:57:47.223Z,45.13
2019-03-01T15:03:08.633Z,44.75
2019-03-01T15:08:14.707Z,46.58
2019-03-01T15:13:21.785Z,44.65
2019-03-01T15:18:28.967Z,44.02
2019-03-01T15:23:34.832Z,44.13
2019-03-01T15:28:55.336Z,44.32
2019-03-01T15:33:58.836Z,44.19
2019-03-01T15:39:08.381Z,43.23
2019-03-01T15:44:14.723Z,43.63
2019-03-01T15:49:23.702Z,43.48
2019-03-01T15:54:29.009Z,44.25
2019-03-01T15:59:34.838Z,43.59
2019-03-01T16:04:41.989Z,44.47
2019-03-01T16:09:48.478Z,43.86
2019-03-01T16:14:57.202Z,43.54
2019-03-01T16:20:01.838Z,42.79
2019-03-01T16:25:11.100Z,42.06
2019-03-01T16:30:19.589Z,42.21
2019-03-01T16:35:27.239Z,42.10
2019-03-01T16:40:33.412Z,41.83
2019-03-01T16:45:40.224Z,41.80
2019-03-01T16:50:46.008Z,41.53
2019-03-01T16:55:54.019Z,42.12
2019-03-01T17:01:00.207Z,41.40
2019-03-01T17:06:06.557Z,41.84
2019-03-01T17:11:12.773Z,41.47
2019-03-01T17:16:20.465Z,41.76
2019-03-01T17:21:28.042Z,40.73
2019-03-01T17:26:33.642Z,42.46
2019-03-01T17:31:40.158Z,41.74
2019-03-01T17:36:45.958Z,44.76
2019-03-01T17:41:53.573Z,44.23
2019-03-01T17:46:59.768Z,44.27
2019-03-01T17:52:06.068Z,44.62
2019-03-01T17:57:13.726Z,46.58
2019-03-01T18:02:19.488Z,47.05
2019-03-01T18:07:27.266Z,47.66
2019-03-01T18:12:33.468Z,46.98
2019-03-01T18:17:39.531Z,47.38
2019-03-01T18:22:45.842Z,48.19
2019-03-01T18:27:52.926Z,46.33
2019-03-01T18:32:59.163Z,48.10
2019-03-01T18:38:05.262Z,47.57
2019-03-01T18:43:13.054Z,48.02
2019-03-01T18:48:18.950Z,47.54
2019-03-01T18:53:28.572Z,47.59
2019-03-01T18:58:35.083Z,49.01
2019-03-01T19:03:41.492Z,49.29
2019-03-01T19:08:48.069Z,49.33
2019-03-01T19:13:55.258Z,49.16
2019-03-01T19:19:03.441Z,49.91
2019-03-01T19:24:09.145Z,48.88
2019-03-01T19:29:15.371Z,49.62
2019-03-01T19:34:22.889Z,49.05
2019-03-01T19:39:37.223Z,49.34
2019-03-01T19:44:44.086Z,48.72
2019-03-01T19:49:50.441Z,47.23
2019-03-01T19:54:56.752Z,47.56
2019-03-01T20:00:09.634Z,48.29
2019-03-01T20:05:20.984Z,47.54
2019-03-01T20:10:27.845Z,47.71
2019-03-01T20:15:36.120Z,49.75
2019-03-01T20:20:42.468Z,49.65
2019-03-01T20:25:52.732Z,48.81
2019-03-01T20:31:01.611Z,48.70
2019-03-01T20:36:08.788Z,48.64
2019-03-01T20:41:15.458Z,49.49
2019-03-01T20:46:24.409Z,48.30
2019-03-01T20:51:29.896Z,48.83
2019-03-01T20:56:41.167Z,47.27
2019-03-01T21:01:48.483Z,46.62
2019-03-01T21:06:55.462Z,47.76
2019-03-01T21:12:01.935Z,48.85
2019-03-01T21:17:10.967Z,47.12
2019-03-01T21:22:17.377Z,48.33
2019-03-01T21:27:25.993Z,48.91
2019-03-01T21:32:32.034Z,48.74
2019-03-01T21:37:39.405Z,47.75
2019-03-01T21:42:47.707Z,48.85
2019-03-01T21:47:59.965Z,49.59
2019-03-01T21:53:08.871Z,48.37
2019-03-01T21:58:19.260Z,49.09
2019-03-01T22:03:28.277Z,48.94
2019-03-01T22:08:36.581Z,49.96
2019-03-01T22:13:43.085Z,48.34
2019-03-01T22:18:49.331Z,49.82
2019-03-01T22:23:56.513Z,49.23
2019-03-01T22:29:05.407Z,48.56
2019-03-01T22:34:11.016Z,49.51
2019-03-01T22:39:19.110Z,48.15
2019-03-01T22:44:24.748Z,48.49
2019-03-01T22:49:34.100Z,48.55
2019-03-01T22:54:39.925Z,48.84
2019-03-01T22:59:48.311Z,47.46
2019-03-01T23:04:54.790Z,48.91
2019-03-01T23:10:00.351Z,48.85
2019-03-01T23:15:08.614Z,48.72
2019-03-01T23:20:14.323Z,47.33
2019-03-01T23:25:20.151Z,46.38
2019-03-01T23:30:28.845Z,46.25
2019-03-01T23:35:33.229Z,46.59
2019-03-01T23:40:40.435Z,47.35
2019-03-01T23:45:46.108Z,48.58
2019-03-01T23:50:52.308Z,48.83
2019-03-01T23:55:58.602Z,48.90
