createdAt,value
2019-02-17T00:02:13.835Z,19.10
2019-02-17T00:04:43.496Z,19.10
2019-02-17T00:07:13.176Z,19.10
2019-02-17T00:09:42.832Z,19.10
2019-02-17T00:12:12.508Z,19.10
2019-02-17T00:14:42.197Z,19.10
2019-02-17T00:17:11.933Z,19.10
2019-02-17T00:19:41.617Z,19.10
2019-02-17T00:22:11.421Z,19.10
2019-02-17T00:24:41.111Z,19.10
2019-02-17T00:27:10.848Z,19.10
2019-02-17T00:29:40.534Z,19.10
2019-02-17T00:32:10.295Z,19.10
2019-02-17T00:34:40.121Z,19.10
2019-02-17T00:37:09.830Z,19.20
2019-02-17T00:39:39.599Z,19.20
2019-02-17T00:42:09.356Z,19.10
2019-02-17T00:44:39.016Z,19.20
2019-02-17T00:47:08.705Z,19.10
2019-02-17T00:49:38.464Z,19.20
2019-02-17T00:52:09.204Z,19.10
2019-02-17T00:54:40.031Z,19.10
2019-02-17T00:57:09.691Z,19.10
2019-02-17T00:59:39.373Z,19.10
2019-02-17T01:02:09.059Z,19.20
2019-02-17T01:04:38.735Z,19.10
2019-02-17T01:07:08.421Z,19.10
2019-02-17T01:09:38.089Z,19.10
2019-02-17T01:12:07.770Z,19.10
2019-02-17T01:14:37.428Z,19.10
2019-02-17T01:17:07.185Z,19.10
2019-02-17T01:19:36.930Z,19.10
2019-02-17T01:22:06.777Z,19.10
2019-02-17T01:24:36.440Z,19.10
2019-02-17T01:27:06.128Z,19.10
2019-02-17T01:29:35.885Z,19.10
2019-02-17T01:32:05.625Z,19.10
2019-02-17T01:34:35.309Z,19.10
2019-02-17T01:37:04.971Z,19.10
2019-02-17T01:39:34.655Z,19.10
2019-02-17T01:42:04.439Z,19.10
2019-02-17T01:44:34.189Z,19.10
2019-02-17T01:47:03.947Z,19.10
2019-02-17T01:49:33.603Z,19.10
2019-02-17T01:52:03.356Z,19.10
2019-02-17T01:54:33.116Z,19.10
2019-02-17T01:57:02.850Z,19.10
2019-02-17T01:59:33.598Z,19.10
2019-02-17T02:02:03.334Z,19.10
2019-02-17T02:04:33.156Z,19.10
2019-02-17T02:07:02.812Z,19.10
2019-02-17T02:09:32.568Z,19.10
2019-02-17T02:12:02.247Z,19.10
2019-02-17T02:14:31.918Z,19.10
2019-02-17T02:17:01.598Z,19.10
2019-02-17T02:19:31.264Z,19.10
2019-02-17T02:22:01.022Z,19.10
2019-02-17T02:24:30.761Z,19.10
2019-02-17T02:27:00.526Z,19.10
2019-02-17T02:29:40.423Z,19.10
2019-02-17T02:32:01.979Z,19.10
2019-02-17T02:34:31.737Z,19.20
2019-02-17T02:37:01.409Z,19.20
2019-02-17T02:39:31.165Z,19.20
2019-02-17T02:42:00.910Z,19.20
2019-02-17T02:44:30.666Z,19.20
2019-02-17T02:47:00.400Z,19.20
2019-02-17T02:49:31.053Z,19.20
2019-02-17T02:52:00.716Z,19.20
2019-02-17T02:54:30.512Z,19.20
2019-02-17T02:57:00.338Z,19.20
2019-02-17T02:59:30.100Z,19.20
2019-02-17T03:01:59.766Z,19.20
2019-02-17T03:04:29.520Z,19.20
2019-02-17T03:07:00.195Z,19.20
2019-02-17T03:09:29.860Z,19.20
2019-02-17T03:11:59.551Z,19.20
2019-02-17T03:14:29.298Z,19.20
2019-02-17T03:17:00.770Z,19.20
2019-02-17T03:19:30.413Z,19.20
2019-02-17T03:22:00.098Z,19.20
2019-02-17T03:24:29.763Z,19.20
2019-02-17T03:26:59.515Z,19.20
2019-02-17T03:29:29.253Z,19.20
2019-02-17T03:31:58.995Z,19.20
2019-02-17T03:34:28.753Z,19.20
2019-02-17T03:36:58.488Z,19.20
2019-02-17T03:39:28.265Z,19.20
2019-02-17T03:41:57.925Z,19.20
2019-02-17T03:44:27.685Z,19.30
2019-02-17T03:46:57.349Z,19.20
2019-02-17T03:49:27.030Z,19.20
2019-02-17T03:51:56.688Z,19.20
2019-02-17T03:54:26.372Z,19.20
2019-02-17T03:56:56.056Z,19.20
2019-02-17T03:59:25.731Z,19.20
2019-02-17T04:01:55.397Z,19.20
2019-02-17T04:04:25.056Z,19.20
2019-02-17T04:06:54.736Z,19.20
2019-02-17T04:09:24.404Z,19.20
2019-02-17T04:11:54.156Z,19.20
2019-02-17T04:14:23.816Z,19.20
2019-02-17T04:16:53.504Z,19.20
2019-02-17T04:19:23.241Z,19.20
2019-02-17T04:21:52.991Z,19.20
2019-02-17T04:24:22.739Z,19.20
2019-02-17T04:26:52.424Z,19.20
2019-02-17T04:29:22.180Z,19.20
2019-02-17T04:31:51.842Z,19.20
2019-02-17T04:34:21.524Z,19.20
2019-02-17T04:36:51.184Z,19.20
2019-02-17T04:39:20.864Z,19.20
2019-02-17T04:41:50.531Z,19.20
2019-02-17T04:44:20.290Z,19.20
2019-02-17T04:46:50.107Z,19.20
2019-02-17T04:49:19.851Z,19.20
2019-02-17T04:51:49.522Z,19.20
2019-02-17T04:54:19.272Z,19.20
2019-02-17T04:56:48.950Z,19.20
2019-02-17T04:59:18.604Z,19.20
2019-02-17T05:01:48.365Z,19.20
2019-02-17T05:04:18.029Z,19.20
2019-02-17T05:06:47.787Z,19.20
2019-02-17T05:09:17.528Z,19.20
2019-02-17T05:11:47.277Z,19.20
2019-02-17T05:14:17.007Z,19.20
2019-02-17T05:16:46.697Z,19.10
2019-02-17T05:19:16.459Z,19.10
2019-02-17T05:21:46.122Z,19.10
2019-02-17T05:24:15.882Z,19.10
2019-02-17T05:26:45.617Z,19.10
2019-02-17T05:29:15.307Z,19.10
2019-02-17T05:31:45.046Z,19.10
2019-02-17T05:34:14.800Z,19.10
2019-02-17T05:36:44.533Z,19.10
2019-02-17T05:39:14.212Z,19.10
2019-02-17T05:41:43.899Z,19.10
2019-02-17T05:44:13.635Z,19.10
2019-02-17T05:46:44.367Z,19.10
2019-02-17T05:49:14.136Z,19.10
2019-02-17T05:51:43.864Z,19.10
2019-02-17T05:54:13.616Z,19.10
2019-02-17T05:56:43.301Z,19.10
2019-02-17T05:59:13.042Z,19.20
2019-02-17T06:01:42.791Z,19.10
2019-02-17T06:04:12.465Z,19.10
2019-02-17T06:06:42.269Z,19.10
2019-02-17T06:09:11.931Z,19.10
2019-02-17T06:11:41.688Z,19.10
2019-02-17T06:14:11.377Z,19.10
2019-02-17T06:16:41.064Z,19.10
2019-02-17T06:19:10.724Z,19.10
2019-02-17T06:21:40.403Z,19.10
2019-02-17T06:24:10.095Z,19.10
2019-02-17T06:26:39.827Z,19.10
2019-02-17T06:29:09.517Z,19.10
2019-02-17T06:31:39.271Z,19.10
2019-02-17T06:34:09.029Z,19.10
2019-02-17T06:36:40.829Z,19.10
2019-02-17T06:39:10.074Z,19.10
2019-02-17T06:41:39.737Z,19.10
2019-02-17T06:44:09.420Z,19.00
2019-02-17T06:46:40.751Z,19.00
2019-02-17T06:49:10.480Z,19.10
2019-02-17T06:51:40.169Z,19.10
2019-02-17T06:54:09.904Z,19.10
2019-02-17T06:56:47.210Z,19.10
2019-02-17T06:59:16.945Z,19.00
2019-02-17T07:01:46.710Z,19.00
2019-02-17T07:04:16.369Z,19.00
2019-02-17T07:06:47.759Z,19.00
2019-02-17T07:09:17.423Z,19.00
2019-02-17T07:11:47.208Z,19.00
2019-02-17T07:14:16.960Z,19.00
2019-02-17T07:16:46.624Z,19.00
2019-02-17T07:19:18.019Z,19.00
2019-02-17T07:21:47.684Z,19.00
2019-02-17T07:24:17.459Z,19.00
2019-02-17T07:26:47.212Z,19.00
2019-02-17T07:29:17.050Z,19.00
2019-02-17T07:31:46.808Z,19.00
2019-02-17T07:34:16.580Z,19.10
2019-02-17T07:36:46.390Z,19.00
2019-02-17T07:39:16.151Z,19.10
2019-02-17T07:41:45.838Z,19.10
2019-02-17T07:44:15.598Z,19.10
2019-02-17T07:46:45.268Z,19.00
2019-02-17T07:49:14.943Z,19.00
2019-02-17T07:51:44.685Z,19.00
2019-02-17T07:54:14.360Z,18.90
2019-02-17T07:56:44.131Z,18.90
2019-02-17T07:59:13.932Z,18.90
2019-02-17T08:01:45.571Z,18.90
2019-02-17T08:04:14.980Z,18.90
2019-02-17T08:06:44.666Z,18.90
2019-02-17T08:09:14.349Z,18.90
2019-02-17T08:11:44.089Z,19.00
2019-02-17T08:14:13.819Z,19.00
2019-02-17T08:16:43.503Z,19.00
2019-02-17T08:19:13.265Z,19.00
2019-02-17T08:21:42.928Z,19.00
2019-02-17T08:24:12.609Z,19.00
2019-02-17T08:26:42.297Z,19.00
2019-02-17T08:29:12.038Z,19.00
2019-02-17T08:31:42.693Z,19.00
2019-02-17T08:34:12.430Z,19.00
2019-02-17T08:36:42.125Z,19.00
2019-02-17T08:39:11.858Z,19.00
2019-02-17T08:41:41.617Z,19.00
2019-02-17T08:44:11.354Z,19.00
2019-02-17T08:46:41.120Z,19.00
2019-02-17T08:49:10.781Z,19.00
2019-02-17T08:51:40.470Z,19.00
2019-02-17T08:54:10.147Z,19.00
2019-02-17T08:56:39.900Z,19.00
2019-02-17T08:59:09.561Z,19.00
2019-02-17T09:01:40.489Z,19.00
2019-02-17T09:04:10.378Z,19.00
2019-02-17T09:06:41.085Z,19.00
2019-02-17T09:09:10.768Z,19.00
2019-02-17T09:11:40.431Z,19.00
2019-02-17T09:14:10.109Z,19.00
2019-02-17T09:16:39.768Z,19.00
2019-02-17T09:19:09.457Z,19.00
2019-02-17T09:21:39.196Z,19.00
2019-02-17T09:24:08.884Z,19.00
2019-02-17T09:26:38.718Z,19.10
2019-02-17T09:29:08.399Z,19.10
2019-02-17T09:31:38.246Z,19.10
2019-02-17T09:34:07.927Z,19.10
2019-02-17T09:36:37.655Z,19.10
2019-02-17T09:39:08.669Z,19.10
2019-02-17T09:41:38.515Z,19.10
2019-02-17T09:44:09.332Z,19.10
2019-02-17T09:46:39.025Z,19.10
2019-02-17T09:49:08.694Z,19.10
2019-02-17T09:51:38.449Z,19.10
2019-02-17T09:54:08.229Z,19.10
2019-02-17T09:56:37.995Z,19.10
2019-02-17T09:59:07.754Z,19.10
2019-02-17T10:01:37.420Z,19.10
2019-02-17T10:04:07.168Z,19.10
2019-02-17T10:06:36.825Z,19.10
2019-02-17T10:09:06.588Z,19.10
2019-02-17T10:11:36.423Z,19.10
2019-02-17T10:14:06.188Z,19.10
2019-02-17T10:16:35.924Z,19.10
2019-02-17T10:19:05.614Z,19.10
2019-02-17T10:21:35.364Z,19.10
2019-02-17T10:24:06.072Z,19.10
2019-02-17T10:26:35.764Z,19.10
2019-02-17T10:29:05.422Z,19.10
2019-02-17T10:31:35.099Z,19.10
2019-02-17T10:34:04.757Z,19.10
2019-02-17T10:36:34.496Z,19.10
2019-02-17T10:39:05.105Z,19.10
2019-02-17T10:41:34.772Z,19.10
2019-02-17T10:44:04.532Z,19.10
2019-02-17T10:46:34.280Z,19.10
2019-02-17T10:49:04.051Z,19.10
2019-02-17T10:51:33.808Z,19.10
2019-02-17T10:54:04.633Z,19.10
2019-02-17T10:56:34.300Z,19.10
2019-02-17T10:59:03.988Z,19.10
2019-02-17T11:01:33.673Z,19.20
2019-02-17T11:04:08.065Z,19.20
2019-02-17T11:06:37.827Z,19.20
2019-02-17T11:09:09.275Z,19.20
2019-02-17T11:11:39.033Z,19.20
2019-02-17T11:14:08.769Z,19.20
2019-02-17T11:16:38.477Z,19.20
2019-02-17T11:19:08.173Z,19.20
2019-02-17T11:21:37.852Z,19.20
2019-02-17T11:24:07.682Z,19.10
2019-02-17T11:26:37.356Z,19.20
2019-02-17T11:29:07.062Z,19.10
2019-02-17T11:31:36.917Z,19.10
2019-02-17T11:34:06.675Z,19.10
2019-02-17T11:36:36.443Z,19.10
2019-02-17T11:39:08.777Z,19.10
2019-02-17T11:41:38.505Z,19.10
2019-02-17T11:44:08.287Z,19.10
2019-02-17T11:46:38.051Z,19.10
2019-02-17T11:49:07.720Z,19.20
2019-02-17T11:51:37.438Z,19.20
2019-02-17T11:54:07.207Z,19.20
2019-02-17T11:56:36.950Z,19.20
2019-02-17T11:59:06.646Z,19.20
2019-02-17T12:01:36.388Z,19.20
2019-02-17T12:04:06.086Z,19.20
2019-02-17T12:06:35.753Z,19.20
2019-02-17T12:09:05.442Z,19.20
2019-02-17T12:11:35.131Z,19.20
2019-02-17T12:14:04.883Z,19.30
2019-02-17T12:16:36.961Z,19.30
2019-02-17T12:19:05.965Z,19.30
2019-02-17T12:21:46.241Z,19.30
2019-02-17T12:24:17.560Z,19.30
2019-02-17T12:26:51.941Z,19.30
2019-02-17T12:29:23.261Z,19.30
2019-02-17T12:31:53.207Z,19.30
2019-02-17T12:34:23.016Z,19.40
2019-02-17T12:36:52.786Z,19.40
2019-02-17T12:39:22.481Z,19.40
2019-02-17T12:41:52.174Z,19.40
2019-02-17T12:44:21.934Z,19.40
2019-02-17T12:46:51.687Z,19.40
2019-02-17T12:49:21.464Z,19.40
2019-02-17T12:51:51.226Z,19.40
2019-02-17T12:54:28.812Z,19.40
2019-02-17T12:56:52.366Z,19.40
2019-02-17T12:59:22.159Z,19.40
2019-02-17T13:01:52.033Z,19.40
2019-02-17T13:04:21.783Z,19.40
2019-02-17T13:06:51.716Z,19.50
2019-02-17T13:09:21.433Z,19.50
2019-02-17T13:11:51.206Z,19.50
2019-02-17T13:14:20.885Z,19.60
2019-02-17T13:16:50.575Z,19.60
2019-02-17T13:19:20.284Z,19.60
2019-02-17T13:21:49.972Z,19.60
2019-02-17T13:24:19.654Z,19.60
2019-02-17T13:26:49.408Z,19.60
2019-02-17T13:29:19.088Z,19.60
2019-02-17T13:31:48.783Z,19.60
2019-02-17T13:34:18.498Z,19.60
2019-02-17T13:36:48.260Z,19.60
2019-02-17T13:39:17.946Z,19.60
2019-02-17T13:41:47.710Z,19.60
2019-02-17T13:44:17.409Z,19.60
2019-02-17T13:46:47.128Z,19.60
2019-02-17T13:49:16.883Z,19.70
2019-02-17T13:51:46.562Z,19.60
2019-02-17T13:54:16.245Z,19.60
2019-02-17T13:56:45.945Z,19.60
2019-02-17T13:59:15.691Z,19.60
2019-02-17T14:01:45.395Z,19.60
2019-02-17T14:04:15.140Z,19.60
2019-02-17T14:06:44.838Z,19.60
2019-02-17T14:09:14.555Z,19.50
2019-02-17T14:11:44.337Z,19.60
2019-02-17T14:14:14.084Z,19.60
2019-02-17T14:16:43.785Z,19.60
2019-02-17T14:19:13.463Z,19.60
2019-02-17T14:21:43.224Z,19.60
2019-02-17T14:24:13.098Z,19.60
2019-02-17T14:26:42.775Z,19.60
2019-02-17T14:29:12.555Z,19.50
2019-02-17T14:31:42.305Z,19.60
2019-02-17T14:34:12.067Z,19.50
2019-02-17T14:36:41.752Z,19.50
2019-02-17T14:39:11.461Z,19.50
2019-02-17T14:41:41.203Z,19.60
2019-02-17T14:44:11.996Z,19.50
2019-02-17T14:46:41.735Z,19.60
2019-02-17T14:49:11.424Z,19.60
2019-02-17T14:51:41.122Z,19.70
2019-02-17T14:54:10.877Z,19.60
2019-02-17T14:56:40.576Z,19.60
2019-02-17T14:59:10.252Z,19.60
2019-02-17T15:01:39.947Z,19.60
2019-02-17T15:04:09.626Z,19.60
2019-02-17T15:06:39.438Z,19.60
2019-02-17T15:09:09.177Z,19.60
2019-02-17T15:11:39.245Z,19.60
2019-02-17T15:14:08.915Z,19.50
2019-02-17T15:16:38.612Z,19.40
2019-02-17T15:19:08.364Z,19.50
2019-02-17T15:21:38.069Z,19.40
2019-02-17T15:24:08.090Z,19.40
2019-02-17T15:26:37.979Z,19.30
2019-02-17T15:29:07.660Z,19.30
2019-02-17T15:31:37.352Z,19.30
2019-02-17T15:34:07.133Z,19.30
2019-02-17T15:36:36.812Z,19.30
2019-02-17T15:39:07.467Z,19.30
2019-02-17T15:41:37.274Z,19.30
2019-02-17T15:44:07.184Z,19.30
2019-02-17T15:46:36.939Z,19.20
2019-02-17T15:49:06.646Z,19.20
2019-02-17T15:51:36.433Z,19.20
2019-02-17T15:54:06.375Z,19.20
2019-02-17T15:56:36.342Z,19.20
2019-02-17T15:59:06.346Z,19.20
2019-02-17T16:01:36.263Z,19.20
2019-02-17T16:04:05.975Z,19.20
2019-02-17T16:06:35.754Z,19.20
2019-02-17T16:09:06.107Z,19.20
2019-02-17T16:11:35.865Z,19.20
2019-02-17T16:14:06.790Z,19.20
2019-02-17T16:16:36.830Z,19.10
2019-02-17T16:19:06.609Z,19.20
2019-02-17T16:21:57.491Z,19.10
2019-02-17T16:24:28.430Z,19.10
2019-02-17T16:26:58.133Z,19.10
2019-02-17T16:29:27.901Z,19.10
2019-02-17T16:31:57.679Z,19.10
2019-02-17T16:34:27.481Z,19.10
2019-02-17T16:36:57.239Z,19.10
2019-02-17T16:39:28.684Z,19.10
2019-02-17T16:41:58.458Z,19.10
2019-02-17T16:44:28.239Z,19.10
2019-02-17T16:46:58.018Z,19.10
2019-02-17T16:49:27.798Z,19.10
2019-02-17T16:51:57.628Z,19.20
2019-02-17T16:54:39.488Z,19.20
2019-02-17T16:57:09.266Z,19.20
2019-02-17T16:59:39.048Z,19.20
2019-02-17T17:02:10.250Z,19.20
2019-02-17T17:04:48.082Z,19.20
2019-02-17T17:07:11.449Z,19.20
2019-02-17T17:09:41.210Z,19.30
2019-02-17T17:12:12.088Z,19.30
2019-02-17T17:14:41.856Z,19.30
2019-02-17T17:17:11.657Z,19.30
2019-02-17T17:19:44.388Z,19.40
2019-02-17T17:22:14.180Z,19.40
2019-02-17T17:24:45.763Z,19.40
2019-02-17T17:27:15.636Z,19.50
2019-02-17T17:29:46.520Z,19.60
2019-02-17T17:32:16.643Z,19.70
2019-02-17T17:34:46.644Z,19.70
2019-02-17T17:37:16.428Z,19.70
2019-02-17T17:39:46.540Z,19.70
2019-02-17T17:42:16.309Z,19.70
2019-02-17T17:44:46.095Z,19.70
2019-02-17T17:47:18.240Z,19.70
2019-02-17T17:49:48.041Z,19.70
2019-02-17T17:52:17.812Z,19.80
2019-02-17T17:54:47.612Z,19.80
2019-02-17T17:57:17.386Z,19.80
2019-02-17T17:59:48.784Z,19.80
2019-02-17T18:02:18.563Z,19.80
2019-02-17T18:04:48.362Z,19.80
2019-02-17T18:07:19.792Z,19.80
2019-02-17T18:09:49.576Z,19.80
2019-02-17T18:12:19.357Z,19.90
2019-02-17T18:14:49.129Z,19.90
2019-02-17T18:17:18.948Z,19.90
2019-02-17T18:19:50.267Z,19.90
2019-02-17T18:22:21.741Z,19.90
2019-02-17T18:24:52.519Z,20.00
2019-02-17T18:27:22.324Z,20.00
2019-02-17T18:29:53.234Z,20.00
2019-02-17T18:32:23.183Z,20.00
2019-02-17T18:34:52.923Z,20.00
2019-02-17T18:37:24.653Z,20.00
2019-02-17T18:39:54.432Z,20.00
2019-02-17T18:42:25.094Z,20.00
2019-02-17T18:44:55.112Z,20.00
2019-02-17T18:47:27.697Z,20.00
2019-02-17T18:50:02.033Z,20.00
2019-02-17T18:52:33.456Z,20.00
2019-02-17T18:55:04.932Z,20.10
2019-02-17T18:57:34.644Z,20.10
2019-02-17T19:00:13.903Z,20.10
2019-02-17T19:02:43.725Z,20.10
2019-02-17T19:05:13.484Z,20.00
2019-02-17T19:07:43.285Z,20.10
2019-02-17T19:10:14.499Z,20.20
2019-02-17T19:12:44.946Z,20.20
2019-02-17T19:15:17.573Z,20.10
2019-02-17T19:17:50.389Z,20.00
2019-02-17T19:20:25.351Z,19.80
2019-02-17T19:22:56.772Z,19.80
2019-02-17T19:25:26.556Z,19.80
2019-02-17T19:27:58.259Z,19.90
2019-02-17T19:30:30.369Z,19.90
2019-02-17T19:33:00.248Z,20.00
2019-02-17T19:35:41.010Z,20.00
2019-02-17T19:38:06.399Z,20.00
2019-02-17T19:40:38.019Z,20.00
2019-02-17T19:43:10.318Z,20.10
2019-02-17T19:45:41.904Z,20.10
2019-02-17T19:48:13.063Z,20.10
2019-02-17T19:50:46.791Z,20.10
2019-02-17T19:53:20.555Z,20.10
2019-02-17T19:55:52.706Z,20.10
2019-02-17T19:58:23.971Z,20.10
2019-02-17T20:00:57.288Z,20.10
2019-02-17T20:03:28.691Z,20.10
2019-02-17T20:06:02.040Z,20.20
2019-02-17T20:08:31.816Z,20.20
2019-02-17T20:11:02.764Z,20.20
2019-02-17T20:13:35.030Z,20.20
2019-02-17T20:16:06.777Z,20.30
2019-02-17T20:18:41.305Z,20.30
2019-02-17T20:21:11.037Z,20.30
2019-02-17T20:23:45.574Z,20.30
2019-02-17T20:26:16.251Z,20.30
2019-02-17T20:28:46.047Z,20.30
2019-02-17T20:31:17.553Z,20.30
2019-02-17T20:33:47.413Z,20.30
2019-02-17T20:36:17.187Z,20.30
2019-02-17T20:38:50.960Z,20.20
2019-02-17T20:41:22.917Z,20.20
2019-02-17T20:43:55.541Z,20.20
2019-02-17T20:46:28.197Z,20.30
2019-02-17T20:48:59.296Z,20.30
2019-02-17T20:51:29.728Z,20.40
2019-02-17T20:53:59.890Z,20.40
2019-02-17T20:56:31.308Z,20.50
2019-02-17T20:59:01.749Z,20.50
2019-02-17T21:01:32.831Z,20.50
2019-02-17T21:04:02.643Z,20.50
2019-02-17T21:06:32.419Z,20.50
2019-02-17T21:09:04.442Z,20.40
2019-02-17T21:11:34.204Z,20.40
2019-02-17T21:14:03.972Z,20.40
2019-02-17T21:16:33.760Z,20.50
2019-02-17T21:19:03.537Z,20.60
2019-02-17T21:21:34.980Z,20.50
2019-02-17T21:24:05.907Z,20.50
2019-02-17T21:26:35.705Z,20.50
2019-02-17T21:29:07.865Z,20.60
2019-02-17T21:31:37.680Z,20.70
2019-02-17T21:34:09.064Z,20.80
2019-02-17T21:36:38.855Z,20.80
2019-02-17T21:39:08.633Z,20.80
2019-02-17T21:41:38.440Z,20.80
2019-02-17T21:44:08.617Z,20.90
2019-02-17T21:46:39.147Z,20.90
2019-02-17T21:49:08.928Z,20.90
2019-02-17T21:51:38.693Z,21.00
2019-02-17T21:54:08.475Z,20.90
2019-02-17T21:56:38.409Z,21.00
2019-02-17T21:59:08.247Z,21.00
2019-02-17T22:01:38.001Z,21.00
2019-02-17T22:04:07.707Z,21.00
2019-02-17T22:06:37.466Z,21.00
2019-02-17T22:09:07.238Z,21.00
2019-02-17T22:11:37.003Z,21.00
2019-02-17T22:14:06.680Z,21.10
2019-02-17T22:16:36.376Z,21.10
2019-02-17T22:19:06.051Z,21.10
2019-02-17T22:21:35.825Z,21.10
2019-02-17T22:24:05.576Z,21.10
2019-02-17T22:26:35.345Z,21.10
2019-02-17T22:29:05.031Z,21.10
2019-02-17T22:31:34.724Z,21.10
2019-02-17T22:34:04.419Z,21.10
2019-02-17T22:36:43.297Z,21.10
2019-02-17T22:39:06.120Z,21.10
2019-02-17T22:41:35.956Z,21.10
2019-02-17T22:44:05.660Z,21.10
2019-02-17T22:46:35.395Z,21.10
2019-02-17T22:49:05.098Z,21.10
2019-02-17T22:51:34.773Z,21.10
2019-02-17T22:54:04.469Z,21.10
2019-02-17T22:56:34.399Z,21.10
2019-02-17T22:59:04.109Z,21.10
2019-02-17T23:01:34.022Z,21.10
2019-02-17T23:04:03.794Z,21.10
2019-02-17T23:06:33.540Z,21.10
2019-02-17T23:09:04.208Z,21.10
2019-02-17T23:11:33.885Z,21.10
2019-02-17T23:14:04.338Z,21.20
2019-02-17T23:16:34.227Z,21.20
2019-02-17T23:19:03.979Z,21.20
2019-02-17T23:21:33.752Z,21.20
2019-02-17T23:24:03.495Z,21.20
2019-02-17T23:26:33.196Z,21.20
2019-02-17T23:29:02.961Z,21.20
2019-02-17T23:31:32.656Z,21.20
2019-02-17T23:34:02.354Z,21.20
2019-02-17T23:36:32.097Z,21.20
2019-02-17T23:39:01.846Z,21.20
2019-02-17T23:41:32.618Z,21.20
2019-02-17T23:44:02.380Z,21.30
2019-02-17T23:46:32.053Z,21.30
2019-02-17T23:49:01.739Z,21.30
2019-02-17T23:51:31.416Z,21.30
2019-02-17T23:54:01.110Z,21.30
2019-02-17T23:56:30.856Z,21.30
2019-02-17T23:59:00.628Z,21.30
