createdAt,value
2023-05-03T00:00:49.750Z,6.26
2023-05-03T00:01:49.740Z,6.24
2023-05-03T00:02:49.742Z,6.20
2023-05-03T00:03:49.719Z,6.19
2023-05-03T00:04:49.718Z,6.17
2023-05-03T00:05:49.688Z,6.17
2023-05-03T00:06:49.712Z,6.17
2023-05-03T00:07:49.665Z,6.20
2023-05-03T00:08:49.680Z,6.22
2023-05-03T00:09:49.634Z,6.26
2023-05-03T00:10:49.627Z,6.26
2023-05-03T00:11:49.602Z,6.27
2023-05-03T00:12:49.602Z,6.30
2023-05-03T00:13:49.576Z,6.28
2023-05-03T00:14:49.564Z,6.20
2023-05-03T00:15:49.555Z,6.16
2023-05-03T00:16:49.660Z,6.16
2023-05-03T00:17:49.589Z,6.17
2023-05-03T00:18:49.592Z,6.20
2023-05-03T00:19:49.512Z,6.26
2023-05-03T00:20:49.487Z,6.22
2023-05-03T00:21:49.480Z,6.22
2023-05-03T00:22:49.464Z,6.17
2023-05-03T00:23:49.449Z,6.14
2023-05-03T00:24:49.460Z,6.17
2023-05-03T00:25:49.419Z,6.12
2023-05-03T00:26:49.405Z,6.07
2023-05-03T00:27:49.416Z,6.04
2023-05-03T00:28:49.379Z,5.98
2023-05-03T00:29:49.379Z,5.93
2023-05-03T00:30:49.415Z,5.91
2023-05-03T00:31:49.364Z,5.89
2023-05-03T00:32:49.427Z,5.90
2023-05-03T00:33:49.324Z,5.90
2023-05-03T00:34:49.306Z,5.90
2023-05-03T00:35:49.298Z,5.90
2023-05-03T00:36:49.295Z,5.86
2023-05-03T00:37:49.284Z,5.84
2023-05-03T00:38:49.254Z,5.83
2023-05-03T00:39:49.259Z,5.82
2023-05-03T00:40:49.266Z,5.82
2023-05-03T00:41:49.237Z,5.86
2023-05-03T00:42:49.217Z,5.89
2023-05-03T00:43:49.188Z,5.94
2023-05-03T00:44:49.173Z,5.98
2023-05-03T00:45:49.173Z,5.93
2023-05-03T00:46:49.173Z,5.89
2023-05-03T00:47:49.162Z,5.84
2023-05-03T00:48:49.135Z,5.84
2023-05-03T00:49:49.111Z,5.83
2023-05-03T00:50:49.105Z,5.79
2023-05-03T00:51:49.100Z,5.75
2023-05-03T00:52:49.071Z,5.69
2023-05-03T00:53:49.077Z,5.66
2023-05-03T00:54:49.067Z,5.62
2023-05-03T00:55:49.035Z,5.59
2023-05-03T00:56:51.842Z,5.54
2023-05-03T00:57:49.015Z,5.57
2023-05-03T00:58:48.997Z,5.59
2023-05-03T00:59:48.993Z,5.64
2023-05-03T01:00:48.976Z,5.69
2023-05-03T01:01:49.008Z,5.72
2023-05-03T01:02:49.000Z,5.75
2023-05-03T01:03:49.030Z,5.72
2023-05-03T01:04:48.918Z,5.72
2023-05-03T01:05:48.911Z,5.72
2023-05-03T01:06:48.996Z,5.71
2023-05-03T01:07:48.889Z,5.69
2023-05-03T01:08:48.870Z,5.66
2023-05-03T01:09:48.863Z,5.66
2023-05-03T01:10:48.836Z,5.71
2023-05-03T01:11:48.836Z,5.73
2023-05-03T01:12:48.831Z,5.72
2023-05-03T01:13:48.808Z,5.68
2023-05-03T01:14:48.798Z,5.66
2023-05-03T01:15:48.792Z,5.66
2023-05-03T01:16:48.760Z,5.64
2023-05-03T01:17:48.792Z,5.61
2023-05-03T01:18:48.740Z,5.59
2023-05-03T01:19:48.722Z,5.59
2023-05-03T01:20:48.712Z,5.56
2023-05-03T01:21:48.698Z,5.57
2023-05-03T01:22:48.695Z,5.57
2023-05-03T01:23:48.665Z,5.61
2023-05-03T01:24:48.670Z,5.59
2023-05-03T01:25:48.637Z,5.62
2023-05-03T01:26:48.652Z,5.62
2023-05-03T01:27:48.619Z,5.65
2023-05-03T01:28:48.632Z,5.66
2023-05-03T01:29:48.607Z,5.66
2023-05-03T01:30:48.586Z,5.65
2023-05-03T01:31:48.594Z,5.61
2023-05-03T01:32:48.692Z,5.59
2023-05-03T01:33:48.544Z,5.56
2023-05-03T01:34:48.540Z,5.56
2023-05-03T01:35:48.527Z,5.56
2023-05-03T01:36:48.505Z,5.53
2023-05-03T01:37:48.497Z,5.50
2023-05-03T01:38:48.473Z,5.51
2023-05-03T01:39:48.469Z,5.47
2023-05-03T01:40:48.465Z,5.47
2023-05-03T01:41:48.434Z,5.50
2023-05-03T01:42:48.429Z,5.46
2023-05-03T01:43:48.419Z,5.44
2023-05-03T01:44:48.419Z,5.44
2023-05-03T01:45:48.460Z,5.41
2023-05-03T01:46:48.371Z,5.36
2023-05-03T01:47:48.418Z,5.36
2023-05-03T01:48:48.348Z,5.41
2023-05-03T01:49:48.359Z,5.44
2023-05-03T01:50:48.320Z,5.38
2023-05-03T01:51:48.302Z,5.38
2023-05-03T01:52:48.303Z,5.35
2023-05-03T01:53:48.289Z,5.39
2023-05-03T01:54:48.278Z,5.41
2023-05-03T01:55:48.272Z,5.41
2023-05-03T01:56:48.251Z,5.43
2023-05-03T01:57:48.230Z,5.39
2023-05-03T01:58:48.221Z,5.41
2023-05-03T01:59:48.215Z,5.39
2023-05-03T02:00:48.246Z,5.38
2023-05-03T02:01:48.179Z,5.38
2023-05-03T02:02:48.200Z,5.41
2023-05-03T02:03:48.164Z,5.41
2023-05-03T02:04:48.265Z,5.41
2023-05-03T02:05:48.138Z,5.44
2023-05-03T02:06:48.179Z,5.43
2023-05-03T02:07:48.105Z,5.39
2023-05-03T02:08:48.098Z,5.35
2023-05-03T02:09:48.080Z,5.30
2023-05-03T02:10:48.067Z,5.26
2023-05-03T02:11:48.051Z,5.28
2023-05-03T02:12:48.048Z,5.25
2023-05-03T02:13:48.026Z,5.23
2023-05-03T02:14:48.040Z,5.26
2023-05-03T02:15:48.005Z,5.32
2023-05-03T02:16:48.038Z,5.39
2023-05-03T02:17:48.032Z,5.39
2023-05-03T02:18:47.967Z,5.38
2023-05-03T02:19:47.946Z,5.35
2023-05-03T02:20:47.949Z,5.35
2023-05-03T02:21:47.930Z,5.36
2023-05-03T02:22:47.911Z,5.39
2023-05-03T02:23:47.900Z,5.41
2023-05-03T02:24:47.898Z,5.38
2023-05-03T02:25:47.878Z,5.32
2023-05-03T02:26:47.874Z,5.26
2023-05-03T02:27:47.857Z,5.18
2023-05-03T02:28:47.828Z,5.14
2023-05-03T02:29:47.830Z,5.11
2023-05-03T02:30:47.815Z,5.05
2023-05-03T02:31:47.800Z,5.07
2023-05-03T02:32:47.830Z,5.04
2023-05-03T02:33:47.780Z,5.05
2023-05-03T02:34:47.758Z,5.07
2023-05-03T02:35:47.749Z,5.08
2023-05-03T02:36:47.724Z,5.07
2023-05-03T02:37:47.712Z,5.02
2023-05-03T02:38:47.721Z,4.97
2023-05-03T02:39:47.693Z,4.94
2023-05-03T02:40:47.671Z,4.92
2023-05-03T02:41:47.661Z,4.90
2023-05-03T02:42:47.648Z,4.94
2023-05-03T02:43:47.631Z,4.97
2023-05-03T02:44:47.627Z,4.93
2023-05-03T02:45:47.645Z,4.87
2023-05-03T02:46:47.615Z,4.84
2023-05-03T02:47:47.616Z,4.80
2023-05-03T02:48:47.593Z,4.84
2023-05-03T02:49:47.566Z,4.82
2023-05-03T02:50:47.547Z,4.87
2023-05-03T02:51:47.542Z,4.89
2023-05-03T02:52:47.517Z,4.86
2023-05-03T02:53:47.510Z,4.82
2023-05-03T02:54:47.495Z,4.78
2023-05-03T02:55:47.485Z,4.80
2023-05-03T02:56:47.469Z,4.78
2023-05-03T02:57:47.453Z,4.75
2023-05-03T02:58:47.450Z,4.74
2023-05-03T02:59:47.435Z,4.71
2023-05-03T03:00:47.411Z,4.70
2023-05-03T03:01:47.416Z,4.70
2023-05-03T03:02:47.512Z,4.70
2023-05-03T03:03:47.467Z,4.70
2023-05-03T03:04:47.383Z,4.66
2023-05-03T03:05:47.358Z,4.67
2023-05-03T03:06:47.390Z,4.67
2023-05-03T03:07:47.330Z,4.71
2023-05-03T03:08:47.315Z,4.73
2023-05-03T03:09:47.295Z,4.80
2023-05-03T03:10:47.299Z,4.82
2023-05-03T03:11:47.280Z,4.82
2023-05-03T03:12:47.260Z,4.80
2023-05-03T03:13:47.253Z,4.82
2023-05-03T03:14:47.262Z,4.84
2023-05-03T03:15:47.287Z,4.86
2023-05-03T03:16:47.213Z,4.80
2023-05-03T03:17:47.263Z,4.74
2023-05-03T03:18:47.174Z,4.73
2023-05-03T03:19:47.181Z,4.66
2023-05-03T03:20:47.194Z,4.67
2023-05-03T03:21:47.140Z,4.68
2023-05-03T03:22:47.146Z,4.68
2023-05-03T03:23:47.127Z,4.68
2023-05-03T03:24:47.108Z,4.66
2023-05-03T03:25:47.088Z,4.58
2023-05-03T03:26:47.083Z,4.55
2023-05-03T03:27:47.062Z,4.52
2023-05-03T03:28:47.051Z,4.48
2023-05-03T03:29:47.040Z,4.45
2023-05-03T03:30:47.025Z,4.41
2023-05-03T03:31:47.034Z,4.38
2023-05-03T03:32:47.053Z,4.37
2023-05-03T03:33:46.983Z,4.45
2023-05-03T03:34:46.982Z,4.49
2023-05-03T03:35:46.966Z,4.48
2023-05-03T03:36:46.969Z,4.56
2023-05-03T03:37:46.943Z,4.60
2023-05-03T03:38:46.922Z,4.63
2023-05-03T03:39:46.918Z,4.66
2023-05-03T03:40:46.892Z,4.70
2023-05-03T03:41:46.889Z,4.68
2023-05-03T03:42:46.872Z,4.63
2023-05-03T03:43:46.882Z,4.66
2023-05-03T03:44:46.842Z,4.67
2023-05-03T03:45:46.840Z,4.70
2023-05-03T03:46:46.861Z,4.67
2023-05-03T03:47:46.855Z,4.62
2023-05-03T03:48:46.803Z,4.53
2023-05-03T03:49:46.790Z,4.48
2023-05-03T03:50:46.768Z,4.48
2023-05-03T03:51:46.753Z,4.42
2023-05-03T03:52:46.762Z,4.44
2023-05-03T03:53:46.736Z,4.40
2023-05-03T03:54:46.713Z,4.35
2023-05-03T03:55:46.705Z,4.31
2023-05-03T03:56:46.695Z,4.28
2023-05-03T03:57:46.680Z,4.28
2023-05-03T03:58:46.670Z,4.28
2023-05-03T03:59:46.682Z,4.30
2023-05-03T04:00:46.641Z,4.30
2023-05-03T04:01:46.669Z,4.32
2023-05-03T04:02:47.531Z,4.32
2023-05-03T04:03:46.738Z,4.37
2023-05-03T04:04:46.594Z,4.40
2023-05-03T04:05:46.590Z,4.45
2023-05-03T04:06:46.602Z,4.49
2023-05-03T04:07:46.581Z,4.50
2023-05-03T04:08:46.569Z,4.50
2023-05-03T04:09:46.540Z,4.55
2023-05-03T04:10:46.501Z,4.52
2023-05-03T04:11:46.512Z,4.53
2023-05-03T04:12:46.487Z,4.55
2023-05-03T04:13:46.479Z,4.55
2023-05-03T04:14:46.465Z,4.53
2023-05-03T04:15:46.448Z,4.50
2023-05-03T04:16:46.441Z,4.49
2023-05-03T04:17:46.482Z,4.52
2023-05-03T04:18:46.404Z,4.55
2023-05-03T04:19:46.393Z,4.56
2023-05-03T04:20:46.384Z,4.58
2023-05-03T04:21:46.362Z,4.59
2023-05-03T04:22:46.350Z,4.59
2023-05-03T04:23:46.339Z,4.63
2023-05-03T04:24:46.366Z,4.66
2023-05-03T04:25:46.311Z,4.71
2023-05-03T04:26:46.302Z,4.73
2023-05-03T04:27:46.300Z,4.74
2023-05-03T04:28:46.285Z,4.77
2023-05-03T04:29:46.267Z,4.80
2023-05-03T04:30:46.362Z,4.77
2023-05-03T04:31:46.237Z,4.75
2023-05-03T04:32:46.246Z,4.75
2023-05-03T04:33:46.220Z,4.74
2023-05-03T04:34:48.476Z,4.78
2023-05-03T04:35:46.196Z,4.86
2023-05-03T04:36:46.170Z,4.90
2023-05-03T04:37:46.161Z,4.90
2023-05-03T04:38:46.140Z,4.86
2023-05-03T04:39:46.139Z,4.87
2023-05-03T04:40:46.150Z,4.84
2023-05-03T04:41:46.102Z,4.82
2023-05-03T04:42:46.095Z,4.82
2023-05-03T04:43:46.080Z,4.84
2023-05-03T04:44:46.058Z,4.82
2023-05-03T04:45:46.057Z,4.87
2023-05-03T04:46:47.187Z,4.87
2023-05-03T04:47:46.056Z,4.89
2023-05-03T04:48:46.030Z,4.90
2023-05-03T04:49:46.005Z,4.94
2023-05-03T04:50:45.996Z,4.99
2023-05-03T04:51:45.984Z,5.02
2023-05-03T04:52:45.964Z,5.07
2023-05-03T04:53:45.948Z,5.10
2023-05-03T04:54:45.935Z,5.12
2023-05-03T04:55:45.928Z,5.17
2023-05-03T04:56:45.934Z,5.21
2023-05-03T04:57:45.905Z,5.29
2023-05-03T04:58:45.883Z,5.29
2023-05-03T04:59:45.868Z,5.29
2023-05-03T05:00:45.856Z,5.30
2023-05-03T05:01:45.880Z,5.32
2023-05-03T05:02:45.950Z,5.33
2023-05-03T05:03:45.952Z,5.38
2023-05-03T05:04:45.810Z,5.44
2023-05-03T05:05:45.784Z,5.51
2023-05-03T05:06:45.858Z,5.53
2023-05-03T05:07:45.757Z,5.57
2023-05-03T05:08:45.740Z,5.61
2023-05-03T05:09:45.738Z,5.62
2023-05-03T05:10:45.718Z,5.66
2023-05-03T05:11:45.696Z,5.69
2023-05-03T05:12:45.802Z,5.69
2023-05-03T05:13:45.684Z,5.73
2023-05-03T05:14:45.662Z,5.71
2023-05-03T05:15:45.650Z,5.76
2023-05-03T05:16:45.711Z,5.79
2023-05-03T05:17:45.677Z,5.83
2023-05-03T05:18:45.614Z,5.89
2023-05-03T05:19:45.605Z,5.99
2023-05-03T05:20:45.589Z,5.98
2023-05-03T05:21:45.581Z,6.01
2023-05-03T05:22:45.553Z,6.09
2023-05-03T05:23:45.553Z,6.12
2023-05-03T05:24:45.544Z,6.20
2023-05-03T05:25:45.523Z,6.24
2023-05-03T05:26:45.520Z,6.24
2023-05-03T05:27:45.490Z,6.28
2023-05-03T05:28:45.505Z,6.30
2023-05-03T05:29:45.484Z,6.36
2023-05-03T05:30:45.464Z,6.41
2023-05-03T05:31:45.486Z,6.41
2023-05-03T05:32:45.446Z,6.45
2023-05-03T05:33:45.418Z,6.48
2023-05-03T05:34:45.869Z,6.51
2023-05-03T05:35:45.391Z,6.54
2023-05-03T05:36:45.380Z,6.63
2023-05-03T05:37:45.363Z,6.77
2023-05-03T05:38:45.358Z,6.79
2023-05-03T05:39:45.332Z,6.87
2023-05-03T05:40:45.316Z,6.88
2023-05-03T05:41:45.317Z,6.85
2023-05-03T05:42:45.293Z,6.92
2023-05-03T05:43:45.279Z,6.99
2023-05-03T05:44:45.302Z,7.05
2023-05-03T05:45:45.286Z,7.10
2023-05-03T05:46:45.292Z,7.17
2023-05-03T05:47:45.256Z,7.21
2023-05-03T05:48:45.219Z,7.21
2023-05-03T05:49:45.253Z,7.15
2023-05-03T05:50:45.204Z,7.13
2023-05-03T05:51:45.203Z,7.11
2023-05-03T05:52:45.163Z,7.06
2023-05-03T05:53:45.170Z,7.00
2023-05-03T05:54:45.159Z,7.03
2023-05-03T05:55:45.132Z,7.06
2023-05-03T05:56:45.196Z,7.05
2023-05-03T05:57:45.105Z,7.06
2023-05-03T05:58:45.127Z,7.14
2023-05-03T05:59:45.071Z,7.07
2023-05-03T06:00:45.140Z,7.14
2023-05-03T06:01:45.074Z,7.14
2023-05-03T06:02:45.133Z,7.10
2023-05-03T06:03:45.036Z,7.02
2023-05-03T06:04:45.056Z,7.07
2023-05-03T06:05:45.083Z,7.15
2023-05-03T06:06:45.067Z,7.17
2023-05-03T06:07:44.969Z,7.18
2023-05-03T06:08:44.958Z,7.14
2023-05-03T06:09:44.951Z,7.14
2023-05-03T06:10:44.955Z,7.14
2023-05-03T06:11:44.922Z,7.23
2023-05-03T06:12:44.919Z,7.28
2023-05-03T06:13:44.904Z,7.38
2023-05-03T06:15:01.059Z,7.48
2023-05-03T06:15:45.916Z,7.56
2023-05-03T06:16:44.941Z,7.73
2023-05-03T06:17:44.849Z,7.88
2023-05-03T06:18:44.844Z,8.00
2023-05-03T06:19:45.224Z,8.06
2023-05-03T06:20:44.800Z,8.51
2023-05-03T06:21:44.791Z,8.89
2023-05-03T06:22:44.776Z,8.91
2023-05-03T06:23:44.761Z,9.18
2023-05-03T06:24:44.746Z,9.98
2023-05-03T06:25:44.732Z,10.02
2023-05-03T06:26:44.751Z,10.16
2023-05-03T06:27:44.705Z,10.78
2023-05-03T06:28:44.703Z,10.96
2023-05-03T06:29:44.681Z,11.07
2023-05-03T06:30:44.705Z,11.40
2023-05-03T06:31:44.749Z,11.68
2023-05-03T06:32:44.724Z,12.35
2023-05-03T06:33:44.630Z,13.12
2023-05-03T06:34:44.615Z,12.70
2023-05-03T06:35:44.616Z,12.25
2023-05-03T06:36:44.596Z,12.17
2023-05-03T06:37:44.590Z,11.86
2023-05-03T06:38:44.578Z,12.21
2023-05-03T06:39:44.618Z,13.95
2023-05-03T06:40:44.539Z,14.79
2023-05-03T06:41:44.536Z,14.78
2023-05-03T06:42:44.519Z,14.99
2023-05-03T06:43:44.507Z,15.80
2023-05-03T06:44:44.479Z,16.57
2023-05-03T06:45:44.511Z,16.35
2023-05-03T06:46:44.523Z,17.36
2023-05-03T06:47:44.482Z,17.90
2023-05-03T06:48:44.515Z,18.93
2023-05-03T06:49:44.430Z,18.19
2023-05-03T06:50:44.429Z,17.82
2023-05-03T06:51:44.388Z,18.53
2023-05-03T06:52:44.403Z,18.70
2023-05-03T06:53:44.361Z,19.04
2023-05-03T06:54:44.360Z,19.63
2023-05-03T06:55:44.342Z,19.16
2023-05-03T06:56:44.327Z,19.44
2023-05-03T06:57:44.324Z,19.96
2023-05-03T06:58:44.303Z,20.26
2023-05-03T06:59:44.288Z,20.75
2023-05-03T07:00:44.280Z,20.47
2023-05-03T07:01:44.353Z,19.84
2023-05-03T07:02:44.319Z,20.26
2023-05-03T07:03:44.396Z,21.03
2023-05-03T07:04:44.254Z,20.95
2023-05-03T07:05:44.285Z,21.09
2023-05-03T07:06:55.294Z,20.31
2023-05-03T07:07:45.220Z,19.15
2023-05-03T07:08:44.184Z,18.25
2023-05-03T07:09:44.349Z,16.84
2023-05-03T07:10:44.157Z,17.39
2023-05-03T07:11:44.149Z,18.50
2023-05-03T07:12:44.199Z,19.18
2023-05-03T07:13:44.111Z,19.85
2023-05-03T07:14:44.103Z,19.30
2023-05-03T07:15:44.161Z,19.19
2023-05-03T07:16:44.222Z,18.74
2023-05-03T07:17:44.120Z,17.90
2023-05-03T07:18:44.070Z,18.22
2023-05-03T07:19:44.033Z,17.57
2023-05-03T07:20:44.440Z,17.29
2023-05-03T07:21:44.002Z,16.68
2023-05-03T07:22:44.011Z,15.77
2023-05-03T07:23:43.992Z,15.31
2023-05-03T07:24:43.978Z,15.28
2023-05-03T07:25:43.960Z,15.97
2023-05-03T07:26:44.670Z,16.94
2023-05-03T07:27:43.930Z,17.34
2023-05-03T07:28:43.915Z,18.18
2023-05-03T07:29:43.898Z,18.60
2023-05-03T07:30:43.893Z,18.99
2023-05-03T07:31:43.886Z,19.95
2023-05-03T07:32:43.919Z,20.90
2023-05-03T07:33:43.935Z,21.27
2023-05-03T07:34:43.830Z,21.07
2023-05-03T07:35:43.828Z,20.85
2023-05-03T07:36:44.010Z,20.88
2023-05-03T07:37:43.799Z,20.67
2023-05-03T07:38:43.786Z,20.02
2023-05-03T07:39:43.772Z,20.13
2023-05-03T07:40:43.766Z,19.51
2023-05-03T07:41:43.744Z,18.88
2023-05-03T07:42:43.736Z,19.62
2023-05-03T07:43:43.712Z,19.92
2023-05-03T07:44:43.697Z,20.34
2023-05-03T07:45:43.745Z,20.93
2023-05-03T07:46:43.693Z,21.54
2023-05-03T07:47:43.705Z,22.07
2023-05-03T07:48:43.648Z,22.60
2023-05-03T07:49:43.643Z,23.03
2023-05-03T07:50:43.643Z,22.80
2023-05-03T07:51:43.617Z,22.81
2023-05-03T07:52:43.632Z,23.10
2023-05-03T07:53:43.593Z,22.48
2023-05-03T07:54:43.566Z,22.73
2023-05-03T07:55:43.579Z,22.62
2023-05-03T07:56:43.552Z,22.36
2023-05-03T07:57:43.524Z,21.77
2023-05-03T07:58:45.064Z,22.44
2023-05-03T07:59:43.536Z,21.80
2023-05-03T08:00:43.518Z,21.48
2023-05-03T08:01:43.490Z,21.93
2023-05-03T08:02:43.596Z,22.15
2023-05-03T08:03:43.909Z,22.26
2023-05-03T08:04:43.741Z,22.50
2023-05-03T08:05:43.469Z,23.00
2023-05-03T08:06:43.457Z,22.53
2023-05-03T08:07:43.409Z,21.73
2023-05-03T08:08:43.450Z,21.00
2023-05-03T08:09:43.387Z,19.95
2023-05-03T08:10:43.361Z,19.96
2023-05-03T08:11:44.433Z,20.11
2023-05-03T08:12:43.340Z,19.21
2023-05-03T08:13:43.340Z,19.70
2023-05-03T08:14:43.363Z,20.04
2023-05-03T08:15:43.324Z,20.26
2023-05-03T08:16:43.285Z,20.41
2023-05-03T08:17:43.428Z,20.26
2023-05-03T08:18:43.263Z,20.18
2023-05-03T08:19:43.271Z,19.77
2023-05-03T08:20:43.261Z,19.45
2023-05-03T08:21:43.235Z,19.08
2023-05-03T08:22:43.260Z,18.74
2023-05-03T08:23:43.199Z,18.78
2023-05-03T08:24:43.294Z,18.38
2023-05-03T08:25:43.174Z,18.34
2023-05-03T08:26:43.154Z,18.45
2023-05-03T08:27:43.143Z,18.41
2023-05-03T08:28:43.175Z,18.50
2023-05-03T08:29:43.225Z,18.00
2023-05-03T08:30:43.099Z,18.03
2023-05-03T08:31:43.134Z,18.07
2023-05-03T08:32:43.105Z,18.03
2023-05-03T08:33:43.063Z,18.01
2023-05-03T08:34:43.050Z,17.60
2023-05-03T08:35:43.044Z,17.24
2023-05-03T08:36:43.031Z,17.14
2023-05-03T08:37:43.014Z,17.30
2023-05-03T08:38:43.028Z,17.38
2023-05-03T08:39:42.984Z,17.29
2023-05-03T08:40:43.020Z,17.39
2023-05-03T08:41:42.968Z,17.02
2023-05-03T08:42:42.989Z,16.86
2023-05-03T08:43:42.943Z,16.41
2023-05-03T08:44:42.936Z,16.09
2023-05-03T08:45:42.918Z,15.97
2023-05-03T08:46:42.932Z,15.88
2023-05-03T08:47:42.912Z,15.80
2023-05-03T08:48:42.868Z,15.82
2023-05-03T08:49:42.869Z,15.90
2023-05-03T08:50:42.868Z,15.80
2023-05-03T08:51:42.829Z,16.00
2023-05-03T08:52:42.836Z,16.04
2023-05-03T08:53:42.822Z,16.21
2023-05-03T08:54:43.262Z,16.23
2023-05-03T08:55:42.788Z,16.15
2023-05-03T08:56:42.833Z,16.31
2023-05-03T08:57:42.773Z,16.31
2023-05-03T08:58:42.755Z,16.16
2023-05-03T08:59:42.729Z,15.88
2023-05-03T09:00:42.719Z,15.59
2023-05-03T09:01:42.771Z,15.49
2023-05-03T09:02:43.012Z,15.44
2023-05-03T09:03:42.731Z,15.43
2023-05-03T09:04:42.662Z,15.35
2023-05-03T09:05:42.665Z,15.14
2023-05-03T09:06:42.708Z,14.85
2023-05-03T09:07:42.626Z,14.48
2023-05-03T09:08:42.621Z,14.65
2023-05-03T09:09:43.876Z,14.53
2023-05-03T09:10:42.600Z,14.59
2023-05-03T09:11:42.578Z,15.02
2023-05-03T09:12:42.592Z,15.37
2023-05-03T09:13:42.546Z,15.49
2023-05-03T09:14:42.532Z,15.75
2023-05-03T09:15:42.530Z,15.80
2023-05-03T09:16:42.560Z,15.80
2023-05-03T09:17:42.511Z,15.44
2023-05-03T09:18:42.493Z,15.37
2023-05-03T09:19:42.476Z,15.19
2023-05-03T09:20:42.464Z,15.07
2023-05-03T09:21:42.446Z,15.19
2023-05-03T09:22:42.444Z,15.33
2023-05-03T09:23:42.436Z,15.07
2023-05-03T09:24:42.408Z,14.97
2023-05-03T09:25:42.396Z,15.09
2023-05-03T09:26:42.406Z,15.22
2023-05-03T09:27:42.367Z,15.24
2023-05-03T09:28:42.391Z,15.35
2023-05-03T09:29:42.360Z,15.37
2023-05-03T09:30:42.356Z,15.39
2023-05-03T09:31:42.352Z,15.36
2023-05-03T09:32:42.351Z,15.28
2023-05-03T09:33:42.289Z,15.47
2023-05-03T09:34:42.277Z,15.55
2023-05-03T09:35:42.262Z,15.52
2023-05-03T09:36:44.023Z,15.51
2023-05-03T09:37:42.252Z,15.54
2023-05-03T09:38:42.250Z,15.36
2023-05-03T09:39:42.222Z,15.15
2023-05-03T09:40:42.207Z,14.89
2023-05-03T09:41:42.191Z,14.82
2023-05-03T09:42:42.173Z,14.72
2023-05-03T09:43:42.169Z,14.63
2023-05-03T09:44:42.176Z,14.70
2023-05-03T09:45:42.211Z,14.68
2023-05-03T09:46:42.130Z,14.59
2023-05-03T09:47:42.134Z,14.59
2023-05-03T09:48:42.110Z,14.62
2023-05-03T09:49:42.089Z,14.66
2023-05-03T09:50:42.081Z,14.79
2023-05-03T09:51:42.063Z,14.78
2023-05-03T09:52:42.089Z,14.97
2023-05-03T09:53:42.031Z,15.14
2023-05-03T09:54:42.029Z,15.15
2023-05-03T09:55:42.021Z,15.19
2023-05-03T09:56:42.006Z,15.22
2023-05-03T09:57:41.989Z,15.31
2023-05-03T09:58:41.981Z,15.22
2023-05-03T09:59:41.969Z,15.09
2023-05-03T10:00:42.055Z,15.17
2023-05-03T10:01:41.988Z,15.27
2023-05-03T10:02:41.953Z,15.43
2023-05-03T10:03:41.989Z,15.57
2023-05-03T10:04:41.896Z,15.57
2023-05-03T10:05:41.895Z,15.64
2023-05-03T10:06:41.899Z,15.58
2023-05-03T10:07:41.863Z,15.73
2023-05-03T10:08:41.839Z,15.76
2023-05-03T10:09:41.835Z,15.79
2023-05-03T10:10:41.815Z,15.77
2023-05-03T10:11:41.814Z,15.84
2023-05-03T10:12:41.792Z,15.90
2023-05-03T10:13:41.781Z,15.92
2023-05-03T10:14:41.770Z,15.97
2023-05-03T10:15:41.782Z,15.86
2023-05-03T10:16:41.768Z,15.76
2023-05-03T10:17:48.021Z,15.76
2023-05-03T10:18:42.737Z,15.82
2023-05-03T10:19:41.721Z,15.90
2023-05-03T10:20:41.711Z,16.00
2023-05-03T10:21:41.682Z,16.02
2023-05-03T10:22:41.661Z,15.91
2023-05-03T10:23:41.652Z,15.92
2023-05-03T10:24:41.632Z,15.88
2023-05-03T10:25:41.634Z,15.76
2023-05-03T10:26:41.620Z,15.75
2023-05-03T10:27:41.599Z,15.64
2023-05-03T10:28:41.588Z,15.55
2023-05-03T10:29:41.569Z,15.36
2023-05-03T10:30:41.556Z,15.35
2023-05-03T10:31:41.616Z,15.31
2023-05-03T10:32:41.626Z,15.31
2023-05-03T10:33:41.528Z,15.39
2023-05-03T10:34:41.529Z,15.29
2023-05-03T10:35:41.496Z,15.29
2023-05-03T10:36:49.534Z,15.37
2023-05-03T10:37:42.512Z,15.43
2023-05-03T10:38:41.456Z,15.58
2023-05-03T10:39:41.441Z,15.46
2023-05-03T10:40:41.429Z,15.54
2023-05-03T10:41:41.410Z,15.62
2023-05-03T10:42:41.405Z,15.68
2023-05-03T10:43:41.400Z,15.84
2023-05-03T10:44:41.380Z,15.94
2023-05-03T10:45:41.357Z,15.92
2023-05-03T10:46:41.412Z,16.01
2023-05-03T10:47:41.361Z,15.90
2023-05-03T10:48:41.401Z,15.95
2023-05-03T10:49:41.346Z,15.90
2023-05-03T10:50:41.318Z,15.92
2023-05-03T10:51:41.286Z,15.76
2023-05-03T10:52:41.271Z,15.52
2023-05-03T10:53:41.339Z,15.55
2023-05-03T10:54:41.264Z,15.59
2023-05-03T10:55:41.244Z,15.70
2023-05-03T10:56:41.234Z,15.86
2023-05-03T10:57:41.197Z,15.70
2023-05-03T10:58:41.411Z,15.67
2023-05-03T10:59:41.370Z,15.43
2023-05-03T11:00:41.186Z,15.46
2023-05-03T11:01:41.182Z,15.39
2023-05-03T11:02:41.210Z,15.37
2023-05-03T11:03:41.128Z,15.31
2023-05-03T11:04:41.218Z,15.43
2023-05-03T11:05:41.308Z,15.29
2023-05-03T11:06:41.316Z,15.40
2023-05-03T11:07:41.075Z,15.43
2023-05-03T11:08:41.267Z,15.35
2023-05-03T11:09:41.254Z,15.42
2023-05-03T11:10:41.240Z,15.49
2023-05-03T11:11:41.143Z,15.49
2023-05-03T11:12:41.016Z,15.51
2023-05-03T11:13:41.136Z,15.59
2023-05-03T11:14:41.007Z,15.62
2023-05-03T11:15:40.983Z,15.68
2023-05-03T11:16:41.043Z,15.54
2023-05-03T11:17:41.191Z,15.51
2023-05-03T11:18:40.943Z,15.44
2023-05-03T11:19:40.951Z,15.51
2023-05-03T11:20:40.942Z,15.42
2023-05-03T11:21:40.886Z,15.42
2023-05-03T11:22:40.876Z,15.49
2023-05-03T11:23:41.068Z,15.49
2023-05-03T11:24:46.861Z,15.59
2023-05-03T11:25:40.843Z,15.70
2023-05-03T11:26:41.053Z,15.73
2023-05-03T11:27:47.806Z,15.72
2023-05-03T11:28:40.799Z,15.77
2023-05-03T11:29:40.996Z,15.79
2023-05-03T11:30:40.773Z,15.83
2023-05-03T11:31:42.208Z,15.82
2023-05-03T11:32:40.779Z,15.73
2023-05-03T11:33:40.741Z,15.65
2023-05-03T11:34:40.724Z,15.62
2023-05-03T11:35:40.904Z,15.54
2023-05-03T11:36:40.736Z,15.54
2023-05-03T11:37:40.697Z,15.49
2023-05-03T11:38:40.660Z,15.57
2023-05-03T11:39:40.650Z,15.64
2023-05-03T11:40:40.645Z,15.75
2023-05-03T11:41:40.629Z,15.80
2023-05-03T11:42:40.621Z,15.83
2023-05-03T11:43:40.622Z,15.80
2023-05-03T11:44:40.584Z,15.82
2023-05-03T11:45:40.621Z,15.83
2023-05-03T11:46:40.622Z,15.98
2023-05-03T11:47:40.646Z,16.08
2023-05-03T11:48:40.555Z,15.98
2023-05-03T11:49:40.528Z,15.90
2023-05-03T11:50:40.529Z,15.77
2023-05-03T11:51:40.508Z,15.73
2023-05-03T11:52:40.524Z,15.72
2023-05-03T11:53:40.577Z,15.70
2023-05-03T11:54:40.455Z,15.77
2023-05-03T11:55:40.451Z,15.92
2023-05-03T11:56:40.434Z,16.00
2023-05-03T11:57:40.430Z,16.20
2023-05-03T11:58:40.426Z,16.12
2023-05-03T11:59:40.722Z,16.23
2023-05-03T12:00:40.383Z,16.38
2023-05-03T12:01:40.430Z,16.36
2023-05-03T12:02:40.676Z,16.33
2023-05-03T12:03:40.717Z,16.05
2023-05-03T12:04:40.486Z,16.02
2023-05-03T12:05:40.994Z,16.00
2023-05-03T12:06:42.473Z,16.00
2023-05-03T12:07:40.710Z,16.01
2023-05-03T12:08:43.464Z,15.92
2023-05-03T12:09:40.902Z,15.88
2023-05-03T12:10:40.928Z,15.80
2023-05-03T12:11:40.476Z,15.83
2023-05-03T12:12:43.012Z,15.76
2023-05-03T12:13:41.578Z,15.84
2023-05-03T12:14:41.836Z,15.95
2023-05-03T12:15:40.864Z,16.00
2023-05-03T12:16:40.244Z,15.86
2023-05-03T12:17:43.406Z,15.80
2023-05-03T12:18:40.580Z,15.88
2023-05-03T12:19:40.500Z,15.92
2023-05-03T12:21:17.773Z,16.00
2023-05-03T12:21:42.686Z,15.98
2023-05-03T12:22:40.315Z,15.97
2023-05-03T12:23:40.241Z,16.00
2023-05-03T12:24:40.297Z,16.00
2023-05-03T12:25:43.924Z,16.00
2023-05-03T12:26:42.192Z,16.10
2023-05-03T12:27:40.855Z,16.13
2023-05-03T12:28:40.108Z,16.24
2023-05-03T12:30:40.633Z,16.00
2023-05-03T12:31:40.104Z,16.08
2023-05-03T12:32:40.085Z,16.04
2023-05-03T12:33:43.303Z,16.08
2023-05-03T12:34:41.348Z,16.17
2023-05-03T12:35:40.981Z,16.15
2023-05-03T12:36:43.343Z,16.29
2023-05-03T12:37:42.678Z,16.26
2023-05-03T12:38:43.307Z,16.21
2023-05-03T12:39:40.798Z,16.02
2023-05-03T12:40:40.244Z,16.02
2023-05-03T12:42:06.501Z,15.91
2023-05-03T12:42:43.322Z,15.98
2023-05-03T12:43:41.579Z,15.97
2023-05-03T12:44:42.311Z,15.95
2023-05-03T12:45:40.784Z,16.09
2023-05-03T12:46:39.923Z,16.10
2023-05-03T12:47:43.735Z,16.24
2023-05-03T12:48:39.944Z,16.28
2023-05-03T12:49:40.237Z,16.36
2023-05-03T12:50:42.358Z,16.49
2023-05-03T12:52:39.952Z,16.51
2023-05-03T12:53:39.818Z,16.54
2023-05-03T12:54:42.119Z,16.43
2023-05-03T12:55:43.405Z,16.39
2023-05-03T12:56:41.087Z,16.43
2023-05-03T12:57:39.832Z,16.50
2023-05-03T12:59:05.100Z,16.60
2023-05-03T12:59:42.760Z,16.50
2023-05-03T13:00:46.156Z,16.53
2023-05-03T13:03:20.175Z,16.33
2023-05-03T13:03:44.178Z,16.17
2023-05-03T13:04:57.088Z,16.15
2023-05-03T13:05:40.912Z,16.17
2023-05-03T13:06:42.926Z,16.20
2023-05-03T13:07:43.121Z,16.33
2023-05-03T13:08:45.021Z,16.47