createdAt,value
2017-04-20T16:59:23.791Z,9.53
2017-04-20T17:00:22.903Z,8.98
2017-04-20T17:25:17.394Z,18.52
2017-04-20T17:32:50.138Z,8.93
2017-04-20T17:56:26.326Z,20.33
2017-04-20T17:57:25.439Z,20.60
2017-04-20T18:09:44.224Z,21.57
2017-04-20T18:10:43.371Z,21.47
2017-04-20T18:11:42.500Z,21.63
2017-04-20T18:18:10.978Z,23.27
2017-04-20T18:19:10.142Z,23.13
2017-04-20T18:20:09.350Z,23.38
2017-04-20T18:21:08.486Z,22.88
2017-04-20T18:22:07.606Z,26.30
2017-04-20T18:23:06.710Z,23.12
2017-04-20T18:24:05.871Z,23.42
2017-04-20T18:25:05.019Z,22.17
2017-04-20T18:26:04.191Z,22.90
2017-04-20T18:27:03.327Z,21.45
2017-04-20T18:28:02.446Z,22.70
2017-04-20T18:29:01.586Z,24.47
2017-04-20T18:30:00.714Z,23.20
2017-04-20T18:30:59.831Z,23.30
2017-04-20T18:31:58.959Z,24.78
2017-04-20T18:32:58.074Z,23.45
2017-04-20T18:33:57.185Z,22.32
2017-04-20T18:34:56.322Z,25.13
2017-04-20T18:35:55.483Z,21.50
2017-04-20T18:36:54.594Z,26.05
2017-04-20T18:37:53.746Z,20.93
2017-04-20T18:38:52.875Z,28.13
2017-04-20T18:39:51.983Z,24.75
2017-04-20T18:40:51.918Z,28.43
2017-04-20T18:41:51.018Z,24.15
2017-04-20T18:42:50.294Z,23.28
2017-04-20T18:43:49.390Z,20.15
2017-04-20T18:44:48.530Z,25.37
2017-04-20T18:45:47.650Z,23.35
2017-04-20T18:46:46.794Z,25.02
2017-04-20T18:47:46.051Z,25.02
2017-04-20T18:48:45.919Z,21.67
2017-04-20T18:49:45.059Z,22.92
2017-04-20T18:50:44.318Z,25.43
2017-04-20T18:51:44.183Z,22.17
2017-04-20T18:52:43.330Z,28.13
2017-04-20T18:53:42.520Z,27.45
2017-04-20T18:54:41.723Z,25.52
2017-04-20T18:55:41.618Z,23.70
2017-04-20T18:56:40.726Z,24.78
2017-04-20T18:57:39.955Z,26.93
2017-04-20T18:58:39.054Z,20.30
2017-04-20T18:59:38.166Z,25.17
2017-04-20T19:00:37.318Z,29.00
2017-04-20T19:01:36.426Z,26.07
2017-04-20T19:02:35.578Z,27.72
2017-04-20T19:03:35.578Z,25.20
2017-04-20T19:04:34.679Z,27.40
2017-04-20T19:05:33.786Z,23.45
2017-04-20T19:06:33.670Z,24.07
2017-04-20T19:07:32.774Z,24.92
2017-04-20T19:08:31.919Z,26.52
2017-04-20T19:09:31.058Z,30.43
2017-04-20T19:10:30.166Z,22.87
2017-04-20T19:11:29.271Z,28.13
2017-04-20T19:12:29.145Z,23.02
2017-04-20T19:13:28.243Z,24.03
2017-04-20T19:14:27.358Z,27.25
2017-04-20T19:15:26.852Z,29.08
2017-04-20T19:16:25.962Z,25.47
2017-04-20T19:17:25.082Z,26.60
2017-04-20T19:18:24.195Z,27.08
2017-04-20T19:19:23.398Z,28.30
2017-04-20T19:20:22.546Z,27.35
2017-04-20T19:21:21.642Z,24.98
2017-04-20T19:22:20.774Z,29.20
2017-04-20T19:23:19.898Z,25.60
2017-04-20T19:24:19.039Z,27.08
2017-04-20T19:25:18.874Z,24.82
2017-04-20T19:26:18.014Z,27.65
2017-04-20T19:27:17.138Z,25.05
2017-04-20T19:28:16.322Z,28.73
2017-04-20T19:29:15.471Z,29.05
2017-04-20T19:30:14.638Z,25.82
2017-04-20T19:31:14.572Z,27.93
2017-04-20T19:32:13.754Z,28.22
2017-04-20T19:33:12.916Z,27.77
2017-04-20T19:34:12.870Z,28.82
2017-04-20T19:35:12.011Z,25.23
2017-04-20T19:36:11.180Z,27.25
2017-04-20T19:37:10.282Z,28.02
2017-04-20T19:38:09.459Z,28.18
2017-04-20T19:39:08.887Z,25.27
2017-04-20T19:40:08.001Z,28.67
2017-04-20T19:41:07.111Z,23.45
2017-04-20T19:42:06.254Z,27.88
2017-04-20T19:43:05.398Z,29.12
2017-04-20T19:44:04.506Z,27.85
2017-04-20T19:45:03.662Z,29.88
2017-04-20T19:46:02.775Z,28.63
2017-04-20T19:47:01.898Z,27.17
2017-04-20T19:48:01.058Z,27.40
2017-04-20T19:49:00.194Z,28.48
2017-04-20T19:49:59.379Z,24.87
2017-04-20T19:50:58.472Z,27.60
2017-04-20T19:51:57.554Z,28.47
2017-04-20T19:52:56.738Z,27.52
2017-04-20T19:53:55.854Z,26.40
2017-04-20T19:54:54.994Z,28.05
2017-04-20T19:55:54.098Z,30.48
2017-04-20T19:56:53.232Z,27.72
2017-04-20T19:57:52.311Z,26.68
2017-04-20T19:58:51.406Z,29.70
2017-04-20T19:59:50.491Z,28.87
2017-04-20T20:00:49.666Z,32.08
2017-04-20T20:01:48.814Z,28.98
2017-04-20T20:02:48.714Z,27.05
2017-04-20T20:03:47.866Z,28.20
2017-04-20T20:04:46.995Z,28.55
2017-04-20T20:05:46.144Z,28.25
2017-04-20T20:06:45.508Z,29.60
2017-04-20T20:07:44.663Z,39.47
2017-04-20T20:08:44.556Z,30.13
2017-04-20T20:09:43.719Z,28.70
2017-04-20T20:10:42.900Z,31.10
2017-04-20T20:11:42.787Z,27.95
2017-04-20T20:12:41.987Z,26.08
2017-04-20T20:13:41.114Z,30.95
2017-04-20T20:14:40.393Z,34.02
2017-04-20T20:15:39.875Z,33.02
2017-04-20T20:16:38.982Z,31.98
2017-04-20T20:17:38.087Z,36.50
2017-04-20T20:18:37.194Z,36.07
2017-04-20T20:19:36.358Z,34.67
2017-04-20T20:20:35.498Z,34.45
2017-04-20T20:21:34.914Z,38.35
2017-04-20T20:22:34.099Z,37.03
2017-04-20T20:23:33.258Z,32.20
2017-04-20T20:24:32.383Z,31.73
2017-04-20T20:25:31.519Z,37.45
2017-04-20T20:26:30.646Z,33.08
2017-04-20T20:27:29.753Z,32.33
2017-04-20T20:28:28.890Z,37.50
2017-04-20T20:29:27.978Z,35.32
2017-04-20T20:30:27.130Z,38.52
2017-04-20T20:31:26.266Z,34.20
2017-04-20T20:32:25.395Z,34.73
2017-04-20T20:33:24.518Z,36.32
2017-04-20T20:34:23.683Z,32.95
2017-04-20T20:35:23.597Z,33.60
2017-04-20T20:36:22.734Z,39.48
2017-04-20T20:37:21.882Z,32.48
2017-04-20T20:38:20.995Z,39.88
2017-04-20T20:39:20.085Z,34.38
2017-04-20T20:40:19.247Z,30.65
2017-04-20T20:41:18.394Z,31.93
2017-04-20T20:42:17.543Z,35.10
2017-04-20T20:43:16.723Z,35.85
2017-04-20T20:44:15.914Z,30.93
2017-04-20T20:45:15.883Z,38.10
2017-04-20T20:46:15.015Z,36.13
2017-04-20T20:47:14.194Z,36.92
2017-04-20T20:48:13.431Z,36.70
2017-04-20T20:49:12.601Z,35.95
2017-04-20T20:50:13.222Z,37.98
2017-04-20T20:51:13.394Z,33.82
2017-04-20T20:52:12.519Z,38.70
2017-04-20T20:53:11.668Z,36.63
2017-04-20T20:54:10.794Z,35.02
2017-04-20T20:55:09.930Z,35.47
2017-04-20T20:56:09.047Z,47.43
2017-04-20T20:57:08.183Z,32.52
2017-04-20T20:58:07.294Z,33.93
2017-04-20T20:59:06.455Z,34.85
2017-04-20T21:00:05.562Z,37.57
2017-04-20T21:01:04.966Z,36.90
2017-04-20T21:02:04.112Z,33.33
2017-04-20T21:03:03.226Z,34.88
2017-04-20T21:04:02.374Z,36.95
2017-04-20T21:05:01.511Z,33.52
2017-04-20T21:06:00.639Z,35.93
2017-04-20T21:06:59.798Z,33.88
2017-04-20T21:07:58.910Z,34.33
2017-04-20T21:08:58.066Z,33.25
2017-04-20T21:09:57.214Z,35.23
2017-04-20T21:10:56.391Z,32.23
2017-04-20T21:11:55.499Z,37.22
2017-04-20T21:12:54.626Z,37.43
2017-04-20T21:13:53.738Z,36.08
2017-04-20T21:14:52.878Z,36.45
2017-04-20T21:15:52.066Z,42.10
2017-04-20T21:16:51.182Z,37.78
2017-04-20T21:17:50.299Z,39.43
2017-04-20T21:18:50.410Z,38.82
2017-04-20T21:19:49.907Z,38.30
2017-04-20T21:20:48.994Z,40.97
2017-04-20T21:21:48.134Z,37.42
2017-04-20T21:22:47.279Z,38.75
2017-04-20T21:23:47.134Z,38.73
2017-04-20T21:24:46.254Z,40.20
2017-04-20T21:25:45.370Z,38.68
2017-04-20T21:26:44.595Z,36.90
2017-04-20T21:27:44.514Z,38.47
2017-04-20T21:28:44.419Z,37.58
2017-04-20T21:29:43.594Z,33.68
2017-04-20T21:30:43.509Z,34.37
2017-04-20T21:31:42.630Z,34.33
2017-04-20T21:32:41.807Z,33.83
2017-04-20T21:33:40.922Z,36.17
2017-04-20T21:34:40.015Z,39.28
2017-04-20T21:35:39.175Z,36.05
2017-04-20T21:36:38.310Z,38.52
2017-04-20T21:37:37.406Z,35.63
2017-04-20T21:38:36.494Z,37.40
2017-04-20T21:39:35.622Z,43.20
2017-04-20T21:40:34.743Z,35.02
2017-04-20T21:41:33.854Z,35.82
2017-04-20T21:42:33.038Z,40.00
2017-04-20T21:43:32.155Z,40.00
2017-04-20T21:44:31.366Z,36.83
2017-04-20T21:45:30.495Z,38.20
2017-04-20T21:46:30.357Z,33.63
2017-04-20T21:47:29.487Z,37.48
2017-04-20T21:48:28.674Z,36.85
2017-04-20T21:49:27.786Z,36.13
2017-04-20T21:50:26.870Z,41.00
2017-04-20T21:51:25.995Z,37.48
2017-04-20T21:52:25.106Z,37.15
2017-04-20T21:53:24.491Z,42.80
2017-04-20T21:54:23.607Z,38.15
2017-04-20T21:55:22.735Z,40.52
2017-04-20T21:56:21.850Z,38.57
2017-04-20T21:57:20.953Z,37.32
2017-04-20T21:58:20.054Z,38.90
2017-04-20T21:59:19.190Z,37.02
2017-04-20T22:00:18.410Z,34.58
2017-04-20T22:01:17.554Z,35.17
2017-04-20T22:02:16.738Z,38.78
2017-04-20T22:03:15.867Z,36.62
2017-04-20T22:04:15.047Z,35.18
2017-04-20T22:05:14.304Z,37.77
2017-04-20T22:06:14.314Z,35.78
2017-04-20T22:07:13.532Z,36.50
2017-04-20T22:08:12.684Z,33.58
2017-04-20T22:09:11.891Z,36.88
2017-04-20T22:10:11.043Z,34.85
2017-04-20T22:11:10.194Z,33.60
2017-04-20T22:12:09.358Z,32.50
2017-04-20T22:13:08.502Z,36.90
2017-04-20T22:14:08.370Z,34.82
2017-04-20T22:15:07.520Z,33.92
2017-04-20T22:16:06.782Z,35.72
2017-04-20T22:17:05.894Z,34.10
2017-04-20T22:18:05.000Z,37.20
2017-04-20T22:19:04.110Z,37.30
2017-04-20T22:20:03.963Z,35.47
2017-04-20T22:21:03.095Z,34.77
2017-04-20T22:22:02.254Z,35.08
2017-04-20T22:23:02.210Z,32.58
2017-04-20T22:24:01.410Z,35.13
2017-04-20T22:25:00.538Z,35.75
2017-04-20T22:25:59.666Z,34.43
2017-04-20T22:26:58.796Z,36.53
2017-04-20T22:27:57.910Z,34.00
2017-04-20T22:28:57.010Z,33.00
2017-04-20T22:29:56.187Z,34.43
2017-04-20T22:30:55.294Z,36.03
2017-04-20T22:31:54.451Z,34.85
2017-04-20T22:32:53.582Z,39.20
2017-04-20T22:33:52.718Z,35.10
2017-04-20T22:34:51.879Z,32.05
2017-04-20T22:35:51.007Z,40.70
2017-04-20T22:36:50.119Z,35.95
2017-04-20T22:37:49.225Z,34.67
2017-04-20T22:38:48.326Z,37.27
2017-04-20T22:39:47.491Z,33.05
2017-04-20T22:40:46.626Z,32.87
2017-04-20T22:41:45.751Z,38.53
2017-04-20T22:42:44.939Z,41.97
2017-04-20T22:43:44.121Z,35.02
2017-04-20T22:44:43.304Z,38.15
2017-04-20T22:45:42.798Z,38.97
2017-04-20T22:46:41.974Z,35.83
2017-04-20T22:47:41.142Z,40.82
2017-04-20T22:48:40.278Z,39.57
2017-04-20T22:49:39.398Z,36.13
2017-04-20T22:50:38.550Z,36.18
2017-04-20T22:51:37.686Z,42.90
2017-04-20T22:52:36.842Z,37.48
2017-04-20T22:53:35.970Z,36.68
2017-04-20T22:54:35.809Z,35.55
2017-04-20T22:55:34.943Z,35.70
2017-04-20T22:56:34.210Z,33.92
2017-04-20T22:57:33.358Z,37.13
2017-04-20T22:58:32.553Z,36.45
2017-04-20T22:59:31.702Z,34.92
2017-04-20T23:00:30.815Z,39.67
2017-04-20T23:01:30.766Z,35.87
2017-04-20T23:02:30.010Z,36.82
2017-04-20T23:03:29.094Z,38.63
2017-04-20T23:04:28.207Z,36.35
2017-04-20T23:05:27.310Z,45.72
2017-04-20T23:06:26.443Z,36.73
2017-04-20T23:07:25.620Z,46.63
2017-04-20T23:08:24.746Z,42.12
2017-04-20T23:09:23.870Z,38.97
2017-04-20T23:10:22.983Z,42.10
2017-04-20T23:11:22.322Z,40.92
2017-04-20T23:12:21.431Z,41.78
2017-04-20T23:13:20.627Z,37.88
2017-04-20T23:14:19.738Z,38.82
2017-04-20T23:15:18.878Z,41.72
2017-04-20T23:16:18.018Z,37.63
2017-04-20T23:17:17.882Z,35.62
2017-04-20T23:18:17.043Z,44.32
2017-04-20T23:19:16.925Z,36.03
2017-04-20T23:20:16.107Z,39.40
2017-04-20T23:21:15.419Z,41.15
2017-04-20T23:22:14.586Z,37.83
2017-04-20T23:23:14.513Z,41.32
2017-04-20T23:24:13.723Z,39.72
2017-04-20T23:25:12.946Z,37.65
2017-04-20T23:26:12.103Z,38.60
2017-04-20T23:27:11.219Z,35.92
2017-04-20T23:28:10.362Z,45.03
2017-04-20T23:29:09.537Z,36.65
2017-04-20T23:30:08.630Z,41.97
2017-04-20T23:31:07.749Z,38.98
2017-04-20T23:32:06.871Z,36.55
2017-04-20T23:33:06.010Z,41.15
2017-04-20T23:34:05.106Z,39.10
2017-04-20T23:35:04.553Z,37.77
2017-04-20T23:36:03.687Z,38.92
2017-04-20T23:37:02.831Z,38.47
2017-04-20T23:38:01.938Z,37.08
2017-04-20T23:39:01.125Z,37.98
2017-04-20T23:40:00.302Z,40.03
2017-04-20T23:40:59.391Z,37.90
2017-04-20T23:41:58.490Z,40.57
2017-04-20T23:42:57.590Z,37.80
2017-04-20T23:43:56.705Z,35.07
2017-04-20T23:44:55.827Z,39.53
2017-04-20T23:45:54.999Z,37.88
2017-04-20T23:46:54.098Z,39.40
2017-04-20T23:47:53.250Z,39.93
2017-04-20T23:48:52.363Z,40.82
2017-04-20T23:49:51.466Z,40.43
2017-04-20T23:50:50.601Z,37.80
2017-04-20T23:51:49.754Z,38.80
2017-04-20T23:52:48.871Z,49.47
2017-04-20T23:53:48.022Z,35.48
2017-04-20T23:54:47.138Z,35.57
2017-04-20T23:55:46.309Z,37.07
2017-04-20T23:56:45.508Z,36.68
2017-04-20T23:57:44.619Z,36.60
2017-04-20T23:58:43.771Z,36.85
2017-04-20T23:59:43.064Z,33.88
