createdAt,value
2016-09-19T00:00:05.787Z,0
2016-09-19T00:01:05.461Z,0
2016-09-19T00:02:06.078Z,0
2016-09-19T00:03:05.449Z,0
2016-09-19T00:04:05.437Z,0
2016-09-19T00:05:06.052Z,0
2016-09-19T00:06:05.729Z,0
2016-09-19T00:07:05.418Z,0
2016-09-19T00:08:06.021Z,0
2016-09-19T00:09:06.014Z,0
2016-09-19T00:10:05.693Z,0
2016-09-19T00:11:05.391Z,0
2016-09-19T00:12:05.675Z,0
2016-09-19T00:13:05.673Z,0
2016-09-19T00:14:05.351Z,0
2016-09-19T00:15:05.986Z,0
2016-09-19T00:16:05.637Z,0
2016-09-19T00:17:05.640Z,0
2016-09-19T00:18:05.634Z,0
2016-09-19T00:19:05.612Z,0
2016-09-19T00:20:05.604Z,0
2016-09-19T00:21:05.282Z,0
2016-09-19T00:22:05.594Z,0
2016-09-19T00:23:05.579Z,0
2016-09-19T00:24:05.931Z,0
2016-09-19T00:25:05.572Z,0
2016-09-19T00:26:05.237Z,0
2016-09-19T00:27:05.537Z,0
2016-09-19T00:28:05.531Z,0
2016-09-19T00:29:05.210Z,0
2016-09-19T00:30:05.513Z,0
2016-09-19T00:31:05.514Z,0
2016-09-19T00:32:05.175Z,0
2016-09-19T00:33:05.539Z,0
2016-09-19T00:34:05.369Z,0
2016-09-19T00:35:05.482Z,0
2016-09-19T00:36:05.144Z,0
2016-09-19T00:37:05.762Z,0
2016-09-19T00:38:05.748Z,0
2016-09-19T00:39:05.116Z,0
2016-09-19T00:40:05.423Z,0
2016-09-19T00:41:05.434Z,0
2016-09-19T00:42:05.099Z,0
2016-09-19T00:43:05.080Z,0
2016-09-19T00:44:05.066Z,0
2016-09-19T00:45:05.397Z,0
2016-09-19T00:46:05.053Z,0
2016-09-19T00:47:05.055Z,0
2016-09-19T00:48:05.035Z,0
2016-09-19T00:49:05.031Z,0
2016-09-19T00:50:05.024Z,0
2016-09-19T00:51:05.630Z,0
2016-09-19T00:52:04.997Z,0
2016-09-19T00:53:05.337Z,0
2016-09-19T00:54:05.296Z,0
2016-09-19T00:55:04.968Z,0
2016-09-19T00:56:05.595Z,0
2016-09-19T00:57:05.272Z,0
2016-09-19T00:58:04.944Z,0
2016-09-19T00:59:04.941Z,0
2016-09-19T01:00:05.546Z,0
2016-09-19T01:01:04.935Z,0
2016-09-19T01:02:05.224Z,0
2016-09-19T01:03:05.214Z,0
2016-09-19T01:04:05.206Z,0
2016-09-19T01:05:05.192Z,0
2016-09-19T01:06:04.875Z,0
2016-09-19T01:07:05.492Z,0
2016-09-19T01:08:05.479Z,0
2016-09-19T01:09:04.856Z,0
2016-09-19T01:10:04.854Z,0
2016-09-19T01:11:05.767Z,0
2016-09-19T01:12:05.129Z,0
2016-09-19T01:13:04.808Z,0
2016-09-19T01:14:05.104Z,0
2016-09-19T01:15:05.099Z,0
2016-09-19T01:16:04.778Z,0
2016-09-19T01:17:05.085Z,0
2016-09-19T01:18:05.077Z,0
2016-09-19T01:19:04.748Z,0
2016-09-19T01:20:05.060Z,0
2016-09-19T01:21:05.042Z,0
2016-09-19T01:22:05.352Z,0
2016-09-19T01:23:04.713Z,0
2016-09-19T01:24:04.706Z,0
2016-09-19T01:25:05.008Z,0
2016-09-19T01:26:05.626Z,0
2016-09-19T01:27:04.687Z,0
2016-09-19T01:28:04.672Z,0
2016-09-19T01:29:04.976Z,0
2016-09-19T01:30:04.983Z,0
2016-09-19T01:31:04.635Z,0
2016-09-19T01:32:05.257Z,0
2016-09-19T01:33:04.641Z,0
2016-09-19T01:34:04.613Z,0
2016-09-19T01:35:05.248Z,0
2016-09-19T01:36:04.906Z,0
2016-09-19T01:37:04.587Z,0
2016-09-19T01:38:04.574Z,0
2016-09-19T01:39:04.568Z,0
2016-09-19T01:40:04.883Z,0
2016-09-19T01:41:04.544Z,0
2016-09-19T01:42:04.537Z,0
2016-09-19T01:43:04.846Z,0
2016-09-19T01:44:05.459Z,0
2016-09-19T01:45:05.144Z,0
2016-09-19T01:46:04.812Z,0
2016-09-19T01:47:04.806Z,0
2016-09-19T01:48:04.484Z,0
2016-09-19T01:49:04.474Z,0
2016-09-19T01:50:04.461Z,0
2016-09-19T01:51:04.456Z,0
2016-09-19T01:52:04.757Z,0
2016-09-19T01:53:05.070Z,0
2016-09-19T01:54:04.759Z,0
2016-09-19T01:55:04.730Z,0
2016-09-19T01:56:04.409Z,0
2016-09-19T01:57:04.393Z,0
2016-09-19T01:58:04.702Z,0
2016-09-19T01:59:04.691Z,0
2016-09-19T02:00:04.687Z,0
2016-09-19T02:01:04.994Z,0
2016-09-19T02:02:04.669Z,0
2016-09-19T02:03:04.352Z,0
2016-09-19T02:04:04.330Z,0
2016-09-19T02:05:04.338Z,0
2016-09-19T02:06:04.642Z,0
2016-09-19T02:07:04.941Z,0
2016-09-19T02:08:04.299Z,0
2016-09-19T02:09:04.297Z,0
2016-09-19T02:10:04.282Z,0
2016-09-19T02:11:04.268Z,0
2016-09-19T02:12:04.264Z,0
2016-09-19T02:13:04.259Z,0
2016-09-19T02:14:04.640Z,0
2016-09-19T02:15:04.232Z,0
2016-09-19T02:16:04.226Z,0
2016-09-19T02:17:04.526Z,0
2016-09-19T02:18:04.195Z,0
2016-09-19T02:19:04.205Z,0
2016-09-19T02:20:04.509Z,0
2016-09-19T02:21:04.174Z,0
2016-09-19T02:22:04.487Z,0
2016-09-19T02:23:04.152Z,0
2016-09-19T02:24:04.196Z,0
2016-09-19T02:25:04.443Z,0
2016-09-19T02:26:04.128Z,0
2016-09-19T02:27:04.747Z,0
2016-09-19T02:28:04.111Z,0
2016-09-19T02:29:04.412Z,0
2016-09-19T02:30:04.088Z,0
2016-09-19T02:31:04.082Z,0
2016-09-19T02:32:04.382Z,0
2016-09-19T02:33:04.377Z,0
2016-09-19T02:34:04.884Z,0
2016-09-19T02:35:04.044Z,0
2016-09-19T02:36:04.349Z,0
2016-09-19T02:37:04.026Z,0
2016-09-19T02:38:04.636Z,0
2016-09-19T02:39:04.315Z,0
2016-09-19T02:40:04.315Z,0
2016-09-19T02:41:04.612Z,0
2016-09-19T02:42:04.298Z,0
2016-09-19T02:43:04.283Z,0
2016-09-19T02:44:03.958Z,0
2016-09-19T02:45:03.957Z,0
2016-09-19T02:46:04.245Z,0
2016-09-19T02:47:04.239Z,0
2016-09-19T02:48:04.239Z,0
2016-09-19T02:49:03.908Z,0
2016-09-19T02:50:03.907Z,0
2016-09-19T02:51:04.199Z,0
2016-09-19T02:52:04.202Z,0
2016-09-19T02:53:03.871Z,0
2016-09-19T02:54:04.172Z,0
2016-09-19T02:55:03.866Z,0
2016-09-19T02:56:03.847Z,0
2016-09-19T02:57:04.154Z,0
2016-09-19T02:58:03.824Z,0
2016-09-19T02:59:03.820Z,0
2016-09-19T03:00:04.121Z,0
2016-09-19T03:01:04.425Z,0
2016-09-19T03:02:04.103Z,0
2016-09-19T03:03:04.084Z,0
2016-09-19T03:04:04.089Z,0
2016-09-19T03:05:03.759Z,0
2016-09-19T03:06:03.747Z,0
2016-09-19T03:07:03.737Z,0
2016-09-19T03:08:03.725Z,0
2016-09-19T03:09:04.036Z,0
2016-09-19T03:10:04.040Z,0
2016-09-19T03:11:04.322Z,0
2016-09-19T03:12:03.695Z,0
2016-09-19T03:13:03.681Z,0
2016-09-19T03:14:03.691Z,0
2016-09-19T03:15:03.658Z,0
2016-09-19T03:16:03.963Z,0
2016-09-19T03:17:03.647Z,0
2016-09-19T03:18:03.639Z,0
2016-09-19T03:19:03.626Z,0
2016-09-19T03:20:03.611Z,0
2016-09-19T03:21:03.610Z,0
2016-09-19T03:22:03.613Z,0
2016-09-19T03:23:03.910Z,0
2016-09-19T03:24:03.604Z,0
2016-09-19T03:25:03.874Z,0
2016-09-19T03:26:03.579Z,0
2016-09-19T03:27:03.855Z,0
2016-09-19T03:28:04.187Z,0
2016-09-19T03:29:03.845Z,0
2016-09-19T03:30:04.467Z,0
2016-09-19T03:31:04.144Z,0
2016-09-19T03:32:03.825Z,0
2016-09-19T03:33:03.493Z,0
2016-09-19T03:34:03.497Z,0
2016-09-19T03:35:03.789Z,0
2016-09-19T03:36:03.778Z,0
2016-09-19T03:37:03.772Z,0
2016-09-19T03:38:03.446Z,0
2016-09-19T03:39:03.431Z,0
2016-09-19T03:40:03.436Z,0
2016-09-19T03:41:03.420Z,0
2016-09-19T03:42:03.422Z,0
2016-09-19T03:43:03.709Z,0
2016-09-19T03:44:04.015Z,0
2016-09-19T03:45:03.691Z,0
2016-09-19T03:46:03.364Z,0
2016-09-19T03:47:03.669Z,0
2016-09-19T03:48:03.348Z,0
2016-09-19T03:49:03.340Z,0
2016-09-19T03:50:03.332Z,0
2016-09-19T03:51:03.627Z,0
2016-09-19T03:52:03.311Z,0
2016-09-19T03:53:03.619Z,0
2016-09-19T03:54:03.299Z,0
2016-09-19T03:55:03.611Z,0
2016-09-19T03:56:03.276Z,0
2016-09-19T03:57:03.262Z,0
2016-09-19T03:58:03.562Z,0
2016-09-19T03:59:03.558Z,0
2016-09-19T04:00:03.547Z,0
2016-09-19T04:01:03.535Z,0
2016-09-19T04:02:03.214Z,0
2016-09-19T04:03:03.200Z,0
2016-09-19T04:04:03.506Z,0
2016-09-19T04:05:03.180Z,0
2016-09-19T04:06:03.835Z,0
2016-09-19T04:07:03.490Z,0
2016-09-19T04:08:03.511Z,0
2016-09-19T04:09:03.461Z,0
2016-09-19T04:10:03.137Z,0
2016-09-19T04:11:03.129Z,0
2016-09-19T04:12:03.441Z,0
2016-09-19T04:13:03.419Z,0
2016-09-19T04:14:03.728Z,0
2016-09-19T04:15:03.399Z,0
2016-09-19T04:16:03.394Z,0
2016-09-19T04:17:03.692Z,0
2016-09-19T04:18:03.371Z,0
2016-09-19T04:19:03.050Z,0
2016-09-19T04:20:03.356Z,0
2016-09-19T04:21:03.666Z,0
2016-09-19T04:22:03.333Z,0
2016-09-19T04:23:03.660Z,0
2016-09-19T04:24:03.676Z,0
2016-09-19T04:25:03.302Z,0
2016-09-19T04:26:02.989Z,0
2016-09-19T04:27:03.284Z,0
2016-09-19T04:28:02.965Z,0
2016-09-19T04:29:02.947Z,0
2016-09-19T04:30:02.945Z,0
2016-09-19T04:31:02.946Z,0
2016-09-19T04:32:03.281Z,0
2016-09-19T04:33:02.919Z,0
2016-09-19T04:34:03.308Z,0
2016-09-19T04:35:02.897Z,0
2016-09-19T04:36:02.881Z,0
2016-09-19T04:37:02.876Z,0
2016-09-19T04:38:03.184Z,0
2016-09-19T04:39:03.170Z,0
2016-09-19T04:40:03.180Z,0
2016-09-19T04:41:02.834Z,0
2016-09-19T04:42:02.828Z,0
2016-09-19T04:43:03.443Z,0
2016-09-19T04:44:03.146Z,0
2016-09-19T04:45:03.131Z,0
2016-09-19T04:46:02.787Z,0
2016-09-19T04:47:02.797Z,0
2016-09-19T04:48:02.767Z,4
2016-09-19T04:49:03.081Z,4
2016-09-19T04:50:02.753Z,0
2016-09-19T04:51:02.755Z,4
2016-09-19T04:52:03.047Z,4
2016-09-19T04:53:02.722Z,4
2016-09-19T04:54:03.023Z,4
2016-09-19T04:55:03.327Z,8
2016-09-19T04:56:02.693Z,4
2016-09-19T04:57:03.305Z,8
2016-09-19T04:58:02.987Z,8
2016-09-19T04:59:02.978Z,8
2016-09-19T05:00:02.649Z,12
2016-09-19T05:01:03.612Z,12
2016-09-19T05:02:02.966Z,16
2016-09-19T05:03:02.943Z,16
2016-09-19T05:04:02.930Z,20
2016-09-19T05:05:02.921Z,24
2016-09-19T05:06:02.593Z,28
2016-09-19T05:07:02.581Z,28
2016-09-19T05:08:02.577Z,36
2016-09-19T05:09:02.879Z,36
2016-09-19T05:10:02.551Z,44
2016-09-19T05:11:02.564Z,44
2016-09-19T05:12:02.531Z,52
2016-09-19T05:13:02.533Z,56
2016-09-19T05:14:02.515Z,60
2016-09-19T05:15:02.819Z,64
2016-09-19T05:16:02.842Z,68
2016-09-19T05:17:02.492Z,72
2016-09-19T05:18:02.796Z,76
2016-09-19T05:19:02.467Z,84
2016-09-19T05:20:03.084Z,92
2016-09-19T05:21:02.764Z,100
2016-09-19T05:22:02.771Z,104
2016-09-19T05:23:02.766Z,112
2016-09-19T05:24:02.739Z,120
2016-09-19T05:25:03.041Z,128
2016-09-19T05:26:03.027Z,136
2016-09-19T05:27:02.701Z,144
2016-09-19T05:28:03.007Z,156
2016-09-19T05:29:03.006Z,168
2016-09-19T05:30:02.354Z,180
2016-09-19T05:31:02.353Z,192
2016-09-19T05:32:02.333Z,204
2016-09-19T05:33:02.325Z,220
2016-09-19T05:34:02.641Z,232
2016-09-19T05:35:02.626Z,244
2016-09-19T05:36:02.310Z,256
2016-09-19T05:37:02.602Z,264
2016-09-19T05:38:02.602Z,276
2016-09-19T05:39:02.274Z,284
2016-09-19T05:40:02.897Z,296
2016-09-19T05:41:02.250Z,304
2016-09-19T05:42:02.866Z,320
2016-09-19T05:43:02.860Z,332
2016-09-19T05:44:02.220Z,344
2016-09-19T05:45:02.851Z,356
2016-09-19T05:46:02.522Z,364
2016-09-19T05:47:02.203Z,372
2016-09-19T05:48:02.497Z,380
2016-09-19T05:49:02.181Z,388
2016-09-19T05:50:02.479Z,396
2016-09-19T05:51:02.468Z,400
2016-09-19T05:52:02.463Z,412
2016-09-19T05:53:02.464Z,424
2016-09-19T05:54:02.759Z,440
2016-09-19T05:55:02.114Z,452
2016-09-19T05:56:02.422Z,464
2016-09-19T05:57:02.412Z,476
2016-09-19T05:58:02.089Z,488
2016-09-19T05:59:02.087Z,500
2016-09-19T06:00:02.072Z,512
2016-09-19T06:01:02.371Z,532
2016-09-19T06:02:02.357Z,556
2016-09-19T06:03:02.033Z,576
2016-09-19T06:04:02.041Z,600
2016-09-19T06:05:02.013Z,620
2016-09-19T06:06:02.012Z,644
2016-09-19T06:07:01.999Z,668
2016-09-19T06:08:01.988Z,696
2016-09-19T06:09:02.607Z,728
2016-09-19T06:10:01.970Z,760
2016-09-19T06:11:02.626Z,792
2016-09-19T06:12:02.595Z,820
2016-09-19T06:13:02.272Z,856
2016-09-19T06:14:02.246Z,880
2016-09-19T06:15:01.923Z,904
2016-09-19T06:16:01.912Z,928
2016-09-19T06:17:01.909Z,956
2016-09-19T06:18:02.211Z,980
2016-09-19T06:19:02.199Z,1008
2016-09-19T06:20:01.872Z,1036
2016-09-19T06:21:01.862Z,1064
2016-09-19T06:22:01.852Z,1108
2016-09-19T06:23:01.849Z,1144
2016-09-19T06:24:02.144Z,1192
2016-09-19T06:25:02.189Z,1236
2016-09-19T06:26:01.816Z,1276
2016-09-19T06:27:01.804Z,1304
2016-09-19T06:28:01.800Z,1332
2016-09-19T06:29:02.407Z,1348
2016-09-19T06:30:01.777Z,1360
2016-09-19T06:31:02.403Z,1376
2016-09-19T06:32:02.088Z,1404
2016-09-19T06:33:02.063Z,1448
2016-09-19T06:34:02.251Z,1476
2016-09-19T06:35:01.734Z,1496
2016-09-19T06:36:01.736Z,1520
2016-09-19T06:37:02.022Z,1540
2016-09-19T06:38:02.014Z,1564
2016-09-19T06:39:02.309Z,1584
2016-09-19T06:40:01.996Z,1600
2016-09-19T06:41:01.977Z,1612
2016-09-19T06:42:01.980Z,1628
2016-09-19T06:43:01.967Z,1652
2016-09-19T06:44:01.957Z,1700
2016-09-19T06:45:02.272Z,1752
2016-09-19T06:46:01.934Z,1800
2016-09-19T06:47:01.620Z,1836
2016-09-19T06:48:01.602Z,1876
2016-09-19T06:49:01.629Z,1928
2016-09-19T06:50:01.899Z,1980
2016-09-19T06:51:01.587Z,2004
2016-09-19T06:52:01.565Z,2024
2016-09-19T06:53:01.563Z,2036
2016-09-19T06:54:02.169Z,2044
2016-09-19T06:55:01.845Z,2028
2016-09-19T06:56:01.537Z,2012
2016-09-19T06:57:01.841Z,2020
2016-09-19T06:58:01.854Z,2008
2016-09-19T06:59:01.499Z,2004
2016-09-19T07:00:01.493Z,2012
2016-09-19T07:01:01.481Z,2044
2016-09-19T07:02:01.491Z,2108
2016-09-19T07:03:01.467Z,2184
2016-09-19T07:04:01.454Z,2264
2016-09-19T07:05:01.443Z,2340
2016-09-19T07:06:01.438Z,2412
2016-09-19T07:07:01.736Z,2488
2016-09-19T07:08:01.414Z,2556
2016-09-19T07:09:01.406Z,2616
2016-09-19T07:10:01.707Z,2660
2016-09-19T07:11:01.384Z,2712
2016-09-19T07:12:01.376Z,2772
2016-09-19T07:13:01.682Z,2856
2016-09-19T07:14:01.354Z,2964
2016-09-19T07:15:01.353Z,3048
2016-09-19T07:16:01.331Z,3112
2016-09-19T07:17:01.952Z,3144
2016-09-19T07:18:01.638Z,3184
2016-09-19T07:19:01.933Z,3256
2016-09-19T07:20:01.624Z,3364
2016-09-19T07:21:01.287Z,3468
2016-09-19T07:22:01.918Z,3560
2016-09-19T07:23:01.901Z,3616
2016-09-19T07:24:01.267Z,3644
2016-09-19T07:25:01.309Z,3632
2016-09-19T07:26:01.248Z,3600
2016-09-19T07:27:01.240Z,3660
2016-09-19T07:28:01.538Z,3688
2016-09-19T07:29:01.220Z,3724
2016-09-19T07:30:01.212Z,3792
2016-09-19T07:31:01.512Z,3860
2016-09-19T07:32:01.194Z,3988
2016-09-19T07:33:01.185Z,4132
2016-09-19T07:34:01.173Z,4232
2016-09-19T07:35:01.478Z,4288
2016-09-19T07:36:01.148Z,4352
2016-09-19T07:37:01.464Z,4492
2016-09-19T07:38:01.453Z,4636
2016-09-19T07:39:01.446Z,4772
2016-09-19T07:40:01.122Z,4968
2016-09-19T07:41:01.450Z,5196
2016-09-19T07:42:01.419Z,5440
2016-09-19T07:43:01.407Z,5672
2016-09-19T07:44:01.399Z,5924
2016-09-19T07:45:01.712Z,6028
2016-09-19T07:46:01.388Z,6180
2016-09-19T07:47:01.370Z,6288
2016-09-19T07:48:01.381Z,6388
2016-09-19T07:49:01.354Z,6560
2016-09-19T07:50:01.661Z,6572
2016-09-19T07:51:01.025Z,6648
2016-09-19T07:52:01.321Z,6892
2016-09-19T07:53:01.322Z,6912
2016-09-19T07:54:00.998Z,6920
2016-09-19T07:55:01.611Z,7000
2016-09-19T07:56:00.984Z,7168
2016-09-19T07:57:00.984Z,7356
2016-09-19T07:58:01.272Z,7404
2016-09-19T07:59:00.957Z,7272
2016-09-19T08:00:01.573Z,7128
2016-09-19T08:01:01.249Z,6364
2016-09-19T08:02:00.930Z,5688
2016-09-19T08:03:00.921Z,5296
2016-09-19T08:04:00.913Z,4896
2016-09-19T08:05:01.212Z,4572
2016-09-19T08:06:00.903Z,4396
2016-09-19T08:07:00.891Z,4344
2016-09-19T08:08:01.193Z,4352
2016-09-19T08:09:01.183Z,4460
2016-09-19T08:10:01.484Z,4092
2016-09-19T08:11:01.479Z,3936
2016-09-19T08:12:01.487Z,3888
2016-09-19T08:13:00.835Z,4348
2016-09-19T08:14:01.147Z,3544
2016-09-19T08:15:01.141Z,3460
2016-09-19T08:16:00.814Z,3424
2016-09-19T08:17:00.799Z,3280
2016-09-19T08:18:00.799Z,3304
2016-09-19T08:19:01.430Z,3096
2016-09-19T08:20:01.422Z,2996
2016-09-19T08:21:01.399Z,3000
2016-09-19T08:22:00.763Z,2880
2016-09-19T08:23:01.074Z,2804
2016-09-19T08:24:01.374Z,2760
2016-09-19T08:25:00.789Z,2680
2016-09-19T08:26:00.732Z,2672
2016-09-19T08:27:00.766Z,2656
2016-09-19T08:28:00.719Z,2636
2016-09-19T08:29:01.017Z,2596
2016-09-19T08:30:01.014Z,2604
2016-09-19T08:31:01.008Z,2592
2016-09-19T08:32:00.684Z,2584
2016-09-19T08:33:00.992Z,2576
2016-09-19T08:34:01.305Z,2604
2016-09-19T08:35:00.860Z,2644
2016-09-19T08:36:01.280Z,2624
2016-09-19T08:37:00.959Z,2608
2016-09-19T08:38:00.631Z,2564
2016-09-19T08:39:02.025Z,2692
2016-09-19T08:40:00.646Z,2608
2016-09-19T08:41:00.914Z,2656
2016-09-19T08:42:01.232Z,2600
2016-09-19T08:43:00.902Z,2620
2016-09-19T08:44:00.898Z,2832
2016-09-19T08:45:00.887Z,2844
2016-09-19T08:46:00.874Z,2844
2016-09-19T08:47:00.873Z,2660
2016-09-19T08:48:00.865Z,2836
2016-09-19T08:49:00.538Z,2776
2016-09-19T08:50:00.845Z,2864
2016-09-19T08:51:00.519Z,2892
2016-09-19T08:52:00.829Z,2940
2016-09-19T08:53:00.816Z,2880
2016-09-19T08:54:00.500Z,2888
2016-09-19T08:55:00.805Z,2876
2016-09-19T08:56:01.103Z,2940
2016-09-19T08:57:01.098Z,2956
2016-09-19T08:58:00.471Z,2964
2016-09-19T08:59:00.773Z,2960
2016-09-19T09:00:00.446Z,2936
2016-09-19T09:01:00.449Z,2912
2016-09-19T09:02:01.133Z,2892
2016-09-19T09:03:00.413Z,2892
2016-09-19T09:04:00.732Z,2916
2016-09-19T09:05:00.399Z,2936
2016-09-19T09:06:00.395Z,2988
2016-09-19T09:07:01.019Z,3004
2016-09-19T09:08:00.385Z,3660
2016-09-19T09:09:00.701Z,3040
2016-09-19T09:10:00.369Z,2848
2016-09-19T09:11:00.355Z,3012
2016-09-19T09:12:01.276Z,2996
2016-09-19T09:13:00.338Z,3016
2016-09-19T09:14:00.643Z,3024
2016-09-19T09:15:00.641Z,3036
2016-09-19T09:16:00.311Z,3044
2016-09-19T09:17:00.615Z,3092
2016-09-19T09:18:00.922Z,3088
2016-09-19T09:19:00.966Z,3108
2016-09-19T09:20:00.907Z,3168
2016-09-19T09:21:00.582Z,3176
2016-09-19T09:22:00.585Z,3132
2016-09-19T09:23:00.255Z,3148
2016-09-19T09:24:00.872Z,3164
2016-09-19T09:25:00.285Z,3176
2016-09-19T09:26:00.232Z,3172
2016-09-19T09:27:00.220Z,3196
2016-09-19T09:28:00.218Z,3224
2016-09-19T09:29:00.194Z,3256
2016-09-19T09:30:00.505Z,3208
2016-09-19T09:31:00.505Z,3280
2016-09-19T09:32:00.485Z,3284
2016-09-19T09:33:00.167Z,3204
2016-09-19T09:34:00.470Z,3284
2016-09-19T09:35:00.151Z,3392
2016-09-19T09:36:00.457Z,3264
2016-09-19T09:37:00.437Z,3264
2016-09-19T09:38:00.127Z,3312
2016-09-19T09:39:00.113Z,3324
2016-09-19T09:40:00.103Z,3828
2016-09-19T09:41:00.418Z,4544
2016-09-19T09:42:00.092Z,5304
2016-09-19T09:43:00.396Z,6172
2016-09-19T09:44:00.377Z,7056
2016-09-19T09:45:00.076Z,7440
2016-09-19T09:46:00.678Z,7072
2016-09-19T09:47:00.362Z,6936
2016-09-19T09:48:00.359Z,7324
2016-09-19T09:49:00.652Z,7580
2016-09-19T09:50:00.336Z,7980
2016-09-19T09:51:00.331Z,7860
2016-09-19T09:52:00.002Z,8220
2016-09-19T09:52:59.997Z,8112
2016-09-19T09:53:59.983Z,8388
2016-09-19T09:55:00.294Z,9124
2016-09-19T09:55:59.990Z,8824
2016-09-19T09:57:00.284Z,8420
2016-09-19T09:58:00.585Z,8064
2016-09-19T09:59:00.262Z,8688
2016-09-19T10:00:00.575Z,7740
2016-09-19T10:00:59.939Z,7448
2016-09-19T10:01:59.930Z,8248
2016-09-19T10:03:00.240Z,9280
2016-09-19T10:04:00.230Z,8832
2016-09-19T10:05:00.542Z,7980
2016-09-19T10:05:59.904Z,7848
2016-09-19T10:06:59.894Z,7724
2016-09-19T10:08:00.203Z,7276
2016-09-19T10:09:00.193Z,7124
2016-09-19T10:09:59.873Z,7152
2016-09-19T10:11:00.485Z,7100
2016-09-19T10:12:00.173Z,6944
2016-09-19T10:13:00.170Z,6704
2016-09-19T10:13:59.850Z,6324
2016-09-19T10:14:59.837Z,6516
2016-09-19T10:16:00.149Z,6960
2016-09-19T10:16:59.822Z,7452
2016-09-19T10:18:00.119Z,8364
2016-09-19T10:18:59.805Z,7944
2016-09-19T10:19:59.800Z,8868
2016-09-19T10:20:59.787Z,9040
2016-09-19T10:22:00.109Z,11384
2016-09-19T10:23:00.090Z,11004
2016-09-19T10:24:00.398Z,8108
2016-09-19T10:24:59.812Z,7932
2016-09-19T10:26:00.067Z,7388
2016-09-19T10:26:59.766Z,6876
2016-09-19T10:28:00.372Z,8560
2016-09-19T10:29:00.051Z,16132
2016-09-19T10:29:59.731Z,16984
2016-09-19T10:31:00.040Z,10080
2016-09-19T10:32:00.654Z,9336
2016-09-19T10:33:00.346Z,7416
2016-09-19T10:34:00.012Z,9636
2016-09-19T10:34:59.898Z,10232
2016-09-19T10:35:59.699Z,9024
2016-09-19T10:36:59.683Z,10352
2016-09-19T10:38:00.315Z,12536
2016-09-19T10:38:59.672Z,9144
2016-09-19T10:39:59.664Z,10120
2016-09-19T10:40:59.670Z,10008
2016-09-19T10:41:59.959Z,10292
2016-09-19T10:42:59.953Z,9680
2016-09-19T10:43:59.948Z,9208
2016-09-19T10:44:59.633Z,8876
2016-09-19T10:45:59.624Z,8712
2016-09-19T10:46:59.615Z,8496
2016-09-19T10:48:00.237Z,8564
2016-09-19T10:49:00.235Z,13052
2016-09-19T10:50:00.220Z,17408
2016-09-19T10:50:59.596Z,8892
2016-09-19T10:51:59.583Z,9476
2016-09-19T10:52:59.578Z,15416
2016-09-19T10:53:59.888Z,13868
2016-09-19T10:54:59.884Z,12392
2016-09-19T10:55:59.892Z,12552
2016-09-19T10:56:59.556Z,13892
2016-09-19T10:57:59.562Z,22464
2016-09-19T10:58:59.863Z,25216
2016-09-19T10:59:59.547Z,10240
2016-09-19T11:00:59.852Z,9444
2016-09-19T11:01:59.862Z,8936
2016-09-19T11:02:59.859Z,8916
2016-09-19T11:03:59.523Z,10796
2016-09-19T11:04:59.515Z,18688
2016-09-19T11:05:59.821Z,16308
2016-09-19T11:06:59.505Z,17664
2016-09-19T11:07:59.501Z,12664
2016-09-19T11:08:59.808Z,14620
2016-09-19T11:09:59.492Z,14248
2016-09-19T11:10:59.481Z,13420
2016-09-19T11:12:00.114Z,13720
2016-09-19T11:12:59.801Z,14508
2016-09-19T11:13:59.471Z,22592
2016-09-19T11:14:59.779Z,14192
2016-09-19T11:15:59.773Z,14196
2016-09-19T11:16:59.464Z,32032
2016-09-19T11:17:59.462Z,35584
2016-09-19T11:18:59.767Z,12528
2016-09-19T11:19:59.754Z,18400
2016-09-19T11:20:59.757Z,24800
2016-09-19T11:21:59.443Z,13144
2016-09-19T11:22:59.736Z,16332
2016-09-19T11:23:59.434Z,19392
2016-09-19T11:24:59.788Z,16112
2016-09-19T11:25:59.420Z,15640
2016-09-19T11:26:59.735Z,14704
2016-09-19T11:27:59.413Z,14704
2016-09-19T11:28:59.724Z,17184
2016-09-19T11:29:59.724Z,16224
2016-09-19T11:30:59.417Z,19520
2016-09-19T11:31:59.708Z,29856
2016-09-19T11:32:59.738Z,38016
2016-09-19T11:33:59.388Z,45184
2016-09-19T11:34:59.391Z,65344
2016-09-19T11:36:00.010Z,28384
2016-09-19T11:36:59.372Z,32896
2016-09-19T11:37:59.379Z,76704
2016-09-19T11:38:59.691Z,76320
2016-09-19T11:39:59.369Z,84992
2016-09-19T11:40:59.997Z,86080
2016-09-19T11:41:59.683Z,86304
2016-09-19T11:42:59.676Z,84064
2016-09-19T11:43:59.365Z,87744
2016-09-19T11:44:59.360Z,85216
2016-09-19T11:45:59.361Z,84416
2016-09-19T11:46:59.667Z,83008
2016-09-19T11:47:59.674Z,79872
2016-09-19T11:48:59.686Z,52960
2016-09-19T11:49:59.377Z,70688
2016-09-19T11:50:59.686Z,32736
2016-09-19T11:51:59.356Z,44416
2016-09-19T11:52:59.355Z,41056
2016-09-19T11:53:59.983Z,51936
2016-09-19T11:54:59.982Z,54336
2016-09-19T11:55:59.986Z,68128
2016-09-19T11:56:59.360Z,72224
2016-09-19T11:57:59.675Z,71648
2016-09-19T11:58:59.676Z,72256
2016-09-19T11:59:59.359Z,70176
2016-09-19T12:00:59.365Z,43712
2016-09-19T12:01:59.698Z,77856
2016-09-19T12:02:59.692Z,76192
2016-09-19T12:03:59.379Z,75776
2016-09-19T12:05:00.315Z,81472
2016-09-19T12:05:59.999Z,72480
2016-09-19T12:06:59.686Z,44640
2016-09-19T12:08:00.017Z,41984
2016-09-19T12:08:59.714Z,61696
2016-09-19T12:09:59.381Z,64064
2016-09-19T12:10:59.692Z,68288
2016-09-19T12:11:59.386Z,36960
2016-09-19T12:12:59.405Z,51456
2016-09-19T12:14:00.016Z,36416
2016-09-19T12:14:59.700Z,41408
2016-09-19T12:15:59.393Z,28192
2016-09-19T12:17:00.021Z,26208
2016-09-19T12:17:59.717Z,26592
2016-09-19T12:18:59.398Z,27232
2016-09-19T12:19:59.398Z,27648
2016-09-19T12:20:59.399Z,30816
2016-09-19T12:22:00.042Z,32288
2016-09-19T12:22:59.720Z,66880
2016-09-19T12:23:59.407Z,77568
2016-09-19T12:24:59.404Z,40448
2016-09-19T12:25:59.402Z,29792
2016-09-19T12:26:59.406Z,26112
2016-09-19T12:27:59.410Z,36128
2016-09-19T12:28:59.720Z,25056
2016-09-19T12:29:59.406Z,61120
2016-09-19T12:30:59.721Z,65728
2016-09-19T12:31:59.733Z,45504
2016-09-19T12:32:59.719Z,37344
2016-09-19T12:33:59.729Z,83584
2016-09-19T12:34:59.615Z,59648
2016-09-19T12:35:59.724Z,51200
2016-09-19T12:36:59.407Z,35520
2016-09-19T12:37:59.728Z,50304
2016-09-19T12:38:59.412Z,27040
2016-09-19T12:39:59.412Z,38272
2016-09-19T12:40:59.410Z,49600
2016-09-19T12:41:59.730Z,43008
2016-09-19T12:42:59.732Z,46496
2016-09-19T12:43:59.410Z,23968
2016-09-19T12:44:59.409Z,22368
2016-09-19T12:45:59.726Z,21408
2016-09-19T12:46:59.422Z,19392
2016-09-19T12:47:59.478Z,17440
2016-09-19T12:48:59.729Z,16304
2016-09-19T12:49:59.726Z,16072
2016-09-19T12:50:59.418Z,15928
2016-09-19T12:52:00.035Z,15412
2016-09-19T12:52:59.724Z,14892
2016-09-19T12:53:59.413Z,15100
2016-09-19T12:55:00.039Z,16300
2016-09-19T12:55:59.718Z,18112
2016-09-19T12:56:59.407Z,17024
2016-09-19T12:57:59.715Z,15788
2016-09-19T12:58:59.398Z,15456
2016-09-19T12:59:59.406Z,15740
2016-09-19T13:00:59.398Z,16036
2016-09-19T13:01:59.712Z,16992
2016-09-19T13:02:59.701Z,17120
2016-09-19T13:03:59.391Z,16992
2016-09-19T13:04:59.697Z,16768
2016-09-19T13:05:59.416Z,15968
2016-09-19T13:07:00.023Z,14868
2016-09-19T13:07:59.393Z,14728
2016-09-19T13:08:59.372Z,15916
2016-09-19T13:09:59.372Z,16620
2016-09-19T13:10:59.681Z,22304
2016-09-19T13:11:59.680Z,28800
2016-09-19T13:12:59.680Z,27456
2016-09-19T13:13:59.668Z,43360
2016-09-19T13:14:59.666Z,15600
2016-09-19T13:16:00.003Z,13036
2016-09-19T13:16:59.349Z,12212
2016-09-19T13:17:59.339Z,11888
2016-09-19T13:18:59.974Z,11548
2016-09-19T13:19:59.646Z,11304
2016-09-19T13:20:59.666Z,10904
2016-09-19T13:21:59.643Z,10176
2016-09-19T13:22:59.642Z,9504
2016-09-19T13:23:59.636Z,8812
2016-09-19T13:24:59.635Z,8056
2016-09-19T13:25:59.950Z,7084
2016-09-19T13:26:59.309Z,6132
2016-09-19T13:27:59.306Z,5428
2016-09-19T13:28:59.298Z,4892
2016-09-19T13:29:59.609Z,4512
2016-09-19T13:30:59.913Z,4316
2016-09-19T13:32:00.220Z,4244
2016-09-19T13:32:59.301Z,4204
2016-09-19T13:33:59.285Z,4184
2016-09-19T13:34:59.588Z,4152
2016-09-19T13:35:59.579Z,4124
2016-09-19T13:36:59.888Z,4080
2016-09-19T13:37:59.571Z,4140
2016-09-19T13:38:59.575Z,4304
2016-09-19T13:39:59.251Z,4508
2016-09-19T13:40:59.243Z,4688
2016-09-19T13:41:59.245Z,4968
2016-09-19T13:42:59.551Z,5300
2016-09-19T13:43:59.551Z,5512
2016-09-19T13:44:59.539Z,5584
2016-09-19T13:45:59.220Z,5592