createdAt,value
2022-08-04T00:02:16.229Z,99935.84
2022-08-04T00:05:07.214Z,99932.41
2022-08-04T00:08:12.249Z,99936.97
2022-08-04T00:10:44.700Z,99931.53
2022-08-04T00:13:12.428Z,99941.38
2022-08-04T00:15:40.330Z,99932.44
2022-08-04T00:18:17.749Z,99927.97
2022-08-04T00:20:45.917Z,99926.19
2022-08-04T00:23:14.526Z,99922.56
2022-08-04T00:25:42.153Z,99926.06
2022-08-04T00:28:09.741Z,99923.41
2022-08-04T00:30:37.431Z,99920.69
2022-08-04T00:33:04.920Z,99916.25
2022-08-04T00:35:33.320Z,99921.63
2022-08-04T00:38:01.669Z,99920.72
2022-08-04T00:40:40.660Z,99927.94
2022-08-04T00:43:28.583Z,99920.88
2022-08-04T00:46:36.695Z,99924.59
2022-08-04T00:49:42.877Z,99929.09
2022-08-04T00:52:46.954Z,99927.38
2022-08-04T00:55:35.746Z,99930.97
2022-08-04T00:58:27.062Z,99931.91
2022-08-04T01:01:20.497Z,99933.69
2022-08-04T01:04:27.468Z,99940.88
2022-08-04T01:07:49.904Z,99938.22
2022-08-04T01:10:41.003Z,99938.22
2022-08-04T01:13:48.461Z,99935.53
2022-08-04T01:16:18.387Z,99931.06
2022-08-04T01:19:01.042Z,99944.41
2022-08-04T01:21:47.189Z,99943.56
2022-08-04T01:24:48.039Z,99943.56
2022-08-04T01:27:59.954Z,99949.78
2022-08-04T01:30:28.783Z,99952.44
2022-08-04T01:33:09.873Z,99944.44
2022-08-04T01:35:56.407Z,99948.00
2022-08-04T01:38:30.527Z,99952.47
2022-08-04T01:41:06.896Z,99948.03
2022-08-04T01:43:41.222Z,99945.41
2022-08-04T01:46:17.367Z,99939.16
2022-08-04T01:48:47.888Z,99940.97
2022-08-04T01:51:15.458Z,99940.97
2022-08-04T01:53:44.827Z,99943.72
2022-08-04T01:56:13.437Z,99938.38
2022-08-04T01:58:41.705Z,99942.88
2022-08-04T02:01:12.916Z,99935.75
2022-08-04T02:04:20.715Z,99940.25
2022-08-04T02:07:45.097Z,99940.31
2022-08-04T02:10:28.239Z,99938.56
2022-08-04T02:13:26.044Z,99940.41
2022-08-04T02:16:17.206Z,99944.88
2022-08-04T02:19:31.761Z,99939.59
2022-08-04T02:22:16.460Z,99940.53
2022-08-04T02:24:50.147Z,99938.84
2022-08-04T02:27:29.670Z,99939.78
2022-08-04T02:30:19.661Z,99940.78
2022-08-04T02:32:49.344Z,99935.44
2022-08-04T02:35:27.793Z,99939.94
2022-08-04T02:38:38.613Z,99929.25
2022-08-04T02:41:09.334Z,99931.94
2022-08-04T02:43:50.764Z,99937.28
2022-08-04T02:46:22.269Z,99947.97
2022-08-04T02:48:56.035Z,99934.63
2022-08-04T02:51:45.417Z,99935.50
2022-08-04T02:54:31.554Z,99931.03
2022-08-04T02:57:02.684Z,99937.25
2022-08-04T03:00:00.593Z,99923.00
2022-08-04T03:03:03.378Z,99926.59
2022-08-04T03:06:27.861Z,99923.94
2022-08-04T03:09:49.498Z,99926.56
2022-08-04T03:13:08.929Z,99927.47
2022-08-04T03:15:51.112Z,99925.72
2022-08-04T03:19:20.081Z,99927.47
2022-08-04T03:22:53.935Z,99921.22
2022-08-04T03:26:03.322Z,99923.03
2022-08-04T03:29:35.926Z,99929.25
2022-08-04T03:32:45.189Z,99914.16
2022-08-04T03:35:42.525Z,99928.41
2022-08-04T03:38:27.742Z,99918.56
2022-08-04T03:42:03.614Z,99914.16
2022-08-04T03:44:56.016Z,99914.16
2022-08-04T03:47:54.421Z,99919.53
2022-08-04T03:50:47.101Z,99918.59
2022-08-04T03:54:01.382Z,99910.59
2022-08-04T03:56:40.106Z,99916.88
2022-08-04T03:59:55.601Z,99919.56
2022-08-04T04:03:04.324Z,99917.78
2022-08-04T04:06:05.500Z,99918.72
2022-08-04T04:09:20.524Z,99916.06
2022-08-04T04:12:45.690Z,99906.25
2022-08-04T04:15:37.141Z,99921.38
2022-08-04T04:18:13.347Z,99920.44
2022-08-04T04:21:14.535Z,99920.41
2022-08-04T04:24:07.392Z,99916.81
2022-08-04T04:27:11.227Z,99921.25
2022-08-04T04:30:05.950Z,99918.59
2022-08-04T04:32:59.782Z,99923.91
2022-08-04T04:36:02.468Z,99925.69
2022-08-04T04:38:44.189Z,99927.50
2022-08-04T04:42:12.765Z,99938.19
2022-08-04T04:45:19.949Z,99930.19
2022-08-04T04:48:10.891Z,99934.63
2022-08-04T04:51:09.884Z,99936.44
2022-08-04T04:54:35.052Z,99936.41
2022-08-04T04:57:22.718Z,99939.09
2022-08-04T05:00:13.785Z,99940.81
2022-08-04T05:03:19.152Z,99947.97
2022-08-04T05:06:15.234Z,99936.38
2022-08-04T05:09:44.142Z,99943.41
2022-08-04T05:14:35.656Z,99949.69
2022-08-04T05:16:33.070Z,99949.63
2022-08-04T05:19:45.397Z,99954.97
2022-08-04T05:22:31.694Z,99953.16
2022-08-04T05:25:35.371Z,99951.38
2022-08-04T05:28:17.675Z,99947.75
2022-08-04T05:31:01.889Z,99951.25
2022-08-04T05:33:48.609Z,99954.72
2022-08-04T05:36:40.187Z,99949.31
2022-08-04T05:39:19.694Z,99955.50
2022-08-04T05:41:55.762Z,99951.88
2022-08-04T05:44:28.468Z,99957.16
2022-08-04T05:46:58.768Z,99952.63
2022-08-04T05:49:29.679Z,99958.78
2022-08-04T05:52:03.202Z,99957.84
2022-08-04T05:54:35.929Z,99965.78
2022-08-04T05:57:07.576Z,99957.72
2022-08-04T05:59:42.245Z,99970.16
2022-08-04T06:02:10.801Z,99960.16
2022-08-04T06:04:41.517Z,99960.09
2022-08-04T06:07:11.243Z,99959.19
2022-08-04T06:09:38.880Z,99963.53
2022-08-04T06:12:26.308Z,99969.72
2022-08-04T06:14:59.624Z,99966.03
2022-08-04T06:19:56.569Z,99967.66
2022-08-04T06:20:36.338Z,99964.63
2022-08-04T06:23:12.015Z,99969.78
2022-08-04T06:25:50.215Z,99976.00
2022-08-04T06:28:19.784Z,99981.41
2022-08-04T06:30:49.993Z,99979.59
2022-08-04T06:33:27.119Z,99976.81
2022-08-04T06:35:56.269Z,99977.56
2022-08-04T06:38:25.684Z,99974.75
2022-08-04T06:40:57.875Z,99983.66
2022-08-04T06:43:29.619Z,99976.41
2022-08-04T06:46:02.264Z,99974.44
2022-08-04T06:48:33.170Z,99976.94
2022-08-04T06:51:26.317Z,99974.09
2022-08-04T06:53:50.203Z,99983.66
2022-08-04T06:56:19.875Z,99981.72
2022-08-04T06:58:48.541Z,99977.22
2022-08-04T07:01:20.185Z,99971.56
2022-08-04T07:03:50.703Z,99977.38
2022-08-04T07:06:19.065Z,99982.38
2022-08-04T07:08:46.630Z,99988.31
2022-08-04T07:11:14.513Z,99979.94
2022-08-04T07:13:45.511Z,99980.97
2022-08-04T07:16:15.715Z,99974.66
2022-08-04T07:18:44.031Z,99973.84
2022-08-04T07:21:20.123Z,99984.56
2022-08-04T07:23:51.353Z,99983.50
2022-08-04T07:26:19.793Z,99982.38
2022-08-04T07:28:47.566Z,99983.19
2022-08-04T07:31:33.921Z,99983.53
2022-08-04T07:34:21.083Z,99984.28
2022-08-04T07:36:55.714Z,99984.16
2022-08-04T07:39:31.411Z,99981.28
2022-08-04T07:42:04.250Z,99982.72
2022-08-04T07:44:35.394Z,99986.19
2022-08-04T07:47:06.845Z,99973.56
2022-08-04T07:49:54.476Z,99978.97
2022-08-04T07:52:25.900Z,99977.00
2022-08-04T07:54:54.000Z,99981.16
2022-08-04T07:57:40.448Z,99981.69
2022-08-04T08:00:14.245Z,99976.28
2022-08-04T08:02:43.695Z,99973.06
2022-08-04T08:05:19.110Z,99973.28
2022-08-04T08:07:54.408Z,99978.13
2022-08-04T08:10:24.332Z,99976.88
2022-08-04T08:12:54.479Z,99973.31
2022-08-04T08:15:22.724Z,99971.59
2022-08-04T08:17:58.559Z,99977.72
2022-08-04T08:20:31.874Z,99971.41
2022-08-04T08:23:01.898Z,99971.88
2022-08-04T08:25:33.038Z,99976.97
2022-08-04T08:28:05.013Z,99973.22
2022-08-04T08:30:34.701Z,99970.38
2022-08-04T08:33:08.259Z,99967.44
2022-08-04T08:36:09.934Z,99966.16
2022-08-04T08:38:55.151Z,99964.97
2022-08-04T08:41:40.687Z,99969.25
2022-08-04T08:45:08.553Z,99961.09
2022-08-04T08:48:25.949Z,99959.66
2022-08-04T08:51:24.964Z,99955.25
2022-08-04T08:54:27.520Z,99954.31
2022-08-04T08:57:24.203Z,99959.22
2022-08-04T09:00:43.008Z,99958.13
2022-08-04T09:03:47.302Z,99953.38
2022-08-04T09:06:58.286Z,99951.41
2022-08-04T09:10:03.482Z,99945.03
2022-08-04T09:12:56.542Z,99953.13
2022-08-04T09:16:08.990Z,99953.84
2022-08-04T09:19:01.742Z,99949.94
2022-08-04T09:21:57.823Z,99946.53
2022-08-04T09:25:05.222Z,99938.13
2022-08-04T09:27:56.021Z,99942.34
2022-08-04T09:31:07.372Z,99945.13
2022-08-04T09:33:49.164Z,99937.22
2022-08-04T09:36:46.852Z,99943.09
2022-08-04T09:39:33.663Z,99940.44
2022-08-04T09:42:48.260Z,99934.88
2022-08-04T09:45:43.143Z,99925.94
2022-08-04T09:48:31.587Z,99925.91
2022-08-04T09:51:00.144Z,99924.66
2022-08-04T09:53:55.686Z,99929.84
2022-08-04T09:56:41.904Z,99921.00
2022-08-04T09:59:58.586Z,99921.19
2022-08-04T10:02:32.727Z,99921.84
2022-08-04T10:05:07.578Z,99916.59
2022-08-04T10:08:16.215Z,99909.63
2022-08-04T10:11:55.579Z,99901.16
2022-08-04T10:15:09.841Z,99893.16
2022-08-04T10:17:54.952Z,99896.50
2022-08-04T10:21:14.891Z,99894.66
2022-08-04T10:24:28.652Z,99886.63
2022-08-04T10:27:11.253Z,99901.41
2022-08-04T10:29:47.876Z,99887.50
2022-08-04T10:32:27.221Z,99885.09
2022-08-04T10:35:16.252Z,99885.19
2022-08-04T10:38:30.005Z,99883.78
2022-08-04T10:41:16.725Z,99879.44
2022-08-04T10:44:42.256Z,99881.28
2022-08-04T10:47:20.175Z,99873.38
2022-08-04T10:50:01.838Z,99867.28
2022-08-04T10:53:00.164Z,99869.84
2022-08-04T10:56:08.018Z,99876.47
2022-08-04T10:58:47.908Z,99858.94
2022-08-04T11:01:59.518Z,99860.94
2022-08-04T11:05:12.666Z,99863.06
2022-08-04T11:07:44.863Z,99850.66
2022-08-04T11:10:15.811Z,99859.63
2022-08-04T11:12:44.479Z,99861.00
2022-08-04T11:15:21.966Z,99854.47
2022-08-04T11:17:57.668Z,99851.22
2022-08-04T11:20:48.261Z,99854.47
2022-08-04T11:23:18.361Z,99845.34
2022-08-04T11:26:27.957Z,99847.31
2022-08-04T11:29:08.045Z,99837.09
2022-08-04T11:31:42.101Z,99836.97
2022-08-04T11:34:30.816Z,99833.19
2022-08-04T11:37:43.538Z,99830.31
2022-08-04T11:40:29.460Z,99828.34
2022-08-04T11:43:06.842Z,99827.22
2022-08-04T11:45:51.630Z,99826.19
2022-08-04T11:48:33.673Z,99824.81
2022-08-04T11:51:06.804Z,99819.38
2022-08-04T11:53:39.197Z,99823.03
2022-08-04T11:56:16.767Z,99815.75
2022-08-04T11:59:03.018Z,99819.22
2022-08-04T12:02:24.272Z,99823.06
2022-08-04T12:05:02.267Z,99819.47
2022-08-04T12:08:25.253Z,99813.06
2022-08-04T12:11:02.694Z,99812.50
2022-08-04T12:13:50.559Z,99811.25
2022-08-04T12:16:30.301Z,99805.22
2022-08-04T12:19:03.274Z,99798.53
2022-08-04T12:21:53.058Z,99803.91
2022-08-04T12:24:53.285Z,99802.00
2022-08-04T12:27:52.452Z,99804.59
2022-08-04T12:30:58.370Z,99795.69
2022-08-04T12:34:03.434Z,99794.31
2022-08-04T12:36:33.548Z,99784.91
2022-08-04T12:39:19.899Z,99786.50
2022-08-04T12:42:28.817Z,99778.19
2022-08-04T12:44:59.237Z,99781.09
2022-08-04T12:47:29.533Z,99773.88
2022-08-04T12:50:04.594Z,99783.00
2022-08-04T12:53:04.498Z,99778.63
2022-08-04T12:55:35.540Z,99774.00
2022-08-04T12:58:13.884Z,99772.13
2022-08-04T13:00:53.130Z,99766.78
2022-08-04T13:03:24.005Z,99759.06
2022-08-04T13:05:55.754Z,99758.69
2022-08-04T13:08:24.179Z,99764.00
2022-08-04T13:10:57.723Z,99766.31
2022-08-04T13:13:28.138Z,99764.28
2022-08-04T13:16:08.440Z,99759.91
2022-08-04T13:18:40.226Z,99760.09
2022-08-04T13:21:23.188Z,99757.63
2022-08-04T13:24:21.147Z,99757.72
2022-08-04T13:27:18.993Z,99748.97
2022-08-04T13:30:25.378Z,99751.91
2022-08-04T13:32:40.517Z,99746.53
2022-08-04T13:35:09.320Z,99743.19
2022-08-04T13:37:39.505Z,99742.50
2022-08-04T13:40:13.081Z,99734.94
2022-08-04T13:42:42.527Z,99722.47
2022-08-04T13:45:11.575Z,99730.97
2022-08-04T13:47:40.964Z,99728.25
2022-08-04T13:50:23.683Z,99721.06
2022-08-04T13:52:58.265Z,99729.78
2022-08-04T13:55:37.016Z,99719.19
2022-08-04T13:58:19.864Z,99715.72
2022-08-04T14:01:35.762Z,99721.19
2022-08-04T14:04:22.496Z,99716.06
2022-08-04T14:06:54.775Z,99717.50
2022-08-04T14:09:35.364Z,99704.31
2022-08-04T14:12:38.216Z,99711.97
2022-08-04T14:15:00.486Z,99699.03
2022-08-04T14:17:30.474Z,99698.03
2022-08-04T14:20:03.816Z,99700.38
2022-08-04T14:22:36.860Z,99695.34
2022-08-04T14:25:16.615Z,99695.22
2022-08-04T14:27:57.662Z,99683.72
2022-08-04T14:30:35.222Z,99680.63
2022-08-04T14:34:02.474Z,99688.13
2022-08-04T14:36:03.886Z,99685.69
2022-08-04T14:38:54.209Z,99676.78
2022-08-04T14:41:34.345Z,99667.25
2022-08-04T14:44:04.017Z,99674.03
2022-08-04T14:46:36.645Z,99670.94
2022-08-04T14:49:12.562Z,99672.75
2022-08-04T14:51:44.721Z,99662.16
2022-08-04T14:54:18.482Z,99664.41
2022-08-04T14:56:58.841Z,99666.75
2022-08-04T14:59:26.514Z,99671.28
2022-08-04T15:02:00.207Z,99660.31
2022-08-04T15:04:31.502Z,99657.25
2022-08-04T15:07:04.717Z,99664.38
2022-08-04T15:09:33.852Z,99657.00
2022-08-04T15:12:04.291Z,99658.59
2022-08-04T15:14:37.028Z,99658.34
2022-08-04T15:17:11.925Z,99643.69
2022-08-04T15:19:56.903Z,99653.00
2022-08-04T15:22:24.577Z,99648.63
2022-08-04T15:24:55.193Z,99647.09
2022-08-04T15:27:34.784Z,99650.72
2022-08-04T15:30:12.817Z,99653.19
2022-08-04T15:32:48.737Z,99657.41
2022-08-04T15:35:30.889Z,99649.63
2022-08-04T15:38:30.891Z,99649.34
2022-08-04T15:41:55.043Z,99648.94
2022-08-04T15:44:51.976Z,99649.53
2022-08-04T15:47:19.329Z,99656.97
2022-08-04T15:50:12.562Z,99639.59
2022-08-04T15:53:10.533Z,99640.13
2022-08-04T15:55:43.907Z,99636.03
2022-08-04T15:58:17.758Z,99633.25
2022-08-04T16:00:50.727Z,99629.47
2022-08-04T16:03:58.919Z,99635.63
2022-08-04T16:06:23.706Z,99626.69
2022-08-04T16:09:05.383Z,99630.38
2022-08-04T16:11:40.369Z,99627.97
2022-08-04T16:14:11.572Z,99629.59
2022-08-04T16:16:39.493Z,99626.47
2022-08-04T16:19:41.514Z,99620.00
2022-08-04T16:22:32.266Z,99616.88
2022-08-04T16:25:00.994Z,99617.47
2022-08-04T16:27:43.393Z,99612.31
2022-08-04T16:30:15.419Z,99610.81
2022-08-04T16:32:48.693Z,99619.72
2022-08-04T16:35:26.267Z,99612.00
2022-08-04T16:38:12.913Z,99619.22
2022-08-04T16:40:45.586Z,99621.56
2022-08-04T16:43:22.532Z,99618.13
2022-08-04T16:46:06.314Z,99621.13
2022-08-04T16:48:37.143Z,99615.78
2022-08-04T16:51:12.968Z,99620.88
2022-08-04T16:53:57.964Z,99618.31
2022-08-04T16:56:35.308Z,99615.84
2022-08-04T16:59:12.418Z,99624.75
2022-08-04T17:01:52.446Z,99618.84
2022-08-04T17:04:34.659Z,99624.16
2022-08-04T17:07:06.619Z,99624.44
2022-08-04T17:09:33.953Z,99624.72
2022-08-04T17:12:02.169Z,99625.72
2022-08-04T17:14:31.530Z,99624.50
2022-08-04T17:17:02.091Z,99616.75
2022-08-04T17:19:29.520Z,99620.19
2022-08-04T17:22:11.007Z,99624.59
2022-08-04T17:24:40.793Z,99616.88
2022-08-04T17:29:57.992Z,99611.72
2022-08-04T17:32:25.737Z,99621.75
2022-08-04T17:35:03.545Z,99615.97
2022-08-04T17:37:40.211Z,99619.72
2022-08-04T17:40:18.281Z,99618.16
2022-08-04T17:44:04.064Z,99618.94
2022-08-04T17:46:29.648Z,99617.06
2022-08-04T17:49:21.067Z,99616.38
2022-08-04T17:52:06.418Z,99618.84
2022-08-04T17:54:40.878Z,99618.84
2022-08-04T17:57:23.067Z,99616.31
2022-08-04T18:00:00.244Z,99619.38
2022-08-04T18:02:34.860Z,99618.09
2022-08-04T18:05:12.374Z,99623.72
2022-08-04T18:08:45.774Z,99626.53
2022-08-04T18:13:42.843Z,99624.19
2022-08-04T18:16:22.759Z,99624.38
2022-08-04T18:19:11.757Z,99634.38
2022-08-04T18:21:46.548Z,99632.56
2022-08-04T18:24:35.950Z,99633.00
2022-08-04T18:27:23.347Z,99632.47
2022-08-04T18:30:33.717Z,99640.47
2022-08-04T18:33:04.183Z,99645.97
2022-08-04T18:36:31.718Z,99647.78
2022-08-04T18:38:22.366Z,99647.91
2022-08-04T18:40:53.049Z,99649.75
2022-08-04T18:43:28.285Z,99649.50
2022-08-04T18:46:00.362Z,99650.44
2022-08-04T18:48:35.912Z,99648.47
2022-08-04T18:51:10.143Z,99649.47
2022-08-04T18:53:55.325Z,99640.28
2022-08-04T18:56:31.557Z,99648.00
2022-08-04T18:59:10.193Z,99649.63
2022-08-04T19:02:17.305Z,99662.34
2022-08-04T19:04:33.953Z,99654.66
2022-08-04T19:08:01.527Z,99658.81
2022-08-04T19:09:57.443Z,99668.94
2022-08-04T19:12:28.648Z,99667.38
2022-08-04T19:14:59.111Z,99675.16
2022-08-04T19:17:56.844Z,99677.41
2022-08-04T19:20:25.903Z,99676.81
2022-08-04T19:24:28.951Z,99686.00
2022-08-04T19:26:01.242Z,99689.38
2022-08-04T19:28:36.243Z,99693.03
2022-08-04T19:31:10.016Z,99693.22
2022-08-04T19:33:59.172Z,99707.47
2022-08-04T19:36:29.493Z,99713.19
2022-08-04T19:39:01.632Z,99717.22
2022-08-04T19:42:04.741Z,99715.16
2022-08-04T19:44:23.595Z,99725.94
2022-08-04T19:46:51.496Z,99719.13
2022-08-04T19:50:03.044Z,99727.50
2022-08-04T19:52:07.858Z,99726.88
2022-08-04T19:54:35.258Z,99729.84
2022-08-04T19:57:08.153Z,99734.34
2022-08-04T19:59:36.265Z,99742.38
2022-08-04T20:02:15.745Z,99743.66
2022-08-04T20:04:43.003Z,99745.72
2022-08-04T20:07:14.344Z,99747.47
2022-08-04T20:09:41.962Z,99743.59
2022-08-04T20:12:21.490Z,99742.59
2022-08-04T20:14:49.185Z,99745.13
2022-08-04T20:17:17.922Z,99744.44
2022-08-04T20:19:51.010Z,99747.41
2022-08-04T20:22:53.257Z,99740.63
2022-08-04T20:25:36.087Z,99751.38
2022-08-04T20:27:59.760Z,99753.38
2022-08-04T20:30:30.032Z,99749.03
2022-08-04T20:32:59.969Z,99740.84
2022-08-04T20:35:29.337Z,99747.97
2022-08-04T20:38:00.364Z,99747.22
2022-08-04T20:40:30.457Z,99751.03
2022-08-04T20:42:59.881Z,99752.97
2022-08-04T20:45:55.766Z,99753.16
2022-08-04T20:48:14.839Z,99751.47
2022-08-04T20:50:47.941Z,99752.50
2022-08-04T20:53:16.412Z,99757.00
2022-08-04T20:55:55.027Z,99758.13
2022-08-04T20:58:27.338Z,99751.97
2022-08-04T21:00:56.042Z,99754.16
2022-08-04T21:03:38.733Z,99749.84
2022-08-04T21:06:11.933Z,99754.38
2022-08-04T21:08:39.242Z,99760.81
2022-08-04T21:11:09.098Z,99756.44
2022-08-04T21:13:50.654Z,99758.19
2022-08-04T21:16:54.012Z,99755.50
2022-08-04T21:19:13.031Z,99755.25
2022-08-04T21:21:42.285Z,99760.91
2022-08-04T21:24:10.656Z,99756.28
2022-08-04T21:26:42.937Z,99761.28
2022-08-04T21:29:13.662Z,99764.63
2022-08-04T21:31:51.007Z,99769.34
2022-08-04T21:34:31.522Z,99773.16
2022-08-04T21:37:09.404Z,99776.81
2022-08-04T21:39:50.266Z,99775.16
2022-08-04T21:42:28.411Z,99779.72
2022-08-04T21:44:58.465Z,99773.44
2022-08-04T21:47:25.870Z,99782.38
2022-08-04T21:50:12.951Z,99781.34
2022-08-04T21:52:49.129Z,99783.00
2022-08-04T21:55:17.390Z,99788.34
2022-08-04T21:57:46.648Z,99788.38
2022-08-04T22:00:19.280Z,99793.94
2022-08-04T22:02:52.930Z,99792.47
2022-08-04T22:05:22.863Z,99793.63
2022-08-04T22:07:52.031Z,99797.44
2022-08-04T22:10:32.090Z,99796.63
2022-08-04T22:13:07.047Z,99793.03
2022-08-04T22:16:05.280Z,99791.22
2022-08-04T22:18:24.689Z,99795.72
2022-08-04T22:20:55.026Z,99801.19
2022-08-04T22:23:25.141Z,99792.31
2022-08-04T22:25:55.875Z,99792.38
2022-08-04T22:28:28.145Z,99801.38
2022-08-04T22:30:57.427Z,99794.38
2022-08-04T22:33:53.901Z,99794.38
2022-08-04T22:36:16.330Z,99790.94
2022-08-04T22:38:51.127Z,99801.63
2022-08-04T22:41:22.068Z,99790.03
2022-08-04T22:44:01.358Z,99789.28
2022-08-04T22:46:30.372Z,99787.66
2022-08-04T22:48:58.165Z,99793.06
2022-08-04T22:51:26.946Z,99793.06
2022-08-04T22:53:54.541Z,99791.44
2022-08-04T22:56:38.282Z,99786.81
2022-08-04T22:59:10.116Z,99786.78
2022-08-04T23:01:59.014Z,99775.22
2022-08-04T23:04:32.769Z,99782.28
2022-08-04T23:07:05.286Z,99788.84
2022-08-04T23:09:50.449Z,99789.94
2022-08-04T23:12:25.494Z,99782.88
2022-08-04T23:14:58.284Z,99783.72
2022-08-04T23:17:28.408Z,99786.38
2022-08-04T23:20:00.076Z,99783.81
2022-08-04T23:22:41.385Z,99782.09
2022-08-04T23:25:15.890Z,99778.69
2022-08-04T23:27:51.510Z,99776.19
2022-08-04T23:30:24.662Z,99778.00
2022-08-04T23:32:57.064Z,99769.97
2022-08-04T23:35:24.490Z,99771.75
2022-08-04T23:37:57.361Z,99775.34
2022-08-04T23:40:30.039Z,99765.47
2022-08-04T23:43:12.135Z,99769.16
2022-08-04T23:46:07.348Z,99772.94
2022-08-04T23:48:40.208Z,99767.66
2022-08-04T23:51:15.432Z,99781.13
2022-08-04T23:54:01.595Z,99791.78
2022-08-04T23:56:34.593Z,99797.19
2022-08-04T23:59:04.106Z,99794.78
