createdAt,value
2018-11-26T00:01:30.963Z,99.80
2018-11-26T00:04:01.255Z,99.80
2018-11-26T00:06:32.529Z,99.60
2018-11-26T00:09:02.918Z,99.60
2018-11-26T00:11:35.538Z,99.50
2018-11-26T00:14:06.131Z,99.50
2018-11-26T00:16:36.374Z,99.50
2018-11-26T00:19:07.854Z,99.50
2018-11-26T00:21:38.998Z,99.40
2018-11-26T00:24:10.298Z,99.30
2018-11-26T00:26:41.475Z,99.30
2018-11-26T00:29:12.006Z,99.20
2018-11-26T00:31:42.260Z,99.30
2018-11-26T00:34:12.543Z,99.40
2018-11-26T00:36:43.791Z,99.40
2018-11-26T00:39:14.138Z,99.50
2018-11-26T00:41:44.421Z,99.50
2018-11-26T00:44:14.678Z,99.80
2018-11-26T00:46:44.906Z,99.50
2018-11-26T00:49:15.158Z,99.50
2018-11-26T00:51:45.410Z,99.50
2018-11-26T00:54:15.683Z,99.60
2018-11-26T00:56:46.958Z,99.60
2018-11-26T00:59:17.256Z,99.60
2018-11-26T01:01:47.535Z,99.60
2018-11-26T01:04:17.794Z,99.60
2018-11-26T01:06:48.015Z,99.60
2018-11-26T01:09:18.312Z,99.70
2018-11-26T01:11:49.609Z,99.80
2018-11-26T01:14:20.814Z,99.80
2018-11-26T01:16:52.083Z,99.90
2018-11-26T01:19:22.420Z,99.80
2018-11-26T01:21:52.646Z,99.80
2018-11-26T01:24:23.918Z,99.80
2018-11-26T01:26:54.126Z,99.80
2018-11-26T01:29:24.390Z,99.80
2018-11-26T01:31:54.637Z,99.80
2018-11-26T01:34:24.927Z,99.80
2018-11-26T01:36:55.178Z,99.80
2018-11-26T01:39:25.482Z,99.90
2018-11-26T01:41:55.730Z,99.90
2018-11-26T01:44:26.010Z,99.90
2018-11-26T01:46:56.422Z,99.90
2018-11-26T01:49:27.699Z,99.90
2018-11-26T01:51:58.975Z,99.90
2018-11-26T01:54:30.179Z,99.90
2018-11-26T01:57:00.450Z,99.90
2018-11-26T01:59:30.743Z,99.90
2018-11-26T02:02:02.021Z,99.90
2018-11-26T02:04:32.340Z,99.90
2018-11-26T02:07:02.604Z,99.90
2018-11-26T02:09:33.198Z,99.90
2018-11-26T02:12:03.470Z,99.90
2018-11-26T02:14:34.674Z,99.90
2018-11-26T02:17:05.434Z,99.90
2018-11-26T02:19:36.731Z,99.90
2018-11-26T02:22:07.003Z,99.90
2018-11-26T02:24:37.373Z,99.90
2018-11-26T02:27:07.660Z,99.90
2018-11-26T02:29:38.703Z,99.90
2018-11-26T02:32:09.922Z,99.90
2018-11-26T02:34:42.555Z,99.90
2018-11-26T02:37:12.823Z,99.90
2018-11-26T02:39:43.108Z,99.90
2018-11-26T02:42:14.414Z,99.90
2018-11-26T02:44:44.676Z,99.90
2018-11-26T02:47:14.952Z,99.90
2018-11-26T02:49:45.188Z,99.90
2018-11-26T02:52:16.390Z,99.90
2018-11-26T02:57:08.532Z,99.90
2018-11-26T02:59:39.802Z,99.90
2018-11-26T03:02:10.058Z,99.90
2018-11-26T03:04:41.322Z,99.90
2018-11-26T03:07:12.594Z,99.90
2018-11-26T03:09:42.811Z,99.90
2018-11-26T03:12:13.095Z,99.90
2018-11-26T03:14:43.327Z,99.80
2018-11-26T03:17:14.662Z,99.80
2018-11-26T03:19:54.651Z,99.60
2018-11-26T03:22:24.908Z,99.80
2018-11-26T03:24:55.138Z,99.40
2018-11-26T03:27:26.411Z,99.20
2018-11-26T03:29:56.629Z,99.30
2018-11-26T03:32:27.912Z,99.40
2018-11-26T03:34:59.607Z,99.50
2018-11-26T03:37:30.875Z,99.70
2018-11-26T03:40:02.087Z,99.80
2018-11-26T03:42:32.338Z,99.90
2018-11-26T03:45:02.606Z,99.90
2018-11-26T03:47:33.900Z,99.90
2018-11-26T03:50:04.313Z,99.90
2018-11-26T03:52:34.555Z,99.90
2018-11-26T03:55:06.190Z,99.90
2018-11-26T03:57:36.446Z,99.90
2018-11-26T04:00:10.527Z,99.90
2018-11-26T04:02:40.767Z,99.90
2018-11-26T04:05:11.519Z,99.90
2018-11-26T04:07:42.927Z,99.90
2018-11-26T04:10:14.893Z,99.80
2018-11-26T04:12:46.183Z,99.80
2018-11-26T04:15:16.503Z,99.90
2018-11-26T04:17:47.866Z,99.90
2018-11-26T04:20:19.207Z,99.80
2018-11-26T04:22:49.522Z,99.90
2018-11-26T04:25:19.750Z,99.90
2018-11-26T04:27:50.035Z,99.90
2018-11-26T04:30:20.300Z,99.90
2018-11-26T04:32:52.627Z,99.90
2018-11-26T04:35:23.814Z,99.90
2018-11-26T04:37:55.874Z,99.90
2018-11-26T04:40:27.069Z,99.90
2018-11-26T04:42:58.357Z,99.90
2018-11-26T04:45:28.596Z,99.90
2018-11-26T04:47:58.854Z,99.90
2018-11-26T04:50:30.087Z,99.90
2018-11-26T04:53:02.354Z,99.90
2018-11-26T04:55:33.562Z,99.90
2018-11-26T04:58:03.920Z,99.90
2018-11-26T05:00:35.019Z,99.90
2018-11-26T05:03:05.510Z,99.90
2018-11-26T05:05:36.000Z,99.90
2018-11-26T05:08:06.267Z,99.90
2018-11-26T05:10:36.477Z,99.90
2018-11-26T05:13:07.120Z,99.90
2018-11-26T05:15:37.338Z,99.90
2018-11-26T05:18:07.630Z,99.90
2018-11-26T05:20:37.862Z,99.90
2018-11-26T05:23:08.103Z,99.90
2018-11-26T05:25:38.321Z,99.90
2018-11-26T05:28:08.649Z,99.90
2018-11-26T05:30:38.904Z,99.90
2018-11-26T05:33:09.158Z,99.90
2018-11-26T05:35:40.378Z,99.90
2018-11-26T05:38:10.642Z,99.90
2018-11-26T05:40:40.872Z,99.90
2018-11-26T05:43:11.118Z,99.90
2018-11-26T05:45:41.338Z,99.90
2018-11-26T05:48:11.627Z,99.90
2018-11-26T05:50:41.899Z,99.90
2018-11-26T05:53:12.178Z,99.90
2018-11-26T05:55:42.759Z,99.90
2018-11-26T05:58:13.990Z,99.90
2018-11-26T06:00:45.191Z,99.90
2018-11-26T06:03:15.434Z,99.90
2018-11-26T06:05:45.689Z,99.90
2018-11-26T06:08:16.011Z,99.90
2018-11-26T06:10:47.231Z,99.90
2018-11-26T06:13:17.478Z,99.90
2018-11-26T06:15:47.721Z,99.90
2018-11-26T06:18:19.011Z,99.90
2018-11-26T06:20:51.250Z,99.90
2018-11-26T06:23:21.510Z,99.90
2018-11-26T06:25:51.739Z,99.90
2018-11-26T06:28:22.037Z,99.90
2018-11-26T06:30:52.340Z,99.90
2018-11-26T06:33:22.631Z,99.90
2018-11-26T06:35:59.522Z,99.90
2018-11-26T06:38:29.775Z,99.90
2018-11-26T06:41:00.058Z,99.90
2018-11-26T06:43:30.301Z,99.90
2018-11-26T06:46:02.276Z,99.80
2018-11-26T06:48:32.527Z,99.80
2018-11-26T06:51:02.759Z,99.70
2018-11-26T06:53:34.258Z,99.60
2018-11-26T06:56:05.893Z,99.70
2018-11-26T06:58:37.154Z,99.60
2018-11-26T07:01:07.456Z,99.50
2018-11-26T07:03:38.719Z,99.40
2018-11-26T07:06:09.046Z,99.30
2018-11-26T07:08:39.316Z,99.30
2018-11-26T07:11:09.542Z,99.20
2018-11-26T07:13:39.790Z,99.10
2018-11-26T07:16:10.030Z,99.00
2018-11-26T07:18:40.304Z,98.90
2018-11-26T07:21:10.807Z,98.90
2018-11-26T07:23:41.062Z,98.80
2018-11-26T07:26:11.306Z,98.70
2018-11-26T07:28:41.638Z,98.60
2018-11-26T07:31:11.883Z,98.40
2018-11-26T07:33:42.208Z,98.30
2018-11-26T07:36:12.434Z,98.30
2018-11-26T07:38:42.754Z,98.30
2018-11-26T07:41:14.347Z,98.30
2018-11-26T07:43:44.570Z,98.20
2018-11-26T07:46:17.165Z,98.10
2018-11-26T07:48:48.338Z,98.00
2018-11-26T07:51:18.623Z,98.00
2018-11-26T07:53:49.790Z,97.70
2018-11-26T07:56:20.374Z,97.60
2018-11-26T07:58:51.631Z,97.50
2018-11-26T08:01:23.850Z,97.30
2018-11-26T08:03:54.075Z,97.30
2018-11-26T08:06:24.342Z,97.00
2018-11-26T08:08:54.980Z,96.90
2018-11-26T08:11:25.190Z,96.80
2018-11-26T08:13:55.446Z,96.80
2018-11-26T08:16:25.698Z,96.90
2018-11-26T08:18:57.266Z,96.80
2018-11-26T08:21:28.439Z,96.80
2018-11-26T08:23:58.756Z,96.80
2018-11-26T08:26:29.011Z,96.70
2018-11-26T08:29:00.265Z,96.50
2018-11-26T08:31:30.512Z,96.20
2018-11-26T08:34:00.784Z,96.00
2018-11-26T08:36:34.067Z,95.80
2018-11-26T08:39:09.478Z,95.70
2018-11-26T08:41:44.467Z,95.80
2018-11-26T08:44:18.886Z,95.80
2018-11-26T08:46:53.265Z,95.80
2018-11-26T08:49:26.786Z,95.90
2018-11-26T08:51:57.946Z,96.00
2018-11-26T08:54:28.224Z,95.70
2018-11-26T08:56:59.460Z,95.60
2018-11-26T08:59:29.726Z,95.40
2018-11-26T09:02:01.026Z,95.20
2018-11-26T09:04:32.227Z,94.90
2018-11-26T09:07:02.448Z,94.60
2018-11-26T09:09:32.902Z,94.10
2018-11-26T09:12:02.957Z,93.80
2018-11-26T09:14:33.349Z,93.40
2018-11-26T09:17:03.576Z,93.30
2018-11-26T09:19:34.970Z,93.20
2018-11-26T09:22:05.566Z,93.20
2018-11-26T09:24:35.939Z,93.30
2018-11-26T09:27:09.972Z,93.20
2018-11-26T09:29:37.496Z,93.00
2018-11-26T09:32:07.778Z,92.90
2018-11-26T09:34:38.022Z,92.30
2018-11-26T09:37:08.259Z,92.10
2018-11-26T09:39:39.506Z,92.30
2018-11-26T09:42:10.755Z,92.40
2018-11-26T09:44:41.291Z,92.30
2018-11-26T09:47:11.549Z,92.10
2018-11-26T09:49:41.801Z,91.90
2018-11-26T09:52:13.118Z,91.80
2018-11-26T09:54:43.436Z,91.90
2018-11-26T09:57:13.730Z,91.80
2018-11-26T09:59:43.990Z,91.50
2018-11-26T10:02:14.238Z,91.50
2018-11-26T10:04:44.490Z,91.60
2018-11-26T10:07:14.711Z,91.20
2018-11-26T10:09:44.959Z,91.00
2018-11-26T10:12:15.169Z,90.60
2018-11-26T10:14:46.406Z,90.50
2018-11-26T10:17:17.758Z,90.40
2018-11-26T10:19:49.580Z,89.70
2018-11-26T10:22:19.791Z,89.70
2018-11-26T10:24:50.274Z,88.80
2018-11-26T10:27:21.338Z,88.60
2018-11-26T10:29:51.630Z,86.90
2018-11-26T10:32:22.882Z,87.00
2018-11-26T10:34:55.097Z,86.00
2018-11-26T10:37:25.363Z,85.90
2018-11-26T10:39:55.606Z,85.00
2018-11-26T10:42:25.850Z,84.10
2018-11-26T10:44:56.098Z,83.90
2018-11-26T10:47:26.308Z,83.70
2018-11-26T10:49:56.614Z,82.50
2018-11-26T10:52:26.819Z,81.20
2018-11-26T10:54:57.102Z,80.10
2018-11-26T10:57:27.898Z,79.90
2018-11-26T10:59:59.687Z,78.70
2018-11-26T11:02:34.560Z,77.00
2018-11-26T11:05:05.799Z,76.10
2018-11-26T11:07:36.047Z,74.70
2018-11-26T11:10:09.557Z,74.90
2018-11-26T11:12:40.808Z,74.90
2018-11-26T11:15:12.354Z,73.70
2018-11-26T11:17:43.633Z,72.60
2018-11-26T11:20:30.050Z,71.70
2018-11-26T11:23:00.316Z,70.50
2018-11-26T11:25:30.539Z,69.50
2018-11-26T11:28:00.826Z,70.20
2018-11-26T11:30:31.455Z,67.60
2018-11-26T11:35:30.991Z,66.10
2018-11-26T11:38:02.351Z,67.00
2018-11-26T11:40:33.631Z,65.00
2018-11-26T11:43:03.892Z,53.20
2018-11-26T11:45:34.605Z,46.20
2018-11-26T11:48:05.521Z,39.60
2018-11-26T11:50:35.836Z,36.70
2018-11-26T11:53:06.995Z,33.00
2018-11-26T11:55:37.254Z,30.80
2018-11-26T11:58:07.535Z,28.90
2018-11-26T12:00:39.932Z,27.50
2018-11-26T12:03:13.299Z,26.50
2018-11-26T12:05:43.566Z,25.80
2018-11-26T12:08:13.868Z,25.10
2018-11-26T12:10:44.138Z,24.40
2018-11-26T12:13:15.209Z,23.70
2018-11-26T12:15:51.924Z,23.50
2018-11-26T12:18:22.179Z,22.80
2018-11-26T12:20:52.443Z,22.70
2018-11-26T12:23:22.692Z,22.20
2018-11-26T12:25:52.939Z,21.90
2018-11-26T12:28:23.143Z,21.50
2018-11-26T12:30:53.948Z,21.20
2018-11-26T12:33:24.191Z,21.30
2018-11-26T12:35:54.470Z,21.10
2018-11-26T12:38:24.747Z,21.50
2018-11-26T12:40:56.004Z,21.10
2018-11-26T12:43:27.191Z,21.30
2018-11-26T12:45:57.455Z,21.10
2018-11-26T12:48:27.889Z,21.30
2018-11-26T12:50:58.159Z,21.60
2018-11-26T12:53:28.480Z,20.80
2018-11-26T12:55:59.752Z,20.80
2018-11-26T12:58:29.944Z,20.60
2018-11-26T13:01:18.047Z,20.90
2018-11-26T13:04:00.685Z,20.80
2018-11-26T13:06:52.027Z,21.10
2018-11-26T13:09:23.268Z,20.70
2018-11-26T13:11:53.565Z,21.00
2018-11-26T13:14:23.809Z,21.30
2018-11-26T13:16:54.152Z,20.90
2018-11-26T13:19:26.199Z,20.90
2018-11-26T13:21:56.547Z,20.90
2018-11-26T13:24:26.812Z,21.00
2018-11-26T13:26:57.143Z,21.10
2018-11-26T13:29:27.440Z,21.10
2018-11-26T13:31:57.728Z,21.30
2018-11-26T13:34:28.043Z,21.40
2018-11-26T13:36:58.307Z,21.40
2018-11-26T13:39:29.576Z,21.30
2018-11-26T13:42:01.840Z,21.70
2018-11-26T13:44:33.087Z,21.80
2018-11-26T13:47:03.444Z,22.20
2018-11-26T13:49:33.661Z,22.50
2018-11-26T13:52:04.191Z,22.60
2018-11-26T13:54:34.463Z,22.50
2018-11-26T13:57:05.450Z,22.80
2018-11-26T13:59:35.703Z,23.10
2018-11-26T14:02:07.072Z,23.30
2018-11-26T14:04:37.316Z,24.10
2018-11-26T14:07:07.572Z,24.20
2018-11-26T14:09:37.787Z,24.80
2018-11-26T14:12:08.104Z,25.70
2018-11-26T14:14:38.436Z,26.80
2018-11-26T14:17:08.722Z,28.10
2018-11-26T14:19:39.071Z,29.60
2018-11-26T14:22:09.332Z,31.20
2018-11-26T14:24:39.600Z,33.20
2018-11-26T14:27:10.952Z,35.10
2018-11-26T14:29:42.792Z,36.70
2018-11-26T14:32:14.141Z,38.70
2018-11-26T14:34:45.404Z,40.50
2018-11-26T14:37:15.692Z,42.00
2018-11-26T14:39:47.072Z,43.10
2018-11-26T14:42:17.348Z,44.20
2018-11-26T14:44:47.567Z,45.70
2018-11-26T14:47:17.820Z,46.80
2018-11-26T14:49:48.042Z,47.80
2018-11-26T14:52:18.407Z,48.90
2018-11-26T14:54:50.535Z,49.70
2018-11-26T14:57:20.813Z,51.20
2018-11-26T14:59:51.063Z,52.80
2018-11-26T15:02:21.492Z,54.10
2018-11-26T15:04:51.825Z,56.10
2018-11-26T15:07:22.083Z,57.50
2018-11-26T15:09:52.390Z,57.70
2018-11-26T15:12:22.660Z,58.30
2018-11-26T15:14:53.966Z,58.80
2018-11-26T15:17:25.257Z,59.20
2018-11-26T15:19:56.444Z,60.10
2018-11-26T15:22:27.787Z,61.70
2018-11-26T15:24:59.792Z,63.20
2018-11-26T15:27:30.440Z,65.10
2018-11-26T15:30:00.750Z,66.40
2018-11-26T15:32:32.006Z,67.90
2018-11-26T15:35:02.294Z,69.10
2018-11-26T15:37:32.572Z,70.60
2018-11-26T15:40:02.825Z,71.80
2018-11-26T15:42:33.098Z,73.30
2018-11-26T15:45:03.465Z,73.90
2018-11-26T15:47:34.346Z,74.30
2018-11-26T15:50:05.772Z,74.80
2018-11-26T15:52:36.160Z,75.90
2018-11-26T15:55:12.968Z,76.70
2018-11-26T15:57:44.259Z,77.20
2018-11-26T16:00:19.239Z,78.10
2018-11-26T16:02:49.672Z,78.80
2018-11-26T16:05:25.931Z,79.80
2018-11-26T16:08:08.225Z,81.00
2018-11-26T16:10:38.511Z,81.80
2018-11-26T16:13:09.933Z,82.70
2018-11-26T16:15:42.300Z,82.20
2018-11-26T16:18:16.336Z,82.40
2018-11-26T16:20:46.634Z,82.70
2018-11-26T16:23:16.940Z,83.00
2018-11-26T16:25:48.123Z,82.90
2018-11-26T16:28:22.847Z,83.20
2018-11-26T16:30:53.132Z,83.90
2018-11-26T16:33:24.603Z,83.60
2018-11-26T16:35:54.869Z,83.80
2018-11-26T16:38:25.340Z,83.80
2018-11-26T16:40:55.553Z,84.30
2018-11-26T16:43:25.825Z,84.50
2018-11-26T16:45:56.317Z,84.90
2018-11-26T16:48:26.639Z,85.20
2018-11-26T16:50:58.659Z,85.40
2018-11-26T16:53:28.983Z,85.60
2018-11-26T16:55:59.244Z,85.90
2018-11-26T16:58:30.561Z,86.20
2018-11-26T17:01:02.845Z,85.90
2018-11-26T17:03:33.132Z,86.70
2018-11-26T17:06:04.441Z,86.80
2018-11-26T17:08:34.739Z,87.00
2018-11-26T17:11:05.506Z,86.90
2018-11-26T17:13:35.826Z,87.60
2018-11-26T17:16:06.164Z,87.20
2018-11-26T17:18:36.467Z,88.00
2018-11-26T17:21:07.195Z,88.40
2018-11-26T17:23:37.535Z,89.00
2018-11-26T17:26:07.836Z,88.80
2018-11-26T17:28:39.211Z,88.80
2018-11-26T17:31:09.477Z,89.00
2018-11-26T17:33:39.799Z,89.00
2018-11-26T17:36:10.052Z,89.20
2018-11-26T17:38:40.304Z,89.10
2018-11-26T17:41:11.617Z,88.80
2018-11-26T17:43:43.001Z,89.20
2018-11-26T17:46:13.429Z,89.20
2018-11-26T17:48:43.902Z,89.20
2018-11-26T17:51:14.184Z,88.50
2018-11-26T17:53:44.449Z,88.20
2018-11-26T17:56:14.700Z,88.70
2018-11-26T17:58:45.023Z,88.80
2018-11-26T18:01:18.719Z,89.00
2018-11-26T18:03:49.014Z,89.20
2018-11-26T18:06:19.327Z,89.20
2018-11-26T18:08:49.611Z,89.30
2018-11-26T18:11:19.848Z,89.40
2018-11-26T18:13:52.172Z,89.50
2018-11-26T18:16:23.468Z,89.80
2018-11-26T18:18:53.759Z,89.80
2018-11-26T18:21:24.100Z,89.50
2018-11-26T18:23:54.846Z,89.30
2018-11-26T18:26:25.316Z,89.60
2018-11-26T18:28:55.779Z,89.80
2018-11-26T18:31:26.142Z,90.00
2018-11-26T18:33:56.457Z,90.00
2018-11-26T18:36:26.766Z,90.00
2018-11-26T18:38:57.073Z,90.10
2018-11-26T18:41:27.712Z,90.10
2018-11-26T18:43:58.082Z,90.10
2018-11-26T18:46:28.330Z,90.10
2018-11-26T18:48:58.658Z,90.20
2018-11-26T18:51:28.932Z,90.40
2018-11-26T18:53:59.199Z,90.50
2018-11-26T18:56:29.450Z,90.70
2018-11-26T18:58:59.770Z,90.70
2018-11-26T19:01:30.152Z,90.80
2018-11-26T19:04:00.440Z,90.70
2018-11-26T19:06:31.737Z,90.70
2018-11-26T19:09:02.044Z,90.70
2018-11-26T19:11:32.316Z,90.70
2018-11-26T19:14:07.363Z,90.70
2018-11-26T19:16:41.197Z,90.70
2018-11-26T19:19:13.470Z,90.70
2018-11-26T19:21:43.718Z,90.90
2018-11-26T19:24:14.041Z,90.90
2018-11-26T19:26:45.313Z,90.90
2018-11-26T19:29:16.648Z,91.00
2018-11-26T19:31:46.880Z,91.10
2018-11-26T19:34:17.202Z,91.10
2018-11-26T19:36:47.498Z,91.10
2018-11-26T19:39:18.162Z,90.90
2018-11-26T19:41:48.436Z,90.80
2018-11-26T19:44:26.811Z,90.70
2018-11-26T19:46:57.288Z,91.00
2018-11-26T19:49:27.654Z,91.00
2018-11-26T19:51:59.008Z,91.10
2018-11-26T19:54:30.344Z,91.10
2018-11-26T19:57:01.553Z,90.90
2018-11-26T19:59:31.868Z,91.00
2018-11-26T20:02:03.148Z,90.60
2018-11-26T20:04:59.796Z,90.40
2018-11-26T20:07:30.224Z,90.00
2018-11-26T20:10:00.503Z,90.00
2018-11-26T20:12:31.001Z,90.10
2018-11-26T20:15:01.309Z,90.30
2018-11-26T20:17:31.588Z,90.40
2018-11-26T20:20:01.908Z,89.00
2018-11-26T20:22:32.190Z,89.30
2018-11-26T20:25:03.515Z,89.60
2018-11-26T20:27:34.719Z,89.80
2018-11-26T20:30:06.065Z,89.20
2018-11-26T20:32:36.519Z,89.50
2018-11-26T20:35:08.760Z,89.90
2018-11-26T20:37:39.400Z,89.90
2018-11-26T20:40:12.220Z,90.20
2018-11-26T20:42:45.726Z,90.60
2018-11-26T20:45:16.628Z,90.50
2018-11-26T20:47:48.792Z,90.40
2018-11-26T20:50:22.469Z,90.40
2018-11-26T20:52:52.928Z,90.30
2018-11-26T20:55:25.297Z,90.60
2018-11-26T20:57:56.593Z,91.10
2018-11-26T21:00:28.771Z,91.00
2018-11-26T21:03:05.315Z,91.00
2018-11-26T21:05:35.601Z,91.10
2018-11-26T21:08:06.185Z,91.20
2018-11-26T21:10:36.668Z,91.30
2018-11-26T21:13:07.064Z,91.40
2018-11-26T21:15:37.336Z,91.60
2018-11-26T21:18:09.225Z,91.60
2018-11-26T21:20:47.379Z,91.60
2018-11-26T21:23:21.103Z,91.70
2018-11-26T21:25:52.460Z,91.80
2018-11-26T21:28:23.780Z,91.70
2018-11-26T21:30:55.064Z,91.80
2018-11-26T21:33:26.376Z,92.20
2018-11-26T21:35:56.663Z,91.80
2018-11-26T21:38:26.936Z,91.90
2018-11-26T21:40:57.204Z,91.90
2018-11-26T21:43:27.441Z,92.00
2018-11-26T21:46:01.265Z,92.00
2018-11-26T21:48:31.536Z,92.10
2018-11-26T21:51:01.810Z,92.00
2018-11-26T21:53:32.040Z,92.10
2018-11-26T21:56:03.505Z,92.10
2018-11-26T21:58:34.711Z,92.10
2018-11-26T22:01:07.692Z,92.40
2018-11-26T22:03:39.910Z,92.20
2018-11-26T22:06:10.203Z,92.30
2018-11-26T22:08:40.451Z,92.00
2018-11-26T22:11:11.701Z,92.00
2018-11-26T22:13:42.919Z,92.20
2018-11-26T22:16:13.220Z,92.30
2018-11-26T22:18:45.053Z,92.40
2018-11-26T22:21:16.316Z,92.40
2018-11-26T22:23:47.533Z,92.50
2018-11-26T22:26:18.828Z,92.40
2018-11-26T22:28:50.052Z,92.40
2018-11-26T22:31:22.256Z,92.40
2018-11-26T22:33:52.583Z,92.50
2018-11-26T22:36:23.819Z,92.40
2018-11-26T22:38:54.031Z,92.30
2018-11-26T22:41:25.312Z,92.40
2018-11-26T22:43:56.254Z,92.40
2018-11-26T22:46:30.381Z,92.50
2018-11-26T22:49:01.036Z,92.60
2018-11-26T22:51:31.329Z,92.70
2018-11-26T22:54:01.577Z,92.70
2018-11-26T22:56:31.835Z,92.80
2018-11-26T22:59:02.074Z,92.80
2018-11-26T23:01:33.352Z,92.90
2018-11-26T23:04:05.149Z,92.90
2018-11-26T23:06:35.440Z,92.80
2018-11-26T23:09:08.343Z,92.70
2018-11-26T23:11:38.638Z,92.80
2018-11-26T23:14:08.907Z,93.00
2018-11-26T23:16:39.181Z,93.10
2018-11-26T23:19:09.408Z,93.20
2018-11-26T23:21:39.664Z,93.30
2018-11-26T23:24:10.979Z,93.30
2018-11-26T23:26:41.256Z,93.30
2018-11-26T23:29:11.509Z,93.20
2018-11-26T23:31:42.807Z,93.20
2018-11-26T23:34:13.043Z,93.30
2018-11-26T23:36:43.390Z,93.30
2018-11-26T23:39:13.640Z,93.60
2018-11-26T23:41:43.900Z,93.20
2018-11-26T23:44:14.173Z,93.20
2018-11-26T23:46:44.445Z,93.40
2018-11-26T23:49:14.671Z,93.50
2018-11-26T23:51:44.937Z,93.60
2018-11-26T23:54:15.168Z,93.50
2018-11-26T23:56:45.471Z,93.40
2018-11-26T23:59:15.715Z,93.40
