createdAt,value
2023-01-29T00:02:14.535Z,18.65
2023-01-29T00:05:13.003Z,20.17
2023-01-29T00:08:07.835Z,16.25
2023-01-29T00:11:01.016Z,17.63
2023-01-29T00:13:48.034Z,16.35
2023-01-29T00:16:35.056Z,16.33
2023-01-29T00:19:22.141Z,16.17
2023-01-29T00:22:39.710Z,15.30
2023-01-29T00:25:26.637Z,15.07
2023-01-29T00:28:19.484Z,13.90
2023-01-29T00:31:14.836Z,14.43
2023-01-29T00:34:01.952Z,13.13
2023-01-29T00:36:49.021Z,12.02
2023-01-29T00:39:47.432Z,13.95
2023-01-29T00:42:53.534Z,11.40
2023-01-29T00:45:40.438Z,12.27
2023-01-29T00:48:27.352Z,12.45
2023-01-29T00:51:14.256Z,12.57
2023-01-29T00:54:01.568Z,11.27
2023-01-29T00:56:48.567Z,10.73
2023-01-29T00:59:35.522Z,11.27
2023-01-29T01:02:41.942Z,10.48
2023-01-29T01:05:29.441Z,11.38
2023-01-29T01:08:34.974Z,9.68
2023-01-29T01:11:22.131Z,11.45
2023-01-29T01:14:09.463Z,9.98
2023-01-29T01:16:56.961Z,10.15
2023-01-29T01:19:43.961Z,10.38
2023-01-29T01:22:31.993Z,9.68
2023-01-29T01:25:18.968Z,9.25
2023-01-29T01:28:05.989Z,9.68
2023-01-29T01:30:52.934Z,9.43
2023-01-29T01:33:40.615Z,9.23
2023-01-29T01:36:27.633Z,8.73
2023-01-29T01:39:14.677Z,8.95
2023-01-29T01:42:01.626Z,9.35
2023-01-29T01:45:08.075Z,8.23
2023-01-29T01:47:57.706Z,8.77
2023-01-29T01:50:58.877Z,7.60
2023-01-29T01:53:58.062Z,8.20
2023-01-29T01:56:50.151Z,7.07
2023-01-29T01:59:39.785Z,7.15
2023-01-29T02:02:46.417Z,6.68
2023-01-29T02:05:53.898Z,7.32
2023-01-29T02:09:05.456Z,7.13
2023-01-29T02:11:52.394Z,7.07
2023-01-29T02:14:40.786Z,7.55
2023-01-29T02:17:27.756Z,7.93
2023-01-29T02:20:29.817Z,7.53
2023-01-29T02:23:37.699Z,7.27
2023-01-29T02:27:07.077Z,7.95
2023-01-29T02:30:09.226Z,7.55
2023-01-29T02:33:14.076Z,7.38
2023-01-29T02:36:20.148Z,7.15
2023-01-29T02:39:38.059Z,6.30
2023-01-29T02:42:38.391Z,7.03
2023-01-29T02:45:38.647Z,5.65
2023-01-29T02:48:35.030Z,5.03
2023-01-29T02:51:29.061Z,5.25
2023-01-29T02:54:34.308Z,5.55
2023-01-29T02:57:25.355Z,4.95
2023-01-29T03:03:08.873Z,4.90
2023-01-29T03:06:08.834Z,4.32
2023-01-29T03:09:00.589Z,5.15
2023-01-29T03:11:52.680Z,4.83
2023-01-29T03:15:00.828Z,5.07
2023-01-29T03:18:05.709Z,4.40
2023-01-29T03:21:31.135Z,4.55
2023-01-29T03:25:05.998Z,4.50
2023-01-29T03:28:17.411Z,4.35
2023-01-29T03:31:26.654Z,4.40
2023-01-29T03:34:24.530Z,4.10
2023-01-29T03:37:19.308Z,3.45
2023-01-29T03:40:08.310Z,3.60
2023-01-29T03:43:25.955Z,3.15
2023-01-29T03:46:29.266Z,3.33
2023-01-29T03:49:57.278Z,3.38
2023-01-29T03:53:05.806Z,3.25
2023-01-29T03:55:55.984Z,2.50
2023-01-29T03:59:35.080Z,2.92
2023-01-29T04:02:49.543Z,2.83
2023-01-29T04:05:52.109Z,2.42
2023-01-29T04:08:52.283Z,3.03
2023-01-29T04:11:45.381Z,2.38
2023-01-29T04:14:33.159Z,2.47
2023-01-29T04:17:25.745Z,1.95
2023-01-29T04:20:13.150Z,2.63
2023-01-29T04:23:00.097Z,2.45
2023-01-29T04:25:54.573Z,2.83
2023-01-29T04:28:50.536Z,1.90
2023-01-29T04:32:01.760Z,1.58
2023-01-29T04:35:08.894Z,2.72
2023-01-29T04:38:40.922Z,2.38
2023-01-29T04:42:23.602Z,1.85
2023-01-29T04:45:30.788Z,1.33
2023-01-29T04:49:15.170Z,1.48
2023-01-29T04:52:13.115Z,2.00
2023-01-29T04:55:30.024Z,1.83
2023-01-29T04:58:44.582Z,2.08
2023-01-29T05:01:33.515Z,1.38
2023-01-29T05:05:00.342Z,1.40
2023-01-29T05:08:17.960Z,1.17
2023-01-29T05:11:05.465Z,0.95
2023-01-29T05:13:54.354Z,1.17
2023-01-29T05:20:53.539Z,1.52
2023-01-29T05:23:57.436Z,1.00
2023-01-29T05:27:05.642Z,1.20
2023-01-29T05:30:11.499Z,1.50
2023-01-29T05:32:58.446Z,1.10
2023-01-29T05:35:46.363Z,1.20
2023-01-29T05:38:33.260Z,1.40
2023-01-29T05:46:02.921Z,1.05
2023-01-29T05:49:49.600Z,0.75
2023-01-29T05:52:36.614Z,0.85
2023-01-29T05:55:23.557Z,1.00
2023-01-29T05:59:07.875Z,1.35
2023-01-29T06:01:55.069Z,0.75
2023-01-29T06:04:41.996Z,0.60
2023-01-29T06:07:29.017Z,0.60
2023-01-29T06:10:24.491Z,0.65
2023-01-29T06:13:11.477Z,0.95
2023-01-29T06:15:58.457Z,0.70
2023-01-29T06:18:45.397Z,0.40
2023-01-29T06:21:32.381Z,0.60
2023-01-29T06:24:19.429Z,0.52
2023-01-29T06:27:06.825Z,0.68
2023-01-29T06:29:53.844Z,0.43
2023-01-29T06:33:37.113Z,0.63
2023-01-29T06:40:51.288Z,0.47
2023-01-29T06:44:26.047Z,0.93
2023-01-29T06:47:13.026Z,0.68
2023-01-29T06:50:00.178Z,0.60
2023-01-29T07:01:07.742Z,0.55
2023-01-29T07:08:26.969Z,0.82
2023-01-29T07:11:32.065Z,0.93
2023-01-29T07:14:18.962Z,0.90
2023-01-29T07:17:25.433Z,0.68
2023-01-29T07:20:12.398Z,0.40
2023-01-29T07:23:26.212Z,0.70
2023-01-29T07:26:13.245Z,0.90
2023-01-29T07:29:00.168Z,0.88
2023-01-29T07:31:47.241Z,0.80
2023-01-29T07:34:42.577Z,0.68
2023-01-29T07:37:29.481Z,0.90
2023-01-29T07:40:16.688Z,0.60
2023-01-29T07:43:06.954Z,0.60
2023-01-29T07:45:54.048Z,0.57
2023-01-29T07:48:41.002Z,1.13
2023-01-29T07:51:27.923Z,1.02
2023-01-29T07:54:14.855Z,0.52
2023-01-29T07:57:01.748Z,0.70
2023-01-29T07:59:48.826Z,0.60
2023-01-29T08:02:35.895Z,0.60
2023-01-29T08:05:22.844Z,0.90
2023-01-29T08:08:09.889Z,0.70
2023-01-29T08:10:56.859Z,0.85
2023-01-29T08:13:49.468Z,1.00
2023-01-29T08:16:36.420Z,0.65
2023-01-29T08:19:23.368Z,0.90
2023-01-29T08:22:10.340Z,0.82
2023-01-29T08:25:06.313Z,0.60
2023-01-29T08:27:57.066Z,0.82
2023-01-29T08:30:44.678Z,0.90
2023-01-29T08:33:39.092Z,0.73
2023-01-29T08:36:26.366Z,1.52
2023-01-29T08:39:13.288Z,0.98
2023-01-29T08:42:00.294Z,0.70
2023-01-29T08:44:47.293Z,1.10
2023-01-29T08:47:34.205Z,0.60
2023-01-29T08:50:21.292Z,1.00
2023-01-29T08:53:09.879Z,1.30
2023-01-29T08:55:56.794Z,1.08
2023-01-29T08:58:44.336Z,0.85
2023-01-29T09:01:31.318Z,1.02
2023-01-29T09:04:31.552Z,1.13
2023-01-29T09:07:47.613Z,1.17
2023-01-29T09:10:34.920Z,0.90
2023-01-29T09:13:21.909Z,0.70
2023-01-29T09:16:10.527Z,1.10
2023-01-29T09:19:28.212Z,0.90
2023-01-29T09:22:24.397Z,0.90
2023-01-29T09:25:11.641Z,1.23
2023-01-29T09:27:58.588Z,1.15
2023-01-29T09:30:45.976Z,0.98
2023-01-29T09:33:32.917Z,1.35
2023-01-29T09:36:19.833Z,1.20
2023-01-29T09:39:06.760Z,1.35
2023-01-29T09:42:03.739Z,1.13
2023-01-29T09:45:16.724Z,1.63
2023-01-29T09:48:05.882Z,2.13
2023-01-29T09:50:56.388Z,1.40
2023-01-29T09:53:54.832Z,1.65
2023-01-29T09:56:42.320Z,1.70
2023-01-29T09:59:31.412Z,1.50
2023-01-29T10:02:32.119Z,1.60
2023-01-29T10:05:40.892Z,1.55
2023-01-29T10:08:36.636Z,1.40
2023-01-29T10:12:17.021Z,1.23
2023-01-29T10:15:34.823Z,1.63
2023-01-29T10:18:29.408Z,1.33
2023-01-29T10:21:37.695Z,1.48
2023-01-29T10:25:00.912Z,2.33
2023-01-29T10:30:44.307Z,1.67
2023-01-29T10:34:01.980Z,1.48
2023-01-29T10:36:50.396Z,1.90
2023-01-29T10:39:37.322Z,1.20
2023-01-29T10:42:36.651Z,2.70
2023-01-29T10:45:50.815Z,3.00
2023-01-29T10:49:18.987Z,1.58
2023-01-29T10:52:34.988Z,1.77
2023-01-29T10:55:43.041Z,1.60
2023-01-29T10:58:49.051Z,2.10
2023-01-29T11:01:36.165Z,1.60
2023-01-29T11:04:23.671Z,1.77
2023-01-29T11:07:13.330Z,1.95
2023-01-29T11:10:37.585Z,1.30
2023-01-29T11:13:31.352Z,1.95
2023-01-29T11:20:36.210Z,2.40
2023-01-29T11:23:43.831Z,1.77
2023-01-29T11:26:42.320Z,1.70
2023-01-29T11:29:45.147Z,2.05
2023-01-29T11:33:38.443Z,2.05
2023-01-29T11:36:39.307Z,2.35
2023-01-29T11:39:28.622Z,2.97
2023-01-29T11:42:21.622Z,3.55
2023-01-29T11:49:33.237Z,2.20
2023-01-29T11:52:23.841Z,2.00
2023-01-29T11:55:17.946Z,2.30
2023-01-29T11:58:15.288Z,2.45
2023-01-29T12:01:03.569Z,2.13
2023-01-29T12:03:54.042Z,2.05
2023-01-29T12:06:44.063Z,2.05
2023-01-29T12:09:31.317Z,1.90
2023-01-29T12:12:31.410Z,1.75
2023-01-29T12:15:33.656Z,1.90
2023-01-29T12:18:31.186Z,2.42
2023-01-29T12:21:43.913Z,2.47
