createdAt,value
2022-11-15T00:02:11.410Z,96.0
2022-11-15T00:07:40.390Z,96.0
2022-11-15T00:12:23.770Z,96.5
2022-11-15T00:17:29.982Z,96.5
2022-11-15T00:22:36.189Z,96.5
2022-11-15T00:27:42.399Z,96.5
2022-11-15T00:32:48.602Z,96.5
2022-11-15T00:37:54.814Z,97.0
2022-11-15T00:43:01.024Z,97.0
2022-11-15T00:48:07.227Z,97.0
2022-11-15T00:53:13.443Z,97.0
2022-11-15T00:58:19.650Z,97.0
2022-11-15T01:03:24.885Z,97.0
2022-11-15T01:08:31.087Z,97.0
2022-11-15T01:13:36.322Z,97.0
2022-11-15T01:18:42.529Z,97.0
2022-11-15T01:23:48.755Z,97.0
2022-11-15T01:28:54.944Z,97.5
2022-11-15T01:34:01.160Z,97.5
2022-11-15T01:39:07.360Z,97.5
2022-11-15T01:44:13.568Z,97.5
2022-11-15T01:49:19.791Z,97.5
2022-11-15T01:54:25.989Z,97.5
2022-11-15T01:59:32.215Z,97.5
2022-11-15T02:04:38.398Z,97.5
2022-11-15T02:14:50.817Z,97.5
2022-11-15T02:19:57.029Z,97.5
2022-11-15T02:25:03.234Z,98.0
2022-11-15T02:30:09.443Z,98.0
2022-11-15T02:35:15.647Z,98.0
2022-11-15T02:40:21.861Z,98.0
2022-11-15T02:45:28.084Z,98.5
2022-11-15T02:50:34.273Z,98.5
2022-11-15T02:55:40.479Z,98.5
2022-11-15T03:00:46.759Z,98.5
2022-11-15T03:05:51.917Z,98.5
2022-11-15T03:10:58.143Z,98.5
2022-11-15T03:16:04.340Z,98.5
2022-11-15T03:21:09.582Z,98.5
2022-11-15T03:26:15.780Z,98.5
2022-11-15T03:31:21.994Z,98.5
2022-11-15T03:36:28.212Z,98.5
2022-11-15T03:41:34.404Z,98.5
2022-11-15T03:46:40.616Z,98.5
2022-11-15T03:51:46.844Z,98.5
2022-11-15T03:56:53.042Z,98.5
2022-11-15T04:01:59.244Z,98.5
2022-11-15T04:07:05.521Z,98.5
2022-11-15T04:12:11.661Z,98.5
2022-11-15T04:17:17.863Z,98.5
2022-11-15T04:22:24.077Z,98.5
2022-11-15T04:27:30.283Z,98.5
2022-11-15T04:32:36.495Z,98.5
2022-11-15T04:37:47.931Z,98.5
2022-11-15T04:42:48.908Z,98.5
2022-11-15T04:47:55.122Z,98.5
2022-11-15T04:53:01.323Z,98.5
2022-11-15T04:58:07.554Z,98.5
2022-11-15T05:03:13.740Z,98.5
2022-11-15T05:08:18.978Z,98.5
2022-11-15T05:13:25.201Z,98.5
2022-11-15T05:18:31.391Z,98.5
2022-11-15T05:23:37.599Z,98.5
2022-11-15T05:28:43.802Z,98.5
2022-11-15T05:33:50.010Z,98.5
2022-11-15T05:38:56.224Z,98.5
2022-11-15T05:44:02.429Z,98.5
2022-11-15T05:49:08.636Z,98.5
2022-11-15T05:54:14.848Z,98.5
2022-11-15T05:59:21.069Z,98.5
2022-11-15T06:04:27.264Z,98.5
2022-11-15T06:09:33.471Z,98.5
2022-11-15T06:14:39.686Z,98.5
2022-11-15T06:19:45.891Z,98.5
2022-11-15T06:24:52.093Z,98.5
2022-11-15T06:29:58.313Z,98.5
2022-11-15T06:35:04.511Z,98.5
2022-11-15T06:40:10.726Z,98.5
2022-11-15T06:45:16.926Z,98.5
2022-11-15T06:50:23.137Z,98.5
2022-11-15T06:55:28.382Z,98.5
2022-11-15T07:00:34.591Z,98.5
2022-11-15T07:05:39.819Z,98.5
2022-11-15T07:10:46.033Z,98.5
2022-11-15T07:15:52.236Z,98.5
2022-11-15T07:20:58.447Z,98.5
2022-11-15T07:26:04.652Z,98.5
2022-11-15T07:31:10.869Z,98.5
2022-11-15T07:36:17.077Z,98.5
2022-11-15T07:41:23.283Z,98.5
2022-11-15T07:46:29.485Z,98.5
2022-11-15T07:51:35.702Z,98.5
2022-11-15T07:56:41.903Z,98.5
2022-11-15T08:01:48.299Z,98.5
2022-11-15T08:06:54.394Z,98.5
2022-11-15T08:12:00.533Z,98.5
2022-11-15T08:17:06.743Z,98.5
2022-11-15T08:22:12.947Z,98.5
2022-11-15T08:27:19.221Z,98.5
2022-11-15T08:32:25.601Z,98.5
2022-11-15T08:37:31.571Z,98.5
2022-11-15T08:42:37.784Z,98.5
2022-11-15T08:47:43.985Z,98.5
2022-11-15T08:52:49.349Z,98.5
2022-11-15T08:57:55.440Z,98.5
2022-11-15T09:03:00.668Z,98.5
2022-11-15T09:08:32.433Z,98.5
2022-11-15T09:13:12.111Z,98.5
2022-11-15T09:18:18.314Z,98.5
2022-11-15T09:23:24.526Z,98.5
2022-11-15T09:28:31.266Z,98.5
2022-11-15T09:33:36.947Z,98.5
2022-11-15T09:38:43.153Z,98.5
2022-11-15T09:43:49.356Z,98.5
2022-11-15T09:48:55.566Z,98.5
2022-11-15T09:59:07.982Z,98.5
2022-11-15T10:04:14.197Z,98.5
2022-11-15T10:09:23.833Z,98.5
2022-11-15T10:14:26.615Z,98.5
2022-11-15T10:19:32.823Z,98.5
2022-11-15T10:24:39.045Z,98.5
2022-11-15T10:29:45.242Z,98.0
2022-11-15T10:34:51.455Z,97.5
2022-11-15T10:39:57.658Z,97.0
2022-11-15T10:45:03.876Z,96.5
2022-11-15T10:50:10.078Z,96.5
2022-11-15T10:55:16.296Z,96.0
2022-11-15T11:00:21.556Z,95.5
2022-11-15T11:05:27.736Z,95.0
2022-11-15T11:10:51.115Z,94.5
2022-11-15T11:15:40.163Z,94.5
2022-11-15T11:20:46.380Z,94.5
2022-11-15T11:25:52.595Z,94.0
2022-11-15T11:30:58.801Z,94.0
2022-11-15T11:36:05.017Z,93.5
2022-11-15T11:41:11.232Z,93.5
2022-11-15T11:46:17.454Z,93.0
2022-11-15T11:51:23.667Z,92.5
2022-11-15T11:56:29.878Z,92.0
2022-11-15T12:01:36.166Z,92.0
2022-11-15T12:06:42.316Z,91.5
2022-11-15T12:11:48.521Z,91.5
2022-11-15T12:16:54.737Z,91.0
2022-11-15T12:22:00.948Z,91.5
2022-11-15T12:27:07.275Z,91.0
2022-11-15T12:32:13.365Z,91.0
2022-11-15T12:37:19.583Z,91.0
2022-11-15T12:42:25.783Z,90.5
2022-11-15T12:47:31.020Z,90.0
2022-11-15T12:52:37.247Z,90.0
2022-11-15T12:57:42.474Z,89.5
2022-11-15T13:02:48.691Z,89.5
2022-11-15T13:07:53.925Z,88.5
2022-11-15T13:13:00.132Z,88.5
2022-11-15T13:18:06.339Z,88.0
2022-11-15T13:23:12.555Z,87.5
2022-11-15T13:28:18.768Z,87.5
2022-11-15T13:33:24.976Z,87.5
2022-11-15T13:38:31.414Z,87.5
2022-11-15T13:43:37.390Z,87.5
2022-11-15T13:48:43.594Z,87.0
2022-11-15T13:53:49.802Z,87.0
2022-11-15T13:58:56.008Z,86.5
2022-11-15T14:04:02.242Z,86.5
2022-11-15T14:09:08.589Z,86.5
2022-11-15T14:14:14.646Z,86.0
2022-11-15T14:19:20.881Z,86.0
2022-11-15T14:24:27.082Z,86.0
2022-11-15T14:29:33.296Z,86.0
2022-11-15T14:34:39.512Z,86.0
2022-11-15T14:39:45.716Z,85.5
2022-11-15T14:44:51.935Z,85.5
2022-11-15T14:49:58.153Z,85.5
2022-11-15T14:55:03.452Z,85.0
2022-11-15T15:00:09.630Z,85.0
2022-11-15T15:05:15.821Z,85.0
2022-11-15T15:10:39.637Z,85.0
2022-11-15T15:15:28.261Z,84.5
2022-11-15T15:20:34.459Z,84.5
2022-11-15T15:25:40.678Z,84.5
2022-11-15T15:30:46.891Z,84.5
2022-11-15T15:35:53.098Z,84.5
2022-11-15T15:40:59.313Z,84.5
2022-11-15T15:46:05.529Z,84.5
2022-11-15T15:51:19.618Z,85.0
2022-11-15T15:56:17.958Z,85.0
2022-11-15T16:01:24.230Z,85.0
2022-11-15T16:06:30.380Z,85.5
2022-11-15T16:11:36.593Z,85.5
2022-11-15T16:16:42.806Z,86.0
2022-11-15T16:21:49.018Z,86.0
2022-11-15T16:26:55.237Z,86.5
2022-11-15T16:32:01.444Z,86.5
2022-11-15T16:37:07.658Z,87.0
2022-11-15T16:42:12.900Z,87.0
2022-11-15T16:47:19.103Z,87.5
2022-11-15T16:52:24.348Z,87.5
2022-11-15T16:57:30.558Z,87.5
2022-11-15T17:02:36.770Z,88.0
2022-11-15T17:07:42.977Z,88.5
2022-11-15T17:12:49.184Z,88.5
2022-11-15T17:17:55.402Z,89.0
2022-11-15T17:23:01.618Z,89.5
2022-11-15T17:28:07.828Z,90.0
2022-11-15T17:33:14.041Z,90.0
2022-11-15T17:38:20.247Z,90.5
2022-11-15T17:43:26.474Z,90.5
2022-11-15T17:48:32.923Z,91.0
2022-11-15T17:53:38.879Z,91.0
2022-11-15T17:58:45.087Z,91.5
2022-11-15T18:03:51.299Z,91.5
2022-11-15T18:08:57.521Z,92.0
2022-11-15T18:14:03.717Z,92.0
2022-11-15T18:19:09.939Z,92.5
2022-11-15T18:24:16.145Z,92.5
2022-11-15T18:29:22.353Z,93.0
2022-11-15T18:34:28.558Z,93.0
2022-11-15T18:39:33.804Z,93.5
2022-11-15T18:44:40.005Z,93.5
2022-11-15T18:49:45.241Z,93.5
2022-11-15T18:54:51.480Z,94.0
2022-11-15T18:59:56.699Z,94.0
2022-11-15T19:05:02.908Z,94.0
2022-11-15T19:10:09.103Z,94.5
2022-11-15T19:15:15.309Z,94.5
2022-11-15T19:20:21.538Z,94.5
2022-11-15T19:25:27.732Z,95.0
2022-11-15T19:30:33.960Z,95.0
2022-11-15T19:35:40.165Z,95.0
2022-11-15T19:40:46.352Z,95.5
2022-11-15T19:45:52.580Z,95.5
2022-11-15T19:50:58.780Z,95.5
2022-11-15T19:56:04.978Z,96.0
2022-11-15T20:01:11.241Z,96.0
2022-11-15T20:06:17.407Z,96.0
2022-11-15T20:11:23.603Z,96.0
2022-11-15T20:16:29.851Z,96.5
2022-11-15T20:21:36.024Z,96.5
2022-11-15T20:26:42.234Z,96.5
2022-11-15T20:31:48.441Z,96.5
2022-11-15T20:36:54.649Z,96.5
2022-11-15T20:42:00.864Z,97.0
2022-11-15T20:47:06.095Z,97.0
2022-11-15T20:52:12.306Z,97.0
2022-11-15T20:57:18.514Z,97.0
2022-11-15T21:02:23.959Z,97.0
2022-11-15T21:07:30.054Z,97.0
2022-11-15T21:12:36.174Z,97.0
2022-11-15T21:17:42.387Z,97.0
2022-11-15T21:22:48.601Z,97.5
2022-11-15T21:27:54.798Z,97.5
2022-11-15T21:33:01.016Z,97.5
2022-11-15T21:38:07.234Z,97.5
2022-11-15T21:43:13.439Z,97.5
2022-11-15T21:48:19.646Z,97.5
2022-11-15T21:53:25.855Z,97.5
2022-11-15T21:58:32.413Z,97.5
2022-11-15T22:03:38.284Z,97.5
2022-11-15T22:08:44.487Z,98.0
2022-11-15T22:13:50.704Z,98.0
2022-11-15T22:18:56.909Z,98.0
2022-11-15T22:24:03.140Z,98.0
2022-11-15T22:29:09.340Z,98.0
2022-11-15T22:34:15.556Z,98.0
2022-11-15T22:39:21.979Z,98.0
2022-11-15T22:44:27.955Z,98.0
2022-11-15T22:49:33.199Z,98.0
2022-11-15T22:54:39.408Z,98.0
2022-11-15T22:59:44.647Z,98.0
2022-11-15T23:04:50.882Z,98.5
2022-11-15T23:09:57.067Z,98.5
2022-11-15T23:15:03.280Z,98.5
2022-11-15T23:20:29.457Z,98.5
2022-11-15T23:25:15.689Z,98.5
2022-11-15T23:30:21.903Z,98.5
2022-11-15T23:35:28.115Z,98.5
2022-11-15T23:40:34.326Z,98.5
2022-11-15T23:45:40.523Z,98.5
2022-11-15T23:50:46.737Z,98.5
2022-11-15T23:55:52.959Z,98.5
