createdAt,value
2018-06-14T00:00:15.241Z,99.90
2018-06-14T00:02:44.927Z,99.90
2018-06-14T00:05:14.283Z,99.90
2018-06-14T00:07:44.415Z,99.90
2018-06-14T00:10:13.794Z,99.90
2018-06-14T00:12:44.509Z,99.90
2018-06-14T00:15:13.852Z,99.90
2018-06-14T00:17:43.099Z,99.90
2018-06-14T00:20:12.324Z,99.90
2018-06-14T00:22:41.557Z,99.90
2018-06-14T00:25:10.827Z,99.90
2018-06-14T00:27:40.156Z,99.90
2018-06-14T00:30:09.300Z,99.90
2018-06-14T00:32:38.609Z,99.90
2018-06-14T00:35:07.915Z,99.90
2018-06-14T00:37:37.226Z,99.90
2018-06-14T00:40:06.479Z,99.90
2018-06-14T00:42:35.798Z,99.90
2018-06-14T00:45:04.935Z,99.90
2018-06-14T00:47:34.228Z,99.90
2018-06-14T00:50:03.619Z,99.90
2018-06-14T00:52:34.721Z,99.90
2018-06-14T00:57:33.067Z,99.90
2018-06-14T01:00:01.982Z,99.90
2018-06-14T01:02:30.866Z,99.90
2018-06-14T01:04:59.755Z,99.90
2018-06-14T01:07:28.669Z,99.90
2018-06-14T01:09:57.618Z,99.90
2018-06-14T01:12:26.992Z,99.90
2018-06-14T01:14:56.278Z,99.90
2018-06-14T01:17:25.495Z,99.90
2018-06-14T01:19:54.560Z,99.90
2018-06-14T01:22:23.893Z,99.90
2018-06-14T01:24:53.044Z,99.90
2018-06-14T01:27:22.283Z,99.90
2018-06-14T01:29:51.416Z,99.90
2018-06-14T01:32:20.553Z,99.90
2018-06-14T01:34:49.717Z,99.90
2018-06-14T01:38:27.544Z,99.90
2018-06-14T01:40:56.832Z,99.90
2018-06-14T01:43:26.227Z,99.90
2018-06-14T01:45:55.632Z,99.90
2018-06-14T01:48:27.073Z,99.90
2018-06-14T01:50:56.290Z,99.90
2018-06-14T01:53:25.573Z,99.90
2018-06-14T01:55:54.766Z,99.90
2018-06-14T01:58:24.031Z,99.90
2018-06-14T02:00:53.353Z,99.90
2018-06-14T02:03:22.872Z,99.90
2018-06-14T02:05:51.975Z,99.90
2018-06-14T02:08:21.150Z,99.90
2018-06-14T02:10:51.262Z,99.90
2018-06-14T02:13:20.158Z,99.90
2018-06-14T02:15:49.071Z,99.90
2018-06-14T02:18:18.079Z,99.90
2018-06-14T02:20:46.968Z,99.90
2018-06-14T02:23:30.183Z,99.90
2018-06-14T02:25:59.115Z,99.90
2018-06-14T02:28:28.048Z,99.90
2018-06-14T02:30:57.437Z,99.90
2018-06-14T02:33:26.752Z,99.90
2018-06-14T02:35:56.199Z,99.90
2018-06-14T02:38:25.372Z,99.90
2018-06-14T02:40:54.966Z,99.90
2018-06-14T02:43:24.151Z,99.90
2018-06-14T02:45:53.419Z,99.90
2018-06-14T02:48:22.624Z,99.90
2018-06-14T02:50:51.828Z,99.90
2018-06-14T02:53:21.011Z,99.90
2018-06-14T02:55:50.512Z,99.90
2018-06-14T02:58:19.806Z,99.90
2018-06-14T03:00:49.099Z,99.90
2018-06-14T03:03:18.411Z,99.90
2018-06-14T03:05:47.981Z,99.90
2018-06-14T03:08:17.111Z,99.90
2018-06-14T03:10:46.334Z,99.90
2018-06-14T03:13:15.480Z,99.90
2018-06-14T03:15:44.732Z,99.90
2018-06-14T03:18:13.867Z,99.90
2018-06-14T03:20:43.022Z,99.90
2018-06-14T03:23:12.154Z,99.90
2018-06-14T03:25:41.267Z,99.90
2018-06-14T03:28:10.268Z,99.90
2018-06-14T03:30:41.129Z,99.90
2018-06-14T03:33:10.099Z,99.90
2018-06-14T03:35:39.011Z,99.90
2018-06-14T03:38:07.970Z,99.90
2018-06-14T03:40:36.890Z,99.90
2018-06-14T03:43:06.146Z,99.90
2018-06-14T03:45:35.412Z,99.90
2018-06-14T03:50:33.408Z,99.90
2018-06-14T03:53:02.610Z,99.90
2018-06-14T03:55:31.664Z,99.90
2018-06-14T03:58:01.251Z,99.90
2018-06-14T04:00:31.236Z,99.90
2018-06-14T04:03:00.527Z,99.90
2018-06-14T04:05:29.715Z,99.90
2018-06-14T04:07:58.934Z,99.90
2018-06-14T04:10:28.292Z,99.90
2018-06-14T04:12:57.419Z,99.90
2018-06-14T04:15:26.638Z,99.90
2018-06-14T04:18:00.276Z,99.90
2018-06-14T04:20:29.553Z,99.90
2018-06-14T04:22:58.899Z,99.90
2018-06-14T04:25:28.102Z,99.90
2018-06-14T04:27:58.311Z,99.90
2018-06-14T04:30:27.535Z,99.90
2018-06-14T04:32:57.542Z,99.90
2018-06-14T04:35:26.818Z,99.90
2018-06-14T04:37:56.323Z,99.90
2018-06-14T04:40:25.520Z,99.90
2018-06-14T04:42:54.846Z,99.90
2018-06-14T04:45:23.723Z,99.80
2018-06-14T04:47:52.652Z,98.70
2018-06-14T04:50:21.582Z,97.40
2018-06-14T04:52:50.548Z,95.40
2018-06-14T04:55:19.524Z,93.20
2018-06-14T04:57:48.428Z,91.60
2018-06-14T05:00:17.675Z,91.90
2018-06-14T05:02:46.804Z,90.40
2018-06-14T05:05:16.116Z,86.90
2018-06-14T05:07:45.291Z,84.80
2018-06-14T05:10:14.596Z,80.10
2018-06-14T05:12:44.048Z,75.70
2018-06-14T05:15:13.264Z,72.20
2018-06-14T05:17:42.959Z,71.50
2018-06-14T05:20:12.276Z,70.10
2018-06-14T05:22:41.419Z,68.00
2018-06-14T05:25:10.604Z,64.20
2018-06-14T05:27:39.763Z,64.10
2018-06-14T05:30:09.098Z,68.10
2018-06-14T05:32:38.355Z,69.20
2018-06-14T05:35:07.504Z,66.00
2018-06-14T05:37:36.755Z,61.30
2018-06-14T05:40:06.000Z,52.40
2018-06-14T05:42:35.212Z,47.60
2018-06-14T05:45:04.538Z,46.20
2018-06-14T05:47:33.715Z,46.90
2018-06-14T05:50:05.293Z,44.50
2018-06-14T05:52:35.088Z,46.00
2018-06-14T05:55:04.392Z,43.90
2018-06-14T05:57:33.596Z,39.80
2018-06-14T06:00:02.501Z,34.20
2018-06-14T06:02:31.400Z,31.50
2018-06-14T06:05:00.312Z,31.20
2018-06-14T06:07:29.258Z,28.80
2018-06-14T06:09:58.203Z,25.70
2018-06-14T06:12:27.090Z,25.40
2018-06-14T06:14:56.299Z,25.10
2018-06-14T06:17:25.476Z,25.70
2018-06-14T06:19:54.815Z,27.30
2018-06-14T06:22:24.003Z,26.10
2018-06-14T06:24:53.182Z,25.20
2018-06-14T06:27:22.595Z,22.40
2018-06-14T06:29:51.705Z,23.40
2018-06-14T06:32:20.794Z,25.80
2018-06-14T06:34:50.187Z,29.40
2018-06-14T06:37:19.250Z,34.90
2018-06-14T06:39:48.541Z,41.80
2018-06-14T06:42:17.869Z,43.20
2018-06-14T06:44:47.024Z,43.30
2018-06-14T06:47:16.267Z,46.00
2018-06-14T06:49:45.403Z,50.20
2018-06-14T06:52:14.529Z,55.30
2018-06-14T06:54:44.217Z,58.00
2018-06-14T06:57:13.529Z,61.90
2018-06-14T06:59:42.803Z,65.10
2018-06-14T07:02:12.041Z,65.20
2018-06-14T07:04:41.215Z,63.00
2018-06-14T07:07:10.460Z,57.20
2018-06-14T07:09:39.596Z,55.60
2018-06-14T07:12:08.789Z,51.80
2018-06-14T07:14:37.740Z,49.50
2018-06-14T07:17:06.685Z,48.90
2018-06-14T07:19:35.591Z,48.70
2018-06-14T07:22:04.654Z,48.40
2018-06-14T07:24:33.581Z,49.50
2018-06-14T07:27:02.491Z,52.30
2018-06-14T07:29:31.416Z,55.00
2018-06-14T07:32:01.232Z,57.60
2018-06-14T07:34:30.488Z,62.30
2018-06-14T07:36:59.636Z,63.10
2018-06-14T07:39:28.657Z,63.30
2018-06-14T07:41:57.849Z,62.40
2018-06-14T07:44:27.125Z,63.50
2018-06-14T07:46:56.243Z,61.30
2018-06-14T07:49:26.019Z,60.00
2018-06-14T07:51:55.236Z,59.10
2018-06-14T07:54:24.404Z,61.40
2018-06-14T07:56:53.591Z,61.10
2018-06-14T07:59:22.459Z,62.60
2018-06-14T08:01:51.679Z,62.80
2018-06-14T08:04:20.975Z,61.20
2018-06-14T08:06:49.927Z,62.70
2018-06-14T08:09:19.160Z,62.10
2018-06-14T08:11:48.047Z,63.20
2018-06-14T08:14:17.083Z,64.30
2018-06-14T08:16:45.992Z,62.40
2018-06-14T08:19:14.963Z,63.40
2018-06-14T08:21:44.223Z,63.60
2018-06-14T08:24:13.547Z,64.00
2018-06-14T08:26:42.546Z,65.10
2018-06-14T08:29:11.737Z,63.70
2018-06-14T08:31:40.633Z,62.30
2018-06-14T08:34:09.567Z,60.70
2018-06-14T08:36:38.502Z,58.20
2018-06-14T08:39:08.666Z,59.70
2018-06-14T08:41:37.599Z,60.90
2018-06-14T08:44:06.558Z,62.30
2018-06-14T08:46:35.779Z,64.00
2018-06-14T08:49:04.941Z,64.80
2018-06-14T08:51:33.988Z,66.30
2018-06-14T08:54:03.147Z,68.30
2018-06-14T08:56:32.339Z,69.10
2018-06-14T08:59:01.647Z,70.30
2018-06-14T09:01:30.861Z,67.10
2018-06-14T09:04:00.029Z,70.40
2018-06-14T09:06:29.240Z,71.30
2018-06-14T09:08:58.446Z,73.00
2018-06-14T09:11:27.668Z,71.10
2018-06-14T09:13:56.755Z,70.90
2018-06-14T09:16:25.744Z,68.20
2018-06-14T09:18:54.854Z,65.30
2018-06-14T09:21:23.967Z,62.40
2018-06-14T09:23:53.064Z,62.50
2018-06-14T09:26:21.968Z,62.00
2018-06-14T09:28:50.871Z,58.20
2018-06-14T09:31:19.746Z,58.40
2018-06-14T09:33:48.689Z,60.60
2018-06-14T09:36:17.664Z,60.40
2018-06-14T09:38:46.852Z,58.10
2018-06-14T09:41:16.224Z,56.20
2018-06-14T09:43:45.517Z,55.70
2018-06-14T09:46:14.424Z,53.80
2018-06-14T09:48:43.398Z,55.20
2018-06-14T09:51:12.272Z,56.90
2018-06-14T09:53:41.180Z,55.40
2018-06-14T09:56:10.121Z,54.00
2018-06-14T09:58:39.052Z,55.30
2018-06-14T10:01:07.958Z,54.40
2018-06-14T10:03:37.073Z,53.20
2018-06-14T10:06:06.398Z,52.70
2018-06-14T10:08:35.537Z,53.60
2018-06-14T10:11:04.927Z,48.70
2018-06-14T10:13:34.223Z,47.80
2018-06-14T10:16:03.687Z,47.70
2018-06-14T10:21:01.607Z,48.00
2018-06-14T10:23:30.830Z,45.40
2018-06-14T10:26:00.113Z,44.50
2018-06-14T10:28:29.306Z,43.50
2018-06-14T10:30:58.375Z,45.20
2018-06-14T10:33:27.418Z,43.20
2018-06-14T10:35:57.841Z,43.40
2018-06-14T10:38:26.802Z,40.00
2018-06-14T10:40:55.759Z,40.50
2018-06-14T10:43:24.902Z,37.80
2018-06-14T10:45:54.050Z,37.20
2018-06-14T10:48:23.149Z,38.40
2018-06-14T10:50:52.064Z,35.30
2018-06-14T10:53:20.976Z,34.10
2018-06-14T10:55:49.897Z,33.90
2018-06-14T10:58:19.071Z,34.90
2018-06-14T11:00:48.400Z,35.50
2018-06-14T11:03:17.296Z,36.30
2018-06-14T11:05:46.216Z,35.90
2018-06-14T11:08:15.102Z,35.00
2018-06-14T11:10:44.092Z,35.20
2018-06-14T11:13:12.964Z,34.60
2018-06-14T11:15:41.954Z,35.50
2018-06-14T11:18:11.034Z,35.70
2018-06-14T11:20:40.126Z,34.70
2018-06-14T11:23:09.055Z,34.10
2018-06-14T11:25:38.066Z,33.00
2018-06-14T11:28:07.242Z,32.20
2018-06-14T11:30:36.129Z,32.60
2018-06-14T11:33:05.103Z,31.50
2018-06-14T11:35:34.024Z,31.60
2018-06-14T11:38:03.666Z,31.50
2018-06-14T11:43:01.409Z,33.30
2018-06-14T11:45:30.676Z,33.50
2018-06-14T11:48:00.032Z,34.10
2018-06-14T11:50:29.268Z,33.70
2018-06-14T11:52:58.557Z,33.60
2018-06-14T11:55:27.507Z,32.60
2018-06-14T11:57:56.541Z,31.50
2018-06-14T12:00:25.551Z,33.50
2018-06-14T12:02:54.928Z,34.10
2018-06-14T12:05:24.064Z,33.50
2018-06-14T12:07:52.935Z,32.60
2018-06-14T12:10:22.044Z,32.30
2018-06-14T12:12:52.012Z,34.60
2018-06-14T12:15:21.222Z,35.90
2018-06-14T12:17:50.094Z,37.70
2018-06-14T12:20:19.035Z,37.50
2018-06-14T12:22:47.935Z,37.60
2018-06-14T12:25:16.844Z,37.40
2018-06-14T12:27:45.783Z,38.90
2018-06-14T12:30:14.716Z,36.20
2018-06-14T12:32:43.724Z,35.20
2018-06-14T12:35:12.840Z,33.90
2018-06-14T12:37:41.807Z,32.90
2018-06-14T12:40:12.143Z,31.90
2018-06-14T12:42:41.079Z,32.30
2018-06-14T12:45:10.165Z,30.90
2018-06-14T12:47:39.341Z,32.20
2018-06-14T12:50:08.624Z,30.90
2018-06-14T12:52:37.526Z,31.20
2018-06-14T12:55:06.835Z,31.10
2018-06-14T12:57:35.755Z,32.50
2018-06-14T13:00:05.134Z,32.30
2018-06-14T13:02:34.043Z,32.10
2018-06-14T13:05:02.960Z,29.90
2018-06-14T13:07:31.962Z,30.00
2018-06-14T13:10:00.872Z,28.70
2018-06-14T13:12:30.045Z,28.20
2018-06-14T13:14:59.494Z,28.70
2018-06-14T13:17:28.448Z,29.60
2018-06-14T13:19:57.675Z,30.00
2018-06-14T13:22:26.819Z,29.80
2018-06-14T13:24:55.735Z,29.80
2018-06-14T13:27:25.535Z,29.20
2018-06-14T13:29:54.664Z,28.90
2018-06-14T13:32:23.599Z,29.40
2018-06-14T13:34:52.513Z,28.00
2018-06-14T13:37:21.467Z,28.70
2018-06-14T13:39:50.331Z,28.10
2018-06-14T13:42:19.223Z,28.70
2018-06-14T13:44:48.111Z,31.20
2018-06-14T13:47:17.012Z,32.60
2018-06-14T13:49:46.072Z,31.80
2018-06-14T13:52:15.000Z,31.50
2018-06-14T13:54:43.941Z,30.60
2018-06-14T13:57:13.051Z,29.90
2018-06-14T13:59:42.343Z,29.90
2018-06-14T14:02:11.227Z,31.50
2018-06-14T14:04:40.219Z,32.50
2018-06-14T14:07:09.379Z,32.30
2018-06-14T14:09:38.603Z,34.30
2018-06-14T14:12:07.758Z,33.50
2018-06-14T14:14:36.679Z,34.80
2018-06-14T14:17:05.683Z,33.90
2018-06-14T14:19:34.622Z,34.40
2018-06-14T14:22:03.768Z,33.70
2018-06-14T14:24:32.738Z,34.70
2018-06-14T14:27:01.663Z,34.10
2018-06-14T14:29:30.597Z,33.40
2018-06-14T14:31:59.833Z,32.30
2018-06-14T14:34:29.197Z,33.50
2018-06-14T14:37:08.199Z,34.10
2018-06-14T14:39:40.611Z,33.10
2018-06-14T14:42:09.920Z,33.10
2018-06-14T14:44:39.151Z,33.20
2018-06-14T14:49:36.771Z,34.80
2018-06-14T14:52:05.678Z,36.30
2018-06-14T14:54:34.637Z,36.90
2018-06-14T14:57:03.709Z,36.90
2018-06-14T14:59:32.602Z,35.30
2018-06-14T15:02:01.532Z,34.80
2018-06-14T15:04:30.814Z,34.30
2018-06-14T15:06:59.728Z,34.50
2018-06-14T15:09:28.822Z,35.20
2018-06-14T15:11:58.029Z,36.00
2018-06-14T15:14:27.223Z,35.20
2018-06-14T15:16:56.308Z,35.00
2018-06-14T15:19:25.470Z,34.50
2018-06-14T15:21:54.739Z,35.10
2018-06-14T15:24:23.894Z,34.90
2018-06-14T15:26:53.024Z,35.20
2018-06-14T15:29:21.956Z,35.50
2018-06-14T15:31:51.030Z,34.00
2018-06-14T15:34:20.210Z,33.70
2018-06-14T15:36:49.443Z,32.00
2018-06-14T15:39:18.583Z,34.50
2018-06-14T15:41:48.284Z,34.00
2018-06-14T15:44:17.410Z,34.00
2018-06-14T15:46:46.536Z,34.20
2018-06-14T15:49:15.427Z,34.90
2018-06-14T15:51:44.399Z,34.90
2018-06-14T15:54:15.068Z,34.80
2018-06-14T15:56:44.356Z,35.10
2018-06-14T15:59:14.700Z,35.10
2018-06-14T16:01:43.881Z,35.00
2018-06-14T16:04:12.899Z,34.60
2018-06-14T16:06:41.908Z,34.20
2018-06-14T16:09:12.163Z,35.20
2018-06-14T16:11:41.060Z,35.30
2018-06-14T16:14:09.962Z,34.50
2018-06-14T16:16:38.853Z,34.10
2018-06-14T16:19:07.754Z,34.70
2018-06-14T16:21:36.826Z,34.60
2018-06-14T16:24:05.990Z,35.20
2018-06-14T16:26:35.288Z,35.20
2018-06-14T16:29:04.778Z,34.30
2018-06-14T16:31:34.081Z,34.40
2018-06-14T16:34:03.106Z,34.80
2018-06-14T16:36:32.372Z,35.20
2018-06-14T16:39:01.659Z,35.20
2018-06-14T16:41:30.957Z,35.60
2018-06-14T16:44:00.056Z,35.90
2018-06-14T16:46:29.288Z,35.70
2018-06-14T16:48:58.415Z,35.70
2018-06-14T16:51:27.677Z,36.60
2018-06-14T16:53:57.035Z,36.40
2018-06-14T16:56:26.236Z,37.20
2018-06-14T16:58:55.831Z,35.30
2018-06-14T17:01:25.238Z,36.80
2018-06-14T17:03:54.886Z,36.50
2018-06-14T17:06:24.405Z,36.00
2018-06-14T17:08:54.037Z,36.10
2018-06-14T17:11:23.850Z,36.80
2018-06-14T17:13:53.185Z,36.60
2018-06-14T17:16:22.579Z,36.70
2018-06-14T17:18:51.901Z,36.50
2018-06-14T17:21:20.854Z,36.40
2018-06-14T17:23:49.983Z,37.10
2018-06-14T17:26:18.913Z,37.80
2018-06-14T17:28:48.135Z,38.50
2018-06-14T17:31:17.403Z,38.90
2018-06-14T17:33:46.550Z,38.70
2018-06-14T17:36:15.616Z,39.40
2018-06-14T17:38:44.894Z,39.70
2018-06-14T17:41:14.261Z,40.20
2018-06-14T17:43:43.531Z,41.10
2018-06-14T17:46:12.773Z,40.00
2018-06-14T17:48:41.991Z,41.20
2018-06-14T17:51:11.521Z,41.80
2018-06-14T17:53:40.842Z,42.10
2018-06-14T17:56:10.068Z,43.50
2018-06-14T17:58:39.199Z,42.40
2018-06-14T18:01:09.144Z,42.30
2018-06-14T18:03:38.344Z,42.30
2018-06-14T18:06:12.346Z,42.40
2018-06-14T18:08:41.499Z,43.10
2018-06-14T18:11:10.694Z,43.90
2018-06-14T18:13:39.799Z,43.10
2018-06-14T18:16:09.102Z,43.30
2018-06-14T18:18:39.172Z,43.90
2018-06-14T18:21:08.686Z,44.50
2018-06-14T18:23:38.282Z,44.50
2018-06-14T18:26:07.380Z,44.50
2018-06-14T18:28:36.532Z,45.10
2018-06-14T18:31:05.858Z,45.50
2018-06-14T18:33:35.067Z,45.80
2018-06-14T18:36:04.791Z,46.00
2018-06-14T18:38:33.879Z,46.50
2018-06-14T18:41:02.819Z,47.10
2018-06-14T18:43:31.786Z,47.60
2018-06-14T18:46:00.834Z,47.70
2018-06-14T18:48:29.946Z,48.70
2018-06-14T18:50:58.854Z,48.80
2018-06-14T18:53:27.979Z,49.10
2018-06-14T18:55:57.109Z,49.30
2018-06-14T18:58:27.520Z,49.50
2018-06-14T19:03:25.519Z,51.20
2018-06-14T19:08:23.417Z,52.90
2018-06-14T19:10:52.619Z,54.50
2018-06-14T19:13:21.902Z,55.60
2018-06-14T19:15:51.100Z,57.10
2018-06-14T19:18:20.142Z,59.10
2018-06-14T19:20:49.448Z,60.90
2018-06-14T19:23:18.583Z,62.60
2018-06-14T19:25:48.091Z,64.70
2018-06-14T19:28:17.222Z,66.50
2018-06-14T19:30:46.395Z,67.10
2018-06-14T19:33:15.397Z,69.80
2018-06-14T19:35:44.982Z,71.50
2018-06-14T19:38:14.063Z,72.70
2018-06-14T19:40:43.370Z,73.60
2018-06-14T19:43:12.559Z,76.30
2018-06-14T19:45:41.505Z,78.00
2018-06-14T19:48:10.908Z,79.40
2018-06-14T19:50:40.090Z,80.60
2018-06-14T19:53:08.983Z,80.80
2018-06-14T19:55:38.274Z,82.70
2018-06-14T19:58:07.268Z,82.50
2018-06-14T20:00:36.236Z,84.20
2018-06-14T20:03:05.180Z,86.40
2018-06-14T20:05:34.166Z,89.10
2018-06-14T20:08:03.083Z,90.00
2018-06-14T20:10:32.013Z,90.00
2018-06-14T20:13:01.372Z,90.80
2018-06-14T20:15:30.677Z,91.10
2018-06-14T20:17:59.883Z,91.40
2018-06-14T20:20:29.098Z,91.90
2018-06-14T20:22:58.380Z,92.40
2018-06-14T20:25:27.738Z,93.10
2018-06-14T20:27:57.061Z,93.20
2018-06-14T20:30:26.360Z,94.40
2018-06-14T20:32:56.196Z,95.00
2018-06-14T20:35:25.303Z,96.20
2018-06-14T20:37:54.497Z,97.00
2018-06-14T20:40:23.642Z,97.50
2018-06-14T20:42:52.987Z,97.70
2018-06-14T20:45:22.081Z,98.20
2018-06-14T20:47:51.343Z,98.50
2018-06-14T20:50:20.531Z,98.50
2018-06-14T20:52:50.299Z,99.30
2018-06-14T20:55:19.457Z,99.90
2018-06-14T20:57:48.482Z,99.90
2018-06-14T21:00:17.892Z,99.90
2018-06-14T21:02:47.061Z,99.90
2018-06-14T21:05:16.350Z,99.90
2018-06-14T21:07:45.632Z,99.90
2018-06-14T21:10:14.976Z,99.90
2018-06-14T21:12:44.242Z,99.90
2018-06-14T21:15:13.141Z,99.90
2018-06-14T21:17:42.124Z,99.90
2018-06-14T21:20:28.009Z,99.90
2018-06-14T21:22:56.977Z,99.90
2018-06-14T21:25:26.509Z,99.90
2018-06-14T21:27:58.120Z,99.90
2018-06-14T21:30:27.328Z,99.90
2018-06-14T21:32:56.543Z,99.90
2018-06-14T21:35:25.610Z,99.90
2018-06-14T21:37:54.926Z,99.90
2018-06-14T21:40:24.170Z,99.90
2018-06-14T21:42:53.303Z,99.90
2018-06-14T21:45:22.475Z,99.90
2018-06-14T21:47:51.627Z,99.90
2018-06-14T21:50:20.769Z,99.90
2018-06-14T21:52:50.091Z,99.90
2018-06-14T21:55:19.295Z,99.90
2018-06-14T21:57:48.519Z,99.90
2018-06-14T22:00:17.713Z,99.90
2018-06-14T22:02:51.840Z,99.90
2018-06-14T22:05:21.075Z,99.90
2018-06-14T22:07:50.371Z,99.90
2018-06-14T22:10:19.592Z,99.90
2018-06-14T22:12:48.856Z,99.90
2018-06-14T22:15:17.976Z,99.90
2018-06-14T22:17:47.766Z,99.90
2018-06-14T22:20:17.086Z,99.90
2018-06-14T22:22:46.279Z,99.90
2018-06-14T22:25:15.872Z,99.90
2018-06-14T22:27:44.837Z,99.90
2018-06-14T22:30:13.723Z,99.90
2018-06-14T22:32:42.667Z,99.90
2018-06-14T22:35:23.282Z,99.90
2018-06-14T22:37:52.359Z,99.90
2018-06-14T22:40:21.482Z,99.90
2018-06-14T22:42:50.718Z,99.90
2018-06-14T22:45:27.953Z,99.90
2018-06-14T22:48:10.223Z,99.90
2018-06-14T22:50:50.842Z,99.90
2018-06-14T22:53:20.133Z,99.90
2018-06-14T22:55:49.433Z,99.90
2018-06-14T22:58:18.833Z,99.90
2018-06-14T23:00:55.124Z,99.90
2018-06-14T23:03:24.756Z,99.90
2018-06-14T23:05:53.828Z,99.90
2018-06-14T23:08:23.028Z,99.90
2018-06-14T23:11:03.390Z,99.90
2018-06-14T23:13:32.630Z,99.90
2018-06-14T23:16:01.728Z,99.90
2018-06-14T23:18:31.020Z,99.90
2018-06-14T23:21:00.131Z,99.90
2018-06-14T23:23:29.294Z,99.90
2018-06-14T23:25:58.523Z,99.90
2018-06-14T23:28:27.686Z,99.90
2018-06-14T23:30:56.812Z,99.90
2018-06-14T23:33:25.876Z,99.90
2018-06-14T23:35:55.099Z,99.90
2018-06-14T23:38:24.653Z,99.90
2018-06-14T23:40:54.735Z,99.90
2018-06-14T23:43:27.230Z,99.90
2018-06-14T23:45:56.153Z,99.90
2018-06-14T23:48:25.136Z,99.90
2018-06-14T23:50:54.242Z,99.90
2018-06-14T23:53:23.143Z,99.90
2018-06-14T23:55:52.019Z,99.90
2018-06-14T23:58:20.929Z,99.90
