createdAt,value
2022-12-12T00:06:06.175Z,13
2022-12-12T00:12:29.068Z,10.1
2022-12-12T00:18:48.959Z,10.1
2022-12-12T00:25:12.246Z,9.8
2022-12-12T00:31:31.982Z,9.8
2022-12-12T00:37:54.938Z,12.3
2022-12-12T00:44:15.086Z,12.3
2022-12-12T00:50:37.935Z,8.3
2022-12-12T00:56:57.904Z,8.3
2022-12-12T01:03:21.182Z,7.8
2022-12-12T01:09:41.093Z,7.8
2022-12-12T01:16:04.007Z,11.3
2022-12-12T01:22:23.927Z,11.3
2022-12-12T01:28:46.921Z,15.6
2022-12-12T01:35:06.920Z,15.6
2022-12-12T01:41:29.985Z,14.5
2022-12-12T01:47:49.927Z,14.5
2022-12-12T01:54:12.906Z,16.9
2022-12-12T02:00:32.938Z,16.9
2022-12-12T02:06:55.993Z,24.1
2022-12-12T02:13:15.884Z,24.1
2022-12-12T02:19:38.995Z,12.4
2022-12-12T02:25:59.005Z,12.4
2022-12-12T02:32:21.918Z,16.5
2022-12-12T02:38:42.138Z,16.5
2022-12-12T02:45:05.149Z,15.9
2022-12-12T02:51:24.915Z,15.9
2022-12-12T02:57:47.948Z,6.6
2022-12-12T03:04:07.957Z,6.6
2022-12-12T03:10:30.901Z,10.8
2022-12-12T03:16:51.081Z,10.8
2022-12-12T03:23:13.947Z,13.7
2022-12-12T03:29:33.909Z,13.7
2022-12-12T03:35:57.052Z,9.8
2022-12-12T03:42:16.953Z,9.8
2022-12-12T03:48:40.011Z,8.2
2022-12-12T03:54:59.932Z,8.2
2022-12-12T04:19:10.396Z,9.1
2022-12-12T04:25:29.904Z,9.1
2022-12-12T04:31:53.061Z,9.3
2022-12-12T04:38:12.912Z,9.3
2022-12-12T04:44:35.992Z,8.6
2022-12-12T04:50:56.016Z,8.6
2022-12-12T04:57:18.961Z,11.6
2022-12-12T05:03:38.902Z,11.6
2022-12-12T05:10:01.949Z,4.4
2022-12-12T05:16:21.936Z,4.4
2022-12-12T05:22:44.907Z,8.4
2022-12-12T05:29:07.408Z,8.4
2022-12-12T05:35:28.159Z,4.1
2022-12-12T05:41:48.054Z,4.1
2022-12-12T05:48:10.920Z,7.9
2022-12-12T05:54:31.121Z,7.9
2022-12-12T06:00:56.238Z,26.9
2022-12-12T06:07:13.913Z,26.9
2022-12-12T06:13:37.067Z,6.6
2022-12-12T06:19:56.917Z,6.6
2022-12-12T06:26:19.911Z,7.8
2022-12-12T06:32:39.925Z,7.8
2022-12-12T06:39:02.891Z,5.7
2022-12-12T06:45:23.374Z,5.7
2022-12-12T06:51:46.097Z,12.4
2022-12-12T06:58:06.008Z,12.4
2022-12-12T07:04:28.934Z,9.1
2022-12-12T07:10:48.961Z,9.1
2022-12-12T07:17:11.961Z,5.4
2022-12-12T07:23:31.914Z,5.4
2022-12-12T07:29:54.926Z,7
2022-12-12T07:36:14.932Z,7
2022-12-12T07:42:37.933Z,14.1
2022-12-12T07:48:58.271Z,14.1
2022-12-12T07:55:20.994Z,6.2
2022-12-12T08:01:40.955Z,6.2
2022-12-12T08:08:03.977Z,12.4
2022-12-12T08:14:23.904Z,12.4
2022-12-12T08:20:47.681Z,12
2022-12-12T08:27:15.871Z,12
2022-12-12T08:33:30.921Z,7.2
2022-12-12T08:39:55.400Z,7.2
2022-12-12T08:46:17.675Z,10.2
2022-12-12T08:52:33.934Z,10.2
2022-12-12T08:58:56.901Z,13.4
2022-12-12T09:05:16.935Z,13.4
2022-12-12T09:28:40.907Z,19.8
2022-12-12T09:35:03.906Z,19.8
2022-12-12T09:41:23.937Z,19.8
2022-12-12T09:47:46.933Z,4.4
2022-12-12T09:54:06.883Z,4.4
2022-12-12T10:00:30.041Z,12.8
2022-12-12T10:06:49.914Z,12.8
2022-12-12T10:13:13.006Z,7.7
2022-12-12T10:19:32.949Z,7.7
2022-12-12T10:25:55.928Z,19.7
2022-12-12T10:32:16.146Z,19.7
2022-12-12T10:38:38.992Z,8.2
2022-12-12T10:44:59.048Z,8.2
2022-12-12T10:51:21.950Z,10.9
2022-12-12T10:57:42.053Z,10.9
2022-12-12T11:04:05.098Z,5.7
2022-12-12T11:10:27.922Z,5.7
2022-12-12T11:16:47.931Z,10.9
2022-12-12T11:23:08.200Z,10.9
2022-12-12T11:29:31.032Z,7.4
2022-12-12T11:35:51.021Z,7.4
2022-12-12T11:42:13.970Z,9.9
2022-12-12T11:48:33.952Z,9.9
2022-12-12T11:54:57.018Z,7.9
2022-12-12T12:01:17.002Z,7.9
2022-12-12T12:07:40.031Z,4.2
2022-12-12T12:13:59.924Z,4.2
2022-12-12T12:20:23.279Z,6.7
2022-12-12T12:26:43.007Z,6.7
2022-12-12T12:33:06.416Z,6.4
2022-12-12T12:39:26.120Z,6.4
2022-12-12T12:45:48.975Z,10
2022-12-12T12:52:14.099Z,10
2022-12-12T12:58:36.976Z,5.3
2022-12-12T13:04:56.935Z,5.3
2022-12-12T13:11:19.987Z,5.1
2022-12-12T13:17:40.010Z,5.1
2022-12-12T13:24:03.018Z,9.6
2022-12-12T13:30:22.947Z,9.6
2022-12-12T13:36:46.095Z,13.3
2022-12-12T13:43:09.816Z,13.3
2022-12-12T13:49:29.280Z,12.3
2022-12-12T13:55:48.998Z,12.3
2022-12-12T14:02:12.059Z,11.8
2022-12-12T14:08:32.061Z,11.8
2022-12-12T14:14:55.180Z,9.1
2022-12-12T14:21:14.995Z,9.1
2022-12-12T14:27:37.993Z,13.3
2022-12-12T14:51:01.472Z,19.6
2022-12-12T14:57:20.877Z,19.6
2022-12-12T15:03:44.013Z,19.6
2022-12-12T15:10:03.903Z,19.6
2022-12-12T15:16:27.312Z,11.2
2022-12-12T15:22:46.890Z,11.2
2022-12-12T15:29:09.898Z,11.4
2022-12-12T15:35:29.926Z,11.4
2022-12-12T15:41:52.955Z,6
2022-12-12T15:48:13.134Z,6
2022-12-12T15:54:36.044Z,10.5
2022-12-12T16:00:56.017Z,10.5
2022-12-12T16:07:19.210Z,9
2022-12-12T16:13:38.930Z,9
2022-12-12T16:20:02.231Z,4.6
2022-12-12T16:26:21.920Z,4.6
2022-12-12T16:32:44.956Z,4.7
2022-12-12T16:39:05.003Z,4.7
2022-12-12T16:45:28.056Z,14.6
2022-12-12T16:51:48.085Z,14.6
2022-12-12T16:58:11.127Z,9.6
2022-12-12T17:04:31.251Z,9.6
2022-12-12T17:11:09.794Z,22.7
2022-12-12T17:17:13.898Z,22.7
2022-12-12T17:23:37.410Z,13
2022-12-12T17:29:56.876Z,13
2022-12-12T17:36:20.104Z,8.1
2022-12-12T17:42:40.035Z,8.1
2022-12-12T17:49:02.979Z,14.1
2022-12-12T17:55:51.333Z,14.1
2022-12-12T18:01:45.943Z,24.6
2022-12-12T18:08:06.015Z,24.6
2022-12-12T18:14:28.963Z,16.5
2022-12-12T18:20:49.026Z,16.5
2022-12-12T18:27:11.969Z,16.5
2022-12-12T18:33:32.190Z,16.5
2022-12-12T18:39:55.064Z,15.2
2022-12-12T18:46:14.958Z,15.2
2022-12-12T18:52:38.066Z,17.3
2022-12-12T18:58:58.086Z,17.3
2022-12-12T19:05:20.928Z,14.3
2022-12-12T19:11:40.930Z,14.3
2022-12-12T19:18:04.006Z,10.7
2022-12-12T19:24:23.901Z,10.7
2022-12-12T19:47:30.013Z,9
2022-12-12T19:53:52.970Z,15.2
2022-12-12T20:00:13.283Z,15.2
2022-12-12T20:06:35.994Z,12
2022-12-12T20:12:58.612Z,12
2022-12-12T20:19:19.072Z,26.3
2022-12-12T20:25:38.944Z,26.3
2022-12-12T20:32:02.070Z,11.9
2022-12-12T20:38:22.062Z,11.9
2022-12-12T20:44:44.934Z,7.4
2022-12-12T20:51:06.541Z,7.4
2022-12-12T20:57:27.920Z,24.7
2022-12-12T21:03:47.901Z,24.7
2022-12-12T21:10:11.006Z,15.4
2022-12-12T21:16:30.896Z,15.4
2022-12-12T21:22:54.024Z,21.7
2022-12-12T21:29:13.964Z,21.7
2022-12-12T21:35:37.004Z,29.1
2022-12-12T21:41:57.000Z,29.1
2022-12-12T21:48:21.294Z,12.8
2022-12-12T21:54:40.983Z,12.8
2022-12-12T22:01:06.223Z,27.3
2022-12-12T22:07:26.018Z,27.3
2022-12-12T22:13:49.042Z,7.2
2022-12-12T22:20:08.949Z,7.2
2022-12-12T22:26:31.930Z,12.7
2022-12-12T22:32:51.920Z,12.7
2022-12-12T22:39:14.911Z,13.1
2022-12-12T22:45:35.097Z,13.1
2022-12-12T22:51:57.933Z,13.9
2022-12-12T22:58:18.026Z,13.9
2022-12-12T23:22:35.935Z,42.2
2022-12-12T23:28:55.889Z,42.2
2022-12-12T23:35:18.990Z,42.2
2022-12-12T23:41:38.959Z,42.2
2022-12-12T23:48:01.933Z,15.1
2022-12-12T23:54:21.954Z,15.1
