createdAt,value
2017-04-06T06:15:02.524Z,4684
2017-04-06T06:16:04.204Z,4752
2017-04-06T06:17:05.938Z,4788
2017-04-06T06:18:07.692Z,4816
2017-04-06T06:19:09.525Z,4844
2017-04-06T06:20:11.396Z,4864
2017-04-06T06:21:13.152Z,4884
2017-04-06T06:22:14.899Z,4900
2017-04-06T06:23:16.647Z,4920
2017-04-06T06:24:18.289Z,4936
2017-04-06T06:25:20.144Z,4960
2017-04-06T06:26:21.780Z,4980
2017-04-06T06:27:23.619Z,5000
2017-04-06T06:28:25.369Z,5032
2017-04-06T06:29:27.080Z,5048
2017-04-06T06:30:28.817Z,5068
2017-04-06T06:31:30.660Z,5076
2017-04-06T06:32:32.336Z,5088
2017-04-06T06:33:34.128Z,5096
2017-04-06T06:34:35.980Z,5100
2017-04-06T06:35:37.650Z,5104
2017-04-06T06:36:39.466Z,5136
2017-04-06T06:37:41.186Z,5116
2017-04-06T06:38:42.892Z,5116
2017-04-06T10:32:49.784Z,10476
2017-04-06T10:33:54.274Z,12548
2017-04-06T10:34:58.762Z,12440
2017-04-06T10:36:03.260Z,12508
2017-04-06T10:37:07.663Z,12472
2017-04-06T10:38:12.104Z,12416
2017-04-06T10:39:16.493Z,12320
2017-04-06T10:40:20.935Z,12180
2017-04-06T10:41:25.381Z,12044
2017-04-06T10:42:29.802Z,11872
2017-04-06T10:43:34.187Z,11748
2017-04-06T10:44:39.021Z,11492
2017-04-06T10:45:43.457Z,11060
2017-04-06T10:46:47.840Z,11136
2017-04-06T10:47:52.467Z,11100
2017-04-06T10:48:57.055Z,10892
2017-04-06T10:50:01.436Z,10604
2017-04-06T10:51:05.854Z,10284
2017-04-06T10:52:10.540Z,9884
2017-04-06T10:53:15.014Z,9664
2017-04-06T10:54:19.362Z,9696
2017-04-06T10:55:23.777Z,9424
2017-04-06T10:56:28.221Z,9160
2017-04-06T10:57:32.682Z,9148
2017-04-06T10:58:37.402Z,9028
2017-04-06T10:59:41.470Z,8916
2017-04-06T11:00:45.915Z,8676
2017-04-06T11:01:50.312Z,8576
2017-04-06T11:02:54.651Z,8612
2017-04-06T11:03:59.104Z,8624
2017-04-06T11:05:03.474Z,8556
2017-04-06T11:06:07.873Z,8508
2017-04-06T11:07:12.510Z,8432
2017-04-06T11:08:17.007Z,8384
2017-04-06T11:09:21.499Z,8300
2017-04-06T11:10:25.884Z,8364
2017-04-06T11:11:30.351Z,8376
2017-04-06T11:12:34.729Z,8448
2017-04-06T11:13:39.102Z,8456
2017-04-06T11:14:43.559Z,8484
2017-04-06T11:15:48.062Z,8744
2017-04-06T11:16:52.467Z,8800
2017-04-06T11:17:56.955Z,8804
2017-04-06T11:19:01.394Z,8828
2017-04-06T11:20:06.398Z,8832
2017-04-06T11:21:10.185Z,9052
2017-04-06T11:22:14.655Z,8900
2017-04-06T11:23:18.971Z,8980
2017-04-06T11:24:23.381Z,9156
2017-04-06T11:25:27.733Z,9412
2017-04-06T11:26:32.124Z,9540
2017-04-06T11:27:36.686Z,9724
2017-04-06T11:28:41.030Z,9628
2017-04-06T11:29:45.479Z,9584
2017-04-06T11:30:49.833Z,9796
2017-04-06T11:31:54.214Z,10088
2017-04-06T11:32:58.612Z,10312
2017-04-06T11:34:03.032Z,10452
2017-04-06T11:35:07.497Z,10608
2017-04-06T11:36:11.929Z,10920
2017-04-06T11:37:16.358Z,11164
2017-04-06T11:38:20.718Z,11484
2017-04-06T11:39:25.113Z,11752
2017-04-06T11:40:29.787Z,12044
2017-04-06T11:41:34.164Z,12132
2017-04-06T11:42:38.593Z,12312
2017-04-06T11:43:43.065Z,12408
2017-04-06T11:44:47.476Z,12532
2017-04-06T11:45:52.120Z,12080
2017-04-06T11:46:56.517Z,11796
2017-04-06T11:48:00.895Z,11844
2017-04-06T11:49:05.312Z,12004
2017-04-06T11:50:09.684Z,11920
2017-04-06T11:51:14.174Z,11756
2017-04-06T11:52:18.597Z,11484
2017-04-06T11:53:22.993Z,11384
2017-04-06T11:54:27.417Z,11180
2017-04-06T11:55:31.953Z,11292
2017-04-06T11:56:36.360Z,11344
2017-04-06T11:57:40.838Z,11396
2017-04-06T11:58:45.254Z,11368
2017-04-06T11:59:49.622Z,11300
2017-04-06T12:00:54.023Z,11316
2017-04-06T12:01:58.383Z,11292
2017-04-06T12:03:02.786Z,11492
2017-04-06T12:04:07.212Z,11764
2017-04-06T12:05:11.603Z,11920
2017-04-06T12:06:16.039Z,11940
2017-04-06T12:07:20.612Z,11864
2017-04-06T12:08:25.048Z,11928
2017-04-06T12:09:29.473Z,12084
2017-04-06T12:10:33.877Z,12204
2017-04-06T12:11:38.244Z,12316
2017-04-06T12:12:42.631Z,12464
2017-04-06T12:13:47.002Z,12332
2017-04-06T12:14:51.425Z,12280
2017-04-06T12:15:55.971Z,12280
2017-04-06T12:17:00.382Z,12560
2017-04-06T12:18:04.763Z,12728
2017-04-06T12:19:09.347Z,12816
2017-04-06T12:20:13.731Z,13048
2017-04-06T12:21:18.102Z,13004
2017-04-06T12:22:22.540Z,12920
