createdAt,value
2022-10-13T00:01:00.245Z,0.10
2022-10-13T00:03:26.925Z,0.10
2022-10-13T00:05:53.557Z,0.03
2022-10-13T00:08:22.147Z,0.00
2022-10-13T00:10:50.903Z,0.00
2022-10-13T00:13:22.334Z,0.10
2022-10-13T00:15:49.043Z,0.10
2022-10-13T00:18:16.184Z,0.10
2022-10-13T00:20:45.841Z,0.10
2022-10-13T00:23:14.003Z,0.10
2022-10-13T00:25:45.010Z,0.10
2022-10-13T00:28:11.785Z,0.10
2022-10-13T00:30:39.253Z,0.10
2022-10-13T00:33:06.597Z,0.00
2022-10-13T00:35:33.591Z,0.10
2022-10-13T00:38:00.185Z,0.10
2022-10-13T00:40:30.877Z,0.10
2022-10-13T00:42:57.629Z,0.03
2022-10-13T00:45:27.114Z,0.10
2022-10-13T00:47:57.765Z,0.00
2022-10-13T00:50:29.450Z,0.10
2022-10-13T00:52:58.683Z,0.10
2022-10-13T00:55:31.346Z,0.10
2022-10-13T00:58:05.066Z,0.05
2022-10-13T01:00:34.166Z,0.10
2022-10-13T01:03:01.770Z,0.00
2022-10-13T01:05:29.077Z,0.00
2022-10-13T01:07:57.120Z,0.03
2022-10-13T01:10:39.970Z,0.10
2022-10-13T01:13:31.509Z,0.10
2022-10-13T01:16:34.314Z,0.10
2022-10-13T01:19:22.456Z,0.10
2022-10-13T01:21:58.230Z,0.10
2022-10-13T01:24:40.414Z,0.10
2022-10-13T01:27:25.819Z,0.10
2022-10-13T01:30:04.378Z,0.03
2022-10-13T01:33:03.417Z,0.10
2022-10-13T01:35:49.408Z,0.10
2022-10-13T01:38:27.999Z,0.00
2022-10-13T01:41:28.735Z,0.10
2022-10-13T01:44:06.308Z,0.10
2022-10-13T01:46:37.652Z,0.00
2022-10-13T01:49:07.684Z,0.10
2022-10-13T01:51:35.478Z,0.10
2022-10-13T01:54:02.033Z,0.10
2022-10-13T01:56:28.682Z,0.13
2022-10-13T01:58:58.019Z,0.10
2022-10-13T02:01:40.272Z,0.30
2022-10-13T02:04:19.897Z,0.40
2022-10-13T02:06:53.997Z,0.10
2022-10-13T02:09:39.037Z,0.10
2022-10-13T02:12:09.979Z,0.10
2022-10-13T02:14:42.420Z,0.10
2022-10-13T02:17:10.220Z,0.10
2022-10-13T02:19:40.059Z,0.10
2022-10-13T02:22:08.200Z,0.10
2022-10-13T02:24:34.775Z,0.10
2022-10-13T02:27:01.561Z,0.10
2022-10-13T02:29:28.086Z,0.20
2022-10-13T02:31:54.998Z,0.10
2022-10-13T02:34:21.618Z,0.10
2022-10-13T02:36:48.483Z,0.10
2022-10-13T02:39:15.222Z,0.10
2022-10-13T02:41:41.794Z,0.10
2022-10-13T02:44:08.364Z,0.20
2022-10-13T02:46:40.504Z,0.10
2022-10-13T02:49:07.376Z,0.10
2022-10-13T02:51:39.662Z,0.10
2022-10-13T02:54:07.229Z,0.10
2022-10-13T02:56:33.794Z,0.00
2022-10-13T02:59:00.416Z,0.10
2022-10-13T03:01:26.967Z,0.10
2022-10-13T03:03:53.576Z,0.10
2022-10-13T03:06:20.314Z,0.00
2022-10-13T03:08:47.017Z,0.10
2022-10-13T03:11:13.597Z,0.10
2022-10-13T03:13:40.120Z,0.10
2022-10-13T03:16:07.180Z,0.03
2022-10-13T03:18:34.412Z,0.10
2022-10-13T03:21:06.462Z,0.10
2022-10-13T03:23:34.129Z,0.00
2022-10-13T03:26:01.160Z,0.00
2022-10-13T03:28:28.632Z,0.00
2022-10-13T03:31:07.032Z,0.10
2022-10-13T03:33:34.005Z,0.00
2022-10-13T03:36:02.027Z,0.10
2022-10-13T03:38:29.897Z,0.10
2022-10-13T03:40:56.829Z,0.10
2022-10-13T03:43:25.380Z,0.10
2022-10-13T03:46:00.317Z,0.10
2022-10-13T03:48:27.888Z,0.10
2022-10-13T03:50:55.017Z,0.10
2022-10-13T03:53:22.171Z,0.10
2022-10-13T03:55:53.324Z,0.00
2022-10-13T03:58:20.844Z,0.10
2022-10-13T04:00:51.000Z,0.00
2022-10-13T04:03:18.061Z,0.10
2022-10-13T04:05:44.743Z,0.00
2022-10-13T04:08:12.463Z,0.05
2022-10-13T04:10:39.231Z,0.10
2022-10-13T04:13:06.205Z,0.10
2022-10-13T04:15:37.710Z,0.10
2022-10-13T04:18:05.550Z,0.10
2022-10-13T04:20:32.072Z,0.00
2022-10-13T04:22:58.657Z,0.10
2022-10-13T04:25:25.191Z,0.10
2022-10-13T04:27:51.805Z,0.10
2022-10-13T04:30:18.358Z,0.10
2022-10-13T04:32:44.989Z,0.10
2022-10-13T04:35:12.082Z,0.13
2022-10-13T04:37:42.774Z,0.10
2022-10-13T04:40:11.786Z,0.10
2022-10-13T04:42:38.441Z,0.30
2022-10-13T04:45:05.482Z,0.15
2022-10-13T04:47:36.774Z,0.40
2022-10-13T04:50:04.108Z,0.38
2022-10-13T04:52:30.640Z,0.50
2022-10-13T04:54:57.824Z,0.30
2022-10-13T04:57:24.417Z,0.65
2022-10-13T04:59:51.134Z,0.30
2022-10-13T05:02:18.110Z,0.17
2022-10-13T05:04:44.977Z,0.10
2022-10-13T05:07:18.019Z,0.60
2022-10-13T05:09:48.339Z,0.10
2022-10-13T05:12:15.337Z,0.10
2022-10-13T05:14:41.864Z,0.10
2022-10-13T05:17:08.459Z,0.10
2022-10-13T05:19:35.032Z,0.20
2022-10-13T05:22:01.622Z,0.10
2022-10-13T05:24:36.586Z,0.10
2022-10-13T05:27:05.213Z,0.10
2022-10-13T05:29:32.050Z,0.10
2022-10-13T05:31:58.643Z,0.10
2022-10-13T05:34:25.375Z,0.10
2022-10-13T05:36:52.123Z,0.10
2022-10-13T05:39:19.043Z,0.20
2022-10-13T05:41:45.746Z,0.20
2022-10-13T05:44:20.457Z,0.10
2022-10-13T05:46:53.454Z,0.10
2022-10-13T05:49:20.116Z,0.30
2022-10-13T05:51:49.735Z,0.30
2022-10-13T05:54:21.602Z,0.20
2022-10-13T05:56:52.929Z,0.10
2022-10-13T05:59:26.745Z,0.10
2022-10-13T06:01:54.476Z,0.10
2022-10-13T06:04:46.267Z,0.10
2022-10-13T06:07:13.235Z,0.10
2022-10-13T06:09:42.036Z,0.10
2022-10-13T06:12:09.491Z,0.10
2022-10-13T06:14:36.627Z,0.10
2022-10-13T06:17:06.932Z,0.10
2022-10-13T06:19:33.791Z,0.10
2022-10-13T06:22:07.176Z,0.10
2022-10-13T06:24:33.910Z,0.10
2022-10-13T06:27:00.494Z,0.10
2022-10-13T06:29:27.037Z,0.10
2022-10-13T06:31:53.592Z,0.10
2022-10-13T06:34:20.131Z,0.10
2022-10-13T06:36:47.306Z,0.10
2022-10-13T06:39:14.545Z,0.10
2022-10-13T06:41:41.078Z,0.10
2022-10-13T06:44:07.665Z,0.10
2022-10-13T06:46:34.350Z,0.10
2022-10-13T06:49:00.958Z,0.10
2022-10-13T06:51:29.253Z,0.10
2022-10-13T06:53:57.065Z,0.10
2022-10-13T06:56:25.639Z,0.10
2022-10-13T06:58:52.249Z,0.10
2022-10-13T07:01:18.931Z,0.10
2022-10-13T07:03:48.686Z,0.10
2022-10-13T07:06:18.314Z,0.10
2022-10-13T07:08:44.995Z,0.00
2022-10-13T07:11:16.284Z,0.00
2022-10-13T07:13:47.474Z,0.00
2022-10-13T07:16:16.062Z,0.10
2022-10-13T07:18:42.878Z,0.10
2022-10-13T07:21:09.656Z,0.10
2022-10-13T07:23:36.325Z,0.00
2022-10-13T07:26:07.709Z,0.10
2022-10-13T07:28:34.451Z,0.10
2022-10-13T07:31:01.050Z,0.10
2022-10-13T07:33:27.576Z,0.10
2022-10-13T07:35:54.354Z,0.00
2022-10-13T07:38:20.889Z,0.10
2022-10-13T07:40:47.949Z,0.00
2022-10-13T07:43:14.476Z,0.10
2022-10-13T07:45:41.507Z,0.10
2022-10-13T07:48:08.064Z,0.10
2022-10-13T07:50:36.181Z,0.10
2022-10-13T07:53:02.839Z,0.10
2022-10-13T07:55:29.417Z,0.05
2022-10-13T07:57:56.188Z,0.00
2022-10-13T08:00:22.728Z,0.03
2022-10-13T08:02:50.787Z,0.00
2022-10-13T08:05:17.463Z,0.00
2022-10-13T08:07:44.076Z,0.10
2022-10-13T08:10:10.649Z,0.10
2022-10-13T08:12:37.235Z,0.00
2022-10-13T08:15:06.844Z,0.00
2022-10-13T08:17:33.947Z,0.00
2022-10-13T08:20:00.558Z,0.00
2022-10-13T08:22:28.588Z,0.10
2022-10-13T08:24:56.092Z,0.00
2022-10-13T08:27:32.847Z,0.10
2022-10-13T08:30:09.796Z,0.10
2022-10-13T08:32:36.547Z,0.00
2022-10-13T08:35:04.334Z,0.10
2022-10-13T08:37:31.043Z,0.10
2022-10-13T08:39:57.646Z,0.10
2022-10-13T08:42:24.326Z,0.00
2022-10-13T08:45:28.306Z,0.00
2022-10-13T08:47:56.303Z,0.00
2022-10-13T08:50:27.069Z,0.10
2022-10-13T08:53:00.631Z,0.00
2022-10-13T08:55:51.722Z,0.00
2022-10-13T08:58:31.535Z,0.00
2022-10-13T09:01:00.928Z,0.00
2022-10-13T09:03:29.837Z,0.00
2022-10-13T09:06:05.179Z,0.03
2022-10-13T09:08:41.825Z,0.10
2022-10-13T09:11:10.909Z,0.00
2022-10-13T09:13:37.870Z,0.10
2022-10-13T09:16:04.597Z,0.10
2022-10-13T09:18:32.614Z,0.00
2022-10-13T09:21:18.934Z,0.00
2022-10-13T09:23:45.872Z,0.00
2022-10-13T09:26:22.247Z,0.00
2022-10-13T09:28:50.374Z,0.00
2022-10-13T09:31:18.743Z,0.00
2022-10-13T09:33:46.614Z,0.05
2022-10-13T09:36:15.754Z,0.00
2022-10-13T09:39:11.710Z,0.00
2022-10-13T09:41:40.795Z,0.00
2022-10-13T09:44:27.675Z,0.00
2022-10-13T09:47:00.959Z,0.00
2022-10-13T09:49:32.428Z,0.00
2022-10-13T09:52:25.302Z,0.00
2022-10-13T09:54:54.056Z,0.00
2022-10-13T09:57:45.098Z,0.00
2022-10-13T10:00:17.143Z,0.10
2022-10-13T10:02:56.631Z,0.00
2022-10-13T10:05:32.407Z,0.00
2022-10-13T10:08:12.721Z,0.00
2022-10-13T10:10:41.301Z,0.00
2022-10-13T10:13:13.249Z,0.00
2022-10-13T10:16:07.435Z,0.00
2022-10-13T10:18:42.044Z,0.00
2022-10-13T10:21:33.152Z,0.00
2022-10-13T10:24:08.836Z,0.00
2022-10-13T10:26:48.557Z,0.00
2022-10-13T10:29:26.207Z,0.00
2022-10-13T10:32:11.969Z,0.00
2022-10-13T10:34:56.537Z,0.00
2022-10-13T10:37:56.274Z,0.00
2022-10-13T10:41:01.228Z,0.00
2022-10-13T10:43:47.033Z,0.00
2022-10-13T10:46:21.379Z,0.00
2022-10-13T10:48:50.615Z,0.00
2022-10-13T10:51:18.711Z,0.00
2022-10-13T10:53:45.236Z,0.00
2022-10-13T10:56:30.050Z,0.00
2022-10-13T10:59:05.750Z,0.00
2022-10-13T11:02:11.170Z,0.00
2022-10-13T11:04:44.061Z,0.00
2022-10-13T11:07:23.919Z,0.00
2022-10-13T11:09:54.166Z,0.00
2022-10-13T11:12:21.207Z,0.00
2022-10-13T11:14:54.399Z,0.00
2022-10-13T11:17:31.060Z,0.00
2022-10-13T11:19:59.222Z,0.00
2022-10-13T11:22:27.939Z,0.00
2022-10-13T11:25:04.482Z,0.00
2022-10-13T11:27:40.044Z,0.00
2022-10-13T11:30:47.226Z,0.00
2022-10-13T11:33:38.781Z,0.00
2022-10-13T11:36:33.328Z,0.00
2022-10-13T11:41:53.881Z,0.00
2022-10-13T11:44:48.019Z,0.00
2022-10-13T11:47:54.118Z,0.00
2022-10-13T11:50:44.848Z,0.00
2022-10-13T11:53:18.734Z,0.00
2022-10-13T11:58:18.902Z,0.00
2022-10-13T12:00:54.801Z,0.00
2022-10-13T12:03:25.400Z,0.00
2022-10-13T12:05:52.834Z,0.00
2022-10-13T12:08:21.936Z,0.00
2022-10-13T12:10:55.745Z,0.00
2022-10-13T12:13:25.799Z,0.00
2022-10-13T12:16:08.472Z,0.00
2022-10-13T12:18:40.954Z,0.00
2022-10-13T12:21:20.031Z,0.00
2022-10-13T12:23:48.550Z,0.00
2022-10-13T12:26:17.858Z,0.00
2022-10-13T12:28:52.163Z,0.00
2022-10-13T12:31:25.291Z,0.00
2022-10-13T12:33:54.117Z,0.00
2022-10-13T12:36:25.530Z,0.00
2022-10-13T12:38:54.870Z,0.00
2022-10-13T12:41:27.433Z,0.00
2022-10-13T12:43:55.508Z,0.00
2022-10-13T12:46:41.422Z,0.00
2022-10-13T12:51:50.399Z,0.00
2022-10-13T12:54:26.425Z,0.00
2022-10-13T12:56:56.693Z,0.00
2022-10-13T12:59:24.627Z,0.00
2022-10-13T13:01:54.213Z,0.00
2022-10-13T13:04:23.850Z,0.00
2022-10-13T13:07:01.474Z,0.00
2022-10-13T13:09:36.888Z,0.00
2022-10-13T13:12:12.555Z,0.00
2022-10-13T13:14:39.095Z,0.00
2022-10-13T13:17:12.893Z,0.00
2022-10-13T13:19:41.818Z,0.00
2022-10-13T13:22:10.356Z,0.00
2022-10-13T13:24:40.813Z,0.00
2022-10-13T13:27:24.255Z,0.00
2022-10-13T13:29:51.379Z,0.00
2022-10-13T13:32:20.321Z,0.00
2022-10-13T13:34:47.674Z,0.00
2022-10-13T13:37:37.745Z,0.00
2022-10-13T13:40:05.951Z,0.00
2022-10-13T13:42:32.525Z,0.00
2022-10-13T13:44:59.166Z,0.00
2022-10-13T13:47:27.669Z,0.00
2022-10-13T13:49:56.773Z,0.00
2022-10-13T13:52:25.307Z,0.00
2022-10-13T13:54:52.804Z,0.00
2022-10-13T13:57:20.154Z,0.00
2022-10-13T13:59:47.193Z,0.00
2022-10-13T14:02:18.149Z,0.00
2022-10-13T14:04:45.174Z,0.00
2022-10-13T14:07:12.655Z,0.00
2022-10-13T14:09:40.550Z,0.00
2022-10-13T14:12:09.664Z,0.00
2022-10-13T14:14:36.300Z,0.00
2022-10-13T14:17:05.020Z,0.00
2022-10-13T14:19:32.593Z,0.00
2022-10-13T14:21:59.546Z,0.00
2022-10-13T14:24:26.288Z,0.00
2022-10-13T14:26:52.995Z,0.00
2022-10-13T14:29:20.330Z,0.00
2022-10-13T14:31:46.930Z,0.00
2022-10-13T14:34:13.554Z,0.00
2022-10-13T14:36:40.110Z,0.00
2022-10-13T14:39:06.718Z,0.00
2022-10-13T14:41:33.495Z,0.00
2022-10-13T14:44:00.194Z,0.00
2022-10-13T14:46:26.728Z,0.00
2022-10-13T14:48:55.878Z,0.00
2022-10-13T14:51:22.480Z,0.00
2022-10-13T14:53:48.993Z,0.00
2022-10-13T14:56:24.512Z,0.00
2022-10-13T14:58:56.076Z,0.00
2022-10-13T15:01:24.305Z,0.00
2022-10-13T15:03:51.168Z,0.00
2022-10-13T15:06:23.167Z,0.00
2022-10-13T15:08:50.561Z,0.00
2022-10-13T15:11:18.801Z,0.00
2022-10-13T15:13:46.063Z,0.00
2022-10-13T15:16:18.257Z,0.00
2022-10-13T15:18:46.631Z,0.00
2022-10-13T15:21:14.001Z,0.00
2022-10-13T15:23:40.568Z,0.00
2022-10-13T15:26:07.580Z,0.00
2022-10-13T15:28:39.383Z,0.00
2022-10-13T15:31:09.843Z,0.00
2022-10-13T15:33:36.503Z,0.00
2022-10-13T15:36:03.740Z,0.00
2022-10-13T15:38:31.262Z,0.00
2022-10-13T15:41:01.118Z,0.00
2022-10-13T15:43:28.044Z,0.00
2022-10-13T15:45:59.765Z,0.00
2022-10-13T15:48:26.607Z,0.00
2022-10-13T15:50:53.433Z,0.00
2022-10-13T15:53:20.482Z,0.00
2022-10-13T15:55:48.281Z,0.00
2022-10-13T15:58:15.118Z,0.00
2022-10-13T16:00:42.733Z,0.00
2022-10-13T16:03:17.709Z,0.00
2022-10-13T16:05:45.659Z,0.00
2022-10-13T16:08:13.356Z,0.00
2022-10-13T16:10:41.466Z,0.00
2022-10-13T16:13:09.395Z,0.00
2022-10-13T16:15:36.069Z,0.00
2022-10-13T16:18:02.789Z,0.00
2022-10-13T16:20:34.451Z,0.00
2022-10-13T16:23:01.526Z,0.00
2022-10-13T16:25:28.185Z,0.00
2022-10-13T16:27:54.876Z,0.00
2022-10-13T16:30:21.431Z,0.00
2022-10-13T16:32:48.098Z,0.00
2022-10-13T16:35:14.830Z,0.00
2022-10-13T16:37:41.412Z,0.00
2022-10-13T16:40:08.593Z,0.00
2022-10-13T16:42:35.125Z,0.00
2022-10-13T16:45:01.767Z,0.00
2022-10-13T16:47:28.575Z,0.00
2022-10-13T16:49:55.188Z,0.00
2022-10-13T16:52:23.710Z,0.00
2022-10-13T16:54:50.295Z,0.00
2022-10-13T16:57:16.903Z,0.00
2022-10-13T16:59:43.502Z,0.00
2022-10-13T17:02:16.121Z,0.00
2022-10-13T17:04:43.370Z,0.00
2022-10-13T17:07:10.115Z,0.00
2022-10-13T17:09:36.877Z,0.00
2022-10-13T17:12:04.066Z,0.00
2022-10-13T17:14:31.124Z,0.00
2022-10-13T17:16:58.257Z,0.00
2022-10-13T17:19:25.156Z,0.00
2022-10-13T17:21:51.718Z,0.00
2022-10-13T17:24:18.873Z,0.00
2022-10-13T17:26:45.679Z,0.00
2022-10-13T17:29:12.383Z,0.00
2022-10-13T17:31:38.957Z,0.00
2022-10-13T17:34:06.299Z,0.00
2022-10-13T17:36:34.300Z,0.00
2022-10-13T17:39:09.376Z,0.00
2022-10-13T17:41:39.830Z,0.00
2022-10-13T17:44:06.517Z,0.00
2022-10-13T17:46:38.262Z,0.00
2022-10-13T17:49:08.060Z,0.00
2022-10-13T17:51:34.916Z,0.00
2022-10-13T17:54:01.803Z,0.00
2022-10-13T17:56:29.242Z,0.00
2022-10-13T17:58:55.971Z,0.00
2022-10-13T18:01:25.269Z,0.00
2022-10-13T18:03:55.153Z,0.00
2022-10-13T18:06:26.228Z,0.00
2022-10-13T18:08:52.924Z,0.00
2022-10-13T18:11:21.682Z,0.00
2022-10-13T18:13:48.740Z,0.00
2022-10-13T18:16:23.666Z,0.00
2022-10-13T18:18:51.725Z,0.00
2022-10-13T18:21:22.397Z,0.00
2022-10-13T18:23:51.841Z,0.00
2022-10-13T18:26:19.612Z,0.00
2022-10-13T18:28:47.989Z,0.00
2022-10-13T18:31:27.646Z,0.00
2022-10-13T18:33:59.404Z,0.00
2022-10-13T18:36:31.461Z,0.00
2022-10-13T18:39:07.442Z,0.00
2022-10-13T18:41:35.955Z,0.00
2022-10-13T18:44:04.110Z,0.00
2022-10-13T18:46:31.928Z,0.00
2022-10-13T18:48:58.530Z,0.00
2022-10-13T18:51:26.256Z,0.00
2022-10-13T18:53:52.865Z,0.00
2022-10-13T18:56:26.832Z,0.00
2022-10-13T18:58:59.294Z,0.00
2022-10-13T19:01:28.527Z,0.00
2022-10-13T19:03:55.555Z,0.00
2022-10-13T19:06:28.138Z,0.00
2022-10-13T19:08:56.594Z,0.00
2022-10-13T19:11:24.395Z,0.00
2022-10-13T19:13:51.877Z,0.00
2022-10-13T19:16:21.156Z,0.00
2022-10-13T19:18:48.417Z,0.00
2022-10-13T19:21:15.558Z,0.00
2022-10-13T19:23:42.352Z,0.00
2022-10-13T19:26:24.302Z,0.00
2022-10-13T19:29:00.133Z,0.00
2022-10-13T19:31:29.062Z,0.00
2022-10-13T19:33:56.618Z,0.00
2022-10-13T19:36:25.270Z,0.00
2022-10-13T19:38:54.457Z,0.00
2022-10-13T19:41:21.240Z,0.00
2022-10-13T19:43:48.483Z,0.00
2022-10-13T19:46:15.214Z,0.00
2022-10-13T19:48:41.826Z,0.00
2022-10-13T19:51:09.810Z,0.00
2022-10-13T19:53:37.727Z,0.00
2022-10-13T19:56:05.136Z,0.00
2022-10-13T19:58:31.949Z,0.00
2022-10-13T20:01:03.296Z,0.00
2022-10-13T20:03:29.910Z,0.00
2022-10-13T20:05:56.452Z,0.00
2022-10-13T20:08:24.389Z,0.00
2022-10-13T20:10:50.939Z,0.00
2022-10-13T20:13:17.530Z,0.00
2022-10-13T20:15:47.663Z,0.00
2022-10-13T20:18:14.367Z,0.00
2022-10-13T20:20:42.050Z,0.00
2022-10-13T20:23:09.410Z,0.00
2022-10-13T20:25:38.782Z,0.00
2022-10-13T20:28:06.136Z,0.00
2022-10-13T20:30:32.883Z,0.00
2022-10-13T20:32:59.544Z,0.00
2022-10-13T20:35:26.115Z,0.00
2022-10-13T20:37:54.008Z,0.00
2022-10-13T20:40:21.006Z,0.00
2022-10-13T20:42:51.987Z,0.00
2022-10-13T20:45:20.202Z,0.00
2022-10-13T20:47:48.691Z,0.00
2022-10-13T20:50:15.333Z,0.00
2022-10-13T20:52:41.945Z,0.00
2022-10-13T20:55:09.708Z,0.00
2022-10-13T20:57:36.717Z,0.00
2022-10-13T21:00:05.243Z,0.00
2022-10-13T21:02:32.286Z,0.00
2022-10-13T21:04:58.883Z,0.00
2022-10-13T21:07:25.498Z,0.00
2022-10-13T21:09:53.934Z,0.00
2022-10-13T21:12:21.506Z,0.00
2022-10-13T21:14:48.073Z,0.00
2022-10-13T21:17:14.638Z,0.00
2022-10-13T21:19:41.172Z,0.00
2022-10-13T21:22:07.746Z,0.00
2022-10-13T21:24:34.302Z,0.00
2022-10-13T21:27:00.889Z,0.00
2022-10-13T21:29:27.485Z,0.00
2022-10-13T21:31:54.094Z,0.00
2022-10-13T21:34:20.978Z,0.00
2022-10-13T21:36:47.510Z,0.00
2022-10-13T21:39:14.392Z,0.00
2022-10-13T21:41:41.053Z,0.00
2022-10-13T21:44:07.605Z,0.00
2022-10-13T21:46:35.243Z,0.00
2022-10-13T21:49:05.105Z,0.00
2022-10-13T21:51:37.017Z,0.00
2022-10-13T21:54:07.591Z,0.00
2022-10-13T21:56:34.815Z,0.00
2022-10-13T21:59:01.601Z,0.00
2022-10-13T22:01:28.773Z,0.00
2022-10-13T22:04:00.049Z,0.00
2022-10-13T22:06:27.964Z,0.00
2022-10-13T22:08:56.998Z,0.00
2022-10-13T22:11:25.934Z,0.00
2022-10-13T22:13:52.782Z,0.00
2022-10-13T22:16:21.997Z,0.00
2022-10-13T22:18:51.448Z,0.00
2022-10-13T22:21:20.688Z,0.00
2022-10-13T22:23:47.482Z,0.00
2022-10-13T22:26:15.571Z,0.00
2022-10-13T22:28:42.799Z,0.00
2022-10-13T22:31:12.327Z,0.00
2022-10-13T22:33:40.407Z,0.00
2022-10-13T22:36:13.668Z,0.00
2022-10-13T22:38:40.543Z,0.00
2022-10-13T22:41:08.373Z,0.00
2022-10-13T22:43:35.762Z,0.00
2022-10-13T22:46:16.680Z,0.00
2022-10-13T22:48:43.859Z,0.00
2022-10-13T22:51:15.404Z,0.00
2022-10-13T22:53:42.114Z,0.00
2022-10-13T22:56:11.574Z,0.00
2022-10-13T22:58:38.568Z,0.00
2022-10-13T23:01:10.545Z,0.00
2022-10-13T23:03:37.739Z,0.00
2022-10-13T23:06:05.288Z,0.00
2022-10-13T23:08:31.860Z,0.00
2022-10-13T23:10:58.804Z,0.00
2022-10-13T23:13:25.937Z,0.00
2022-10-13T23:15:53.542Z,0.00
2022-10-13T23:18:24.448Z,0.00
2022-10-13T23:20:55.801Z,0.00
2022-10-13T23:23:25.928Z,0.00
2022-10-13T23:25:52.483Z,0.00
2022-10-13T23:28:19.136Z,0.00
2022-10-13T23:30:45.735Z,0.00
2022-10-13T23:33:12.293Z,0.00
2022-10-13T23:35:39.612Z,0.00
2022-10-13T23:38:06.203Z,0.00
2022-10-13T23:40:34.685Z,0.00
2022-10-13T23:43:01.283Z,0.00
2022-10-13T23:45:27.848Z,0.00
2022-10-13T23:47:54.397Z,0.00
2022-10-13T23:50:21.753Z,0.00
2022-10-13T23:52:48.284Z,0.00
2022-10-13T23:55:15.196Z,0.00
2022-10-13T23:57:41.743Z,0.00
