createdAt,value
2023-02-06T00:03:03.928Z,1.43
2023-02-06T00:08:07.860Z,1.36
2023-02-06T00:13:11.043Z,1.23
2023-02-06T00:18:15.601Z,1.23
2023-02-06T00:23:18.757Z,1.14
2023-02-06T00:28:21.882Z,1.03
2023-02-06T00:33:26.384Z,1.06
2023-02-06T00:38:31.344Z,0.97
2023-02-06T00:43:34.720Z,1.11
2023-02-06T00:48:39.519Z,1.07
2023-02-06T00:53:42.742Z,1.08
2023-02-06T00:58:45.890Z,0.83
2023-02-06T01:03:50.479Z,0.90
2023-02-06T01:08:54.247Z,0.67
2023-02-06T01:13:57.490Z,0.78
2023-02-06T01:19:01.976Z,0.81
2023-02-06T01:24:05.439Z,0.77
2023-02-06T01:29:08.806Z,0.51
2023-02-06T01:34:13.584Z,0.73
2023-02-06T01:39:16.824Z,0.61
2023-02-06T01:44:22.442Z,0.60
2023-02-06T01:49:31.748Z,0.65
2023-02-06T01:54:35.601Z,0.69
2023-02-06T01:59:41.148Z,0.67
2023-02-06T02:04:46.963Z,0.38
2023-02-06T02:09:50.246Z,0.62
2023-02-06T02:14:56.168Z,0.64
2023-02-06T02:20:26.435Z,0.76
2023-02-06T02:25:58.090Z,0.40
2023-02-06T02:31:30.168Z,0.66
2023-02-06T02:36:38.966Z,0.67
2023-02-06T02:41:50.179Z,0.85
2023-02-06T02:46:57.412Z,0.97
2023-02-06T02:52:02.725Z,0.72
2023-02-06T02:57:10.758Z,0.64
2023-02-06T03:02:18.371Z,0.66
2023-02-06T03:07:33.747Z,0.63
2023-02-06T03:12:44.041Z,0.46
2023-02-06T03:17:54.385Z,0.66
2023-02-06T03:23:02.168Z,0.82
2023-02-06T03:28:11.985Z,0.89
2023-02-06T03:33:18.836Z,0.85
2023-02-06T03:38:24.787Z,0.82
2023-02-06T03:43:30.656Z,0.56
2023-02-06T03:48:36.829Z,0.82
2023-02-06T03:53:43.605Z,0.93
2023-02-06T03:58:46.964Z,0.57
2023-02-06T04:03:50.573Z,0.60
2023-02-06T04:08:55.361Z,0.87
2023-02-06T04:13:58.484Z,0.63
2023-02-06T04:19:01.757Z,0.70
2023-02-06T04:24:06.751Z,0.88
2023-02-06T04:29:10.040Z,0.94
2023-02-06T04:34:13.189Z,1.03
2023-02-06T04:39:17.957Z,1.06
2023-02-06T04:44:22.216Z,1.04
2023-02-06T04:49:25.729Z,1.05
2023-02-06T04:54:32.708Z,0.96
2023-02-06T04:59:36.029Z,1.16
2023-02-06T05:04:39.887Z,0.90
2023-02-06T05:09:44.565Z,1.09
2023-02-06T05:14:47.897Z,0.97
2023-02-06T05:19:51.516Z,0.72
2023-02-06T05:24:56.241Z,0.99
2023-02-06T05:29:59.725Z,1.15
2023-02-06T05:35:02.856Z,0.92
2023-02-06T05:40:08.594Z,0.81
2023-02-06T05:45:11.842Z,1.22
2023-02-06T05:50:14.983Z,1.03
2023-02-06T05:55:19.930Z,0.88
2023-02-06T06:00:23.435Z,1.09
2023-02-06T06:05:27.956Z,1.11
2023-02-06T06:10:32.521Z,1.15
2023-02-06T06:15:36.035Z,1.00
2023-02-06T06:20:39.385Z,1.05
2023-02-06T06:25:44.024Z,1.03
2023-02-06T06:30:47.588Z,1.19
2023-02-06T06:35:50.735Z,1.17
2023-02-06T06:40:55.343Z,1.20
2023-02-06T06:46:00.417Z,1.34
2023-02-06T06:51:03.988Z,1.16
2023-02-06T06:56:11.165Z,1.26
2023-02-06T07:01:14.983Z,1.23
2023-02-06T07:06:18.620Z,0.95
2023-02-06T07:11:24.339Z,1.03
2023-02-06T07:16:27.597Z,1.19
2023-02-06T07:21:31.197Z,1.32
2023-02-06T07:26:35.876Z,1.52
2023-02-06T07:31:39.271Z,1.32
2023-02-06T07:36:43.264Z,1.45
2023-02-06T07:41:49.942Z,1.69
2023-02-06T07:46:57.081Z,1.50
2023-02-06T07:52:00.171Z,1.69
2023-02-06T07:57:04.920Z,1.37
2023-02-06T08:02:10.366Z,1.62
2023-02-06T08:07:15.174Z,1.46
2023-02-06T08:12:19.898Z,1.98
2023-02-06T08:17:23.084Z,1.48
2023-02-06T08:22:26.260Z,1.79
2023-02-06T08:27:31.353Z,1.76
2023-02-06T08:32:35.859Z,2.16
2023-02-06T08:37:39.194Z,2.09
2023-02-06T08:42:43.783Z,2.13
2023-02-06T08:47:47.005Z,2.37
2023-02-06T08:52:50.337Z,2.34
2023-02-06T08:57:54.971Z,1.94
2023-02-06T09:02:58.564Z,2.15
2023-02-06T09:08:02.644Z,2.18
2023-02-06T09:13:07.230Z,2.26
2023-02-06T09:18:10.937Z,2.24
2023-02-06T09:23:14.295Z,2.26
2023-02-06T09:28:18.933Z,2.43
2023-02-06T09:33:22.814Z,2.27
2023-02-06T09:38:26.121Z,2.26
2023-02-06T09:43:32.029Z,2.33
2023-02-06T09:48:40.520Z,2.25
2023-02-06T09:53:52.291Z,2.27
2023-02-06T09:59:04.510Z,2.34
2023-02-06T10:04:33.201Z,2.80
2023-02-06T10:09:44.704Z,2.83
2023-02-06T10:14:54.451Z,2.63
2023-02-06T10:20:01.768Z,2.60
2023-02-06T10:25:23.997Z,2.63
2023-02-06T10:30:41.032Z,2.17
2023-02-06T10:35:53.041Z,2.05
2023-02-06T10:41:00.348Z,2.10
2023-02-06T10:46:20.565Z,1.90
2023-02-06T10:51:29.363Z,1.63
2023-02-06T10:56:37.561Z,1.37
2023-02-06T11:01:45.856Z,1.54
2023-02-06T11:06:49.513Z,1.50
2023-02-06T11:11:54.673Z,1.52
2023-02-06T11:17:01.417Z,1.36
2023-02-06T11:22:12.263Z,1.41
2023-02-06T11:27:21.113Z,1.52
2023-02-06T11:32:36.131Z,1.45
2023-02-06T11:37:41.080Z,1.44
2023-02-06T11:42:44.962Z,1.49
2023-02-06T11:47:50.231Z,1.48
2023-02-06T11:53:00.090Z,1.36
2023-02-06T11:58:07.012Z,1.45
2023-02-06T12:03:30.852Z,1.30
2023-02-06T12:08:47.123Z,1.43
2023-02-06T12:13:54.206Z,1.18
2023-02-06T12:19:01.012Z,1.52
2023-02-06T12:24:15.351Z,1.06
2023-02-06T12:29:23.929Z,0.95
2023-02-06T12:34:42.464Z,1.09
2023-02-06T12:39:45.756Z,0.94
2023-02-06T12:44:56.585Z,0.83
2023-02-06T12:50:05.955Z,1.00
2023-02-06T12:55:17.333Z,0.84
2023-02-06T13:00:45.691Z,1.32
2023-02-06T13:05:53.698Z,1.30
2023-02-06T13:11:04.229Z,1.20
2023-02-06T13:16:09.289Z,1.34
2023-02-06T13:21:19.323Z,1.29
2023-02-06T13:27:04.688Z,0.79
2023-02-06T13:32:46.210Z,1.13
2023-02-06T13:37:52.733Z,1.09
2023-02-06T13:43:00.498Z,1.19
2023-02-06T13:48:28.849Z,1.04
2023-02-06T13:54:05.419Z,1.05
2023-02-06T13:59:16.793Z,0.85
2023-02-06T14:04:25.161Z,1.07
2023-02-06T14:09:54.016Z,0.95
2023-02-06T14:15:21.385Z,0.99
2023-02-06T14:20:35.412Z,0.74
2023-02-06T14:25:54.447Z,0.65
2023-02-06T14:31:06.859Z,0.58
2023-02-06T14:36:23.388Z,0.76
2023-02-06T14:41:31.062Z,0.62
2023-02-06T14:46:34.384Z,0.53
2023-02-06T14:51:41.548Z,0.51
2023-02-06T14:56:46.265Z,0.81
2023-02-06T15:01:51.630Z,0.83
2023-02-06T15:06:56.395Z,0.45
2023-02-06T15:12:03.043Z,0.57
2023-02-06T15:17:07.116Z,0.52
2023-02-06T15:22:17.886Z,0.74
2023-02-06T15:27:29.236Z,0.23
2023-02-06T15:32:34.732Z,0.39
2023-02-06T15:37:38.355Z,0.42
2023-02-06T15:42:43.359Z,0.38
2023-02-06T15:47:47.209Z,0.73
2023-02-06T15:52:50.778Z,0.75
2023-02-06T15:57:56.622Z,0.50
2023-02-06T16:03:03.274Z,0.60
2023-02-06T16:08:13.042Z,0.91
2023-02-06T16:13:20.379Z,0.59
2023-02-06T16:18:30.729Z,0.67
2023-02-06T16:23:46.045Z,0.23
2023-02-06T16:28:58.172Z,0.65
2023-02-06T16:34:03.348Z,0.37
2023-02-06T16:39:06.607Z,0.42
2023-02-06T16:44:16.057Z,0.47
2023-02-06T16:49:21.260Z,0.62
2023-02-06T16:54:28.410Z,0.64
2023-02-06T16:59:33.162Z,0.18
2023-02-06T17:04:36.292Z,0.16
2023-02-06T17:09:39.659Z,0.11
2023-02-06T17:14:44.585Z,-0.04
2023-02-06T17:19:48.594Z,0.10
2023-02-06T17:24:51.930Z,0.13
2023-02-06T17:29:56.766Z,0.06
2023-02-06T17:35:01.641Z,0.12
2023-02-06T17:40:06.120Z,0.00
2023-02-06T17:45:11.646Z,-0.02
2023-02-06T17:50:17.947Z,0.17
2023-02-06T17:55:21.389Z,0.14
2023-02-06T18:00:26.764Z,0.13
2023-02-06T18:05:30.363Z,0.22
2023-02-06T18:10:34.052Z,0.37
2023-02-06T18:15:38.920Z,0.43
2023-02-06T18:20:43.797Z,0.07
2023-02-06T18:25:49.745Z,-0.06
2023-02-06T18:30:54.697Z,0.04
2023-02-06T18:35:58.540Z,0.13
2023-02-06T18:41:04.036Z,-0.24
2023-02-06T18:46:09.515Z,-0.33
2023-02-06T18:51:13.125Z,-0.25
2023-02-06T18:56:16.373Z,-0.21
2023-02-06T19:01:22.754Z,-0.20
2023-02-06T19:06:29.921Z,-0.24
2023-02-06T19:11:33.716Z,-0.12
2023-02-06T19:16:40.851Z,-0.01
2023-02-06T19:21:44.955Z,0.20
2023-02-06T19:26:48.648Z,-0.22
2023-02-06T19:31:53.618Z,-0.48
2023-02-06T19:36:57.506Z,-0.39
2023-02-06T19:42:02.031Z,-0.62
2023-02-06T19:47:06.953Z,-0.42
2023-02-06T19:52:12.330Z,-0.45
2023-02-06T19:57:19.434Z,-0.34
2023-02-06T20:02:24.340Z,-0.32
2023-02-06T20:07:28.175Z,-0.46
2023-02-06T20:12:32.257Z,-0.74
2023-02-06T20:17:36.936Z,-0.63
2023-02-06T20:22:41.102Z,-0.39
2023-02-06T20:27:44.315Z,-0.56
2023-02-06T20:32:48.904Z,-0.41
2023-02-06T20:37:52.612Z,-0.66
2023-02-06T20:42:55.897Z,-0.63
2023-02-06T20:48:00.726Z,-0.61
2023-02-06T20:53:04.488Z,-0.45
2023-02-06T20:58:08.777Z,-0.28
2023-02-06T21:03:14.967Z,-0.20
2023-02-06T21:08:18.600Z,-0.14
2023-02-06T21:13:22.056Z,-0.60
2023-02-06T21:18:28.988Z,-0.61
2023-02-06T21:23:32.227Z,-0.57
2023-02-06T21:28:37.057Z,-0.45
2023-02-06T21:33:41.872Z,-0.46
2023-02-06T21:38:46.198Z,-0.44
2023-02-06T21:43:49.813Z,-0.56
2023-02-06T21:48:55.169Z,-0.63
2023-02-06T21:53:58.907Z,-0.31
2023-02-06T21:59:02.316Z,-0.55
2023-02-06T22:04:07.452Z,-0.67
2023-02-06T22:09:15.680Z,-0.54
2023-02-06T22:14:19.506Z,-0.60
2023-02-06T22:19:24.294Z,-0.98
2023-02-06T22:24:27.561Z,-0.65
2023-02-06T22:29:31.164Z,-0.35
2023-02-06T22:34:36.017Z,-0.84
2023-02-06T22:39:39.294Z,-0.77
2023-02-06T22:44:42.611Z,-0.84
2023-02-06T22:49:47.485Z,-0.80
2023-02-06T22:54:52.035Z,-0.91
2023-02-06T22:59:55.368Z,-0.83
2023-02-06T23:05:00.147Z,-0.54
2023-02-06T23:10:03.448Z,-0.51
2023-02-06T23:15:07.652Z,-0.47
2023-02-06T23:20:13.298Z,-0.32
2023-02-06T23:25:16.586Z,-0.30
2023-02-06T23:30:20.117Z,-0.52
2023-02-06T23:35:24.714Z,-0.57
2023-02-06T23:40:28.015Z,-0.42
2023-02-06T23:45:31.815Z,-0.67
2023-02-06T23:50:36.899Z,-0.52
2023-02-06T23:55:40.927Z,-0.44
