createdAt,value
2022-08-23T00:00:17.173Z,99279.56
2022-08-23T00:02:45.747Z,99277.66
2022-08-23T00:05:49.213Z,99288.69
2022-08-23T00:08:18.413Z,99283.47
2022-08-23T00:10:45.668Z,99277.75
2022-08-23T00:13:20.634Z,99271.66
2022-08-23T00:15:48.887Z,99263.78
2022-08-23T00:18:18.796Z,99259.03
2022-08-23T00:20:45.994Z,99259.88
2022-08-23T00:23:13.129Z,99252.34
2022-08-23T00:25:42.109Z,99246.25
2022-08-23T00:28:14.674Z,99250.16
2022-08-23T00:30:54.187Z,99247.94
2022-08-23T00:33:22.155Z,99244.16
2022-08-23T00:35:49.269Z,99242.34
2022-08-23T00:38:34.139Z,99227.84
2022-08-23T00:41:11.159Z,99233.09
2022-08-23T00:44:01.433Z,99222.84
2022-08-23T00:47:11.089Z,99222.13
2022-08-23T00:49:40.226Z,99223.75
2022-08-23T00:52:28.870Z,99230.19
2022-08-23T00:54:57.910Z,99219.88
2022-08-23T00:57:25.610Z,99232.03
2022-08-23T00:59:52.640Z,99235.66
2022-08-23T01:02:20.759Z,99239.44
2022-08-23T01:04:55.896Z,99229.34
2022-08-23T01:07:40.082Z,99234.81
2022-08-23T01:10:18.136Z,99237.38
2022-08-23T01:12:57.518Z,99237.38
2022-08-23T01:16:17.224Z,99246.72
2022-08-23T01:18:48.172Z,99241.38
2022-08-23T01:21:48.160Z,99248.56
2022-08-23T01:24:36.751Z,99242.84
2022-08-23T01:27:15.518Z,99248.09
2022-08-23T01:29:43.682Z,99257.69
2022-08-23T01:32:13.150Z,99250.75
2022-08-23T01:34:44.772Z,99258.66
2022-08-23T01:37:24.826Z,99244.91
2022-08-23T01:39:53.139Z,99260.47
2022-08-23T01:42:20.696Z,99261.47
2022-08-23T01:44:52.035Z,99270.34
2022-08-23T01:47:21.172Z,99263.88
2022-08-23T01:49:57.532Z,99278.63
2022-08-23T01:52:24.598Z,99279.00
2022-08-23T01:54:52.788Z,99272.75
2022-08-23T01:57:22.214Z,99277.41
2022-08-23T01:59:52.421Z,99280.78
2022-08-23T02:02:20.049Z,99284.44
2022-08-23T02:04:48.141Z,99283.84
2022-08-23T02:07:16.280Z,99288.72
2022-08-23T02:09:51.413Z,99286.91
2022-08-23T02:12:18.485Z,99286.28
2022-08-23T02:14:45.611Z,99300.91
2022-08-23T02:17:13.927Z,99288.34
2022-08-23T02:19:40.920Z,99284.94
2022-08-23T02:22:08.900Z,99290.91
2022-08-23T02:24:45.781Z,99291.50
2022-08-23T02:27:16.482Z,99300.28
2022-08-23T02:29:47.345Z,99307.56
2022-08-23T02:32:28.608Z,99309.31
2022-08-23T02:35:04.798Z,99312.22
2022-08-23T02:37:42.669Z,99308.56
2022-08-23T02:40:17.850Z,99307.09
2022-08-23T02:42:52.435Z,99298.31
2022-08-23T02:45:22.631Z,99301.25
2022-08-23T02:47:49.867Z,99301.75
2022-08-23T02:50:21.765Z,99311.09
2022-08-23T02:52:51.139Z,99300.75
2022-08-23T02:55:18.261Z,99300.88
2022-08-23T02:57:45.367Z,99302.97
2022-08-23T03:00:17.557Z,99301.13
2022-08-23T03:02:44.948Z,99310.50
2022-08-23T03:05:16.951Z,99316.34
2022-08-23T03:08:08.628Z,99312.69
2022-08-23T03:10:35.832Z,99314.38
2022-08-23T03:13:05.144Z,99319.16
2022-08-23T03:15:32.393Z,99316.09
2022-08-23T03:17:59.641Z,99323.41
2022-08-23T03:20:40.628Z,99331.31
2022-08-23T03:23:08.876Z,99330.22
2022-08-23T03:25:38.199Z,99333.84
2022-08-23T03:28:13.448Z,99332.41
2022-08-23T03:30:40.634Z,99329.84
2022-08-23T03:33:07.685Z,99329.22
2022-08-23T03:35:35.415Z,99312.53
2022-08-23T03:38:40.025Z,99311.56
2022-08-23T03:41:17.861Z,99313.28
2022-08-23T03:43:45.312Z,99312.53
2022-08-23T03:46:33.446Z,99321.81
2022-08-23T03:49:02.900Z,99310.84
2022-08-23T03:51:32.241Z,99320.22
2022-08-23T03:54:09.590Z,99317.44
2022-08-23T03:56:49.911Z,99313.88
2022-08-23T03:59:17.999Z,99310.84
2022-08-23T04:01:45.261Z,99309.88
2022-08-23T04:04:13.384Z,99314.63
2022-08-23T04:06:40.489Z,99326.06
2022-08-23T04:09:07.660Z,99326.41
2022-08-23T04:11:38.187Z,99326.69
2022-08-23T04:14:07.954Z,99324.25
2022-08-23T04:16:38.199Z,99324.47
2022-08-23T04:19:06.723Z,99321.94
2022-08-23T04:21:52.528Z,99328.75
2022-08-23T04:24:20.748Z,99328.88
2022-08-23T04:26:49.609Z,99320.22
2022-08-23T04:29:24.816Z,99330.16
2022-08-23T04:32:12.118Z,99329.22
2022-08-23T04:34:51.540Z,99334.59
2022-08-23T04:37:18.876Z,99335.66
2022-08-23T04:40:04.804Z,99330.06
2022-08-23T04:42:43.396Z,99337.59
2022-08-23T04:45:14.674Z,99339.63
2022-08-23T04:47:46.951Z,99337.94
2022-08-23T04:50:14.973Z,99349.28
2022-08-23T04:52:57.421Z,99357.69
2022-08-23T04:55:25.633Z,99355.97
2022-08-23T04:57:52.717Z,99355.00
2022-08-23T05:00:21.583Z,99359.41
2022-08-23T05:02:57.012Z,99363.91
2022-08-23T05:05:25.141Z,99361.34
2022-08-23T05:07:55.044Z,99359.41
2022-08-23T05:10:29.367Z,99365.97
2022-08-23T05:12:56.352Z,99363.31
2022-08-23T05:15:30.247Z,99361.34
2022-08-23T05:18:04.301Z,99364.50
2022-08-23T05:20:41.665Z,99370.13
2022-08-23T05:23:08.865Z,99361.44
2022-08-23T05:25:52.455Z,99372.56
2022-08-23T05:28:29.715Z,99370.72
2022-08-23T05:31:02.233Z,99369.34
2022-08-23T05:33:31.100Z,99369.88
2022-08-23T05:36:05.674Z,99367.66
2022-08-23T05:38:55.327Z,99369.59
2022-08-23T05:41:22.579Z,99360.59
2022-08-23T05:44:01.457Z,99367.13
2022-08-23T05:46:31.869Z,99372.78
2022-08-23T05:49:01.175Z,99367.78
2022-08-23T05:51:31.989Z,99370.72
2022-08-23T05:54:03.164Z,99377.91
2022-08-23T05:56:39.261Z,99382.03
2022-08-23T05:59:16.147Z,99382.66
2022-08-23T06:01:50.311Z,99379.09
2022-08-23T06:04:24.341Z,99382.03
2022-08-23T06:06:51.452Z,99384.44
2022-08-23T06:09:32.076Z,99381.88
2022-08-23T06:11:59.806Z,99386.38
2022-08-23T06:14:29.077Z,99388.78
2022-08-23T06:16:57.358Z,99382.91
2022-08-23T06:19:48.660Z,99388.88
2022-08-23T06:22:19.015Z,99389.97
2022-08-23T06:24:47.383Z,99384.84
2022-08-23T06:27:14.761Z,99389.50
2022-08-23T06:29:42.442Z,99397.31
2022-08-23T06:32:09.514Z,99407.66
2022-08-23T06:34:39.069Z,99398.97
2022-08-23T06:37:15.268Z,99403.97
2022-08-23T06:39:43.346Z,99403.84
2022-08-23T06:42:38.270Z,99398.97
2022-08-23T06:45:06.733Z,99400.91
2022-08-23T06:47:35.038Z,99409.22
2022-08-23T06:50:04.316Z,99411.19
2022-08-23T06:52:31.686Z,99410.09
2022-08-23T06:54:59.208Z,99403.59
2022-08-23T06:57:32.974Z,99408.00
2022-08-23T07:00:00.052Z,99410.44
2022-08-23T07:02:29.948Z,99423.38
2022-08-23T07:04:59.336Z,99409.75
2022-08-23T07:07:41.316Z,99417.03
2022-08-23T07:10:15.734Z,99422.41
2022-08-23T07:12:44.553Z,99422.41
2022-08-23T07:15:17.523Z,99424.97
2022-08-23T07:17:56.992Z,99420.47
2022-08-23T07:20:32.193Z,99409.50
2022-08-23T07:23:01.800Z,99420.81
2022-08-23T07:25:30.330Z,99423.38
2022-08-23T07:27:59.119Z,99423.22
2022-08-23T07:30:26.300Z,99420.72
2022-08-23T07:32:53.435Z,99430.59
2022-08-23T07:35:24.705Z,99426.31
2022-08-23T07:37:51.934Z,99424.16
2022-08-23T07:40:27.655Z,99419.78
2022-08-23T07:42:58.153Z,99425.16
2022-08-23T07:45:25.242Z,99432.94
2022-08-23T07:47:52.450Z,99431.38
2022-08-23T07:50:20.795Z,99431.69
2022-08-23T07:52:47.937Z,99430.25
2022-08-23T07:55:15.686Z,99433.31
2022-08-23T07:57:43.903Z,99434.28
2022-08-23T08:00:11.581Z,99440.88
2022-08-23T08:02:38.629Z,99442.22
2022-08-23T08:05:08.415Z,99452.09
2022-08-23T08:07:37.723Z,99456.75
2022-08-23T08:10:06.269Z,99451.25
2022-08-23T08:12:36.917Z,99454.53
2022-08-23T08:15:05.201Z,99460.50
2022-08-23T08:17:32.340Z,99457.97
2022-08-23T08:20:11.677Z,99467.84
2022-08-23T08:22:38.859Z,99468.31
2022-08-23T08:25:09.557Z,99467.09
2022-08-23T08:27:36.814Z,99472.22
2022-08-23T08:30:09.497Z,99475.50
2022-08-23T08:32:37.959Z,99471.84
2022-08-23T08:35:10.847Z,99474.59
2022-08-23T08:37:41.014Z,99482.56
2022-08-23T08:40:09.719Z,99479.84
2022-08-23T08:42:59.765Z,99482.63
2022-08-23T08:45:38.703Z,99491.31
2022-08-23T08:48:15.682Z,99490.22
2022-08-23T08:50:52.700Z,99494.50
2022-08-23T08:53:29.543Z,99493.13
2022-08-23T08:56:03.174Z,99503.63
2022-08-23T08:58:52.900Z,99498.03
2022-08-23T09:01:44.293Z,99499.72
2022-08-23T09:04:11.830Z,99512.16
2022-08-23T09:07:20.985Z,99499.97
2022-08-23T09:09:51.146Z,99495.81
2022-08-23T09:12:59.576Z,99503.25
2022-08-23T09:15:43.661Z,99503.91
2022-08-23T09:18:14.809Z,99503.13
2022-08-23T09:20:52.371Z,99493.84
2022-08-23T09:23:27.776Z,99504.81
2022-08-23T09:26:03.975Z,99506.72
2022-08-23T09:28:36.680Z,99503.31
2022-08-23T09:31:08.176Z,99496.84
2022-08-23T09:33:49.548Z,99491.47
2022-08-23T09:36:29.261Z,99503.84
2022-08-23T09:39:06.555Z,99508.28
2022-08-23T09:41:42.536Z,99514.59
2022-08-23T09:44:29.990Z,99516.63
2022-08-23T09:47:16.092Z,99523.94
2022-08-23T09:49:48.904Z,99518.31
2022-08-23T09:52:40.681Z,99518.09
2022-08-23T09:55:28.303Z,99517.63
2022-08-23T09:58:17.761Z,99525.34
2022-08-23T10:01:07.661Z,99520.22
2022-08-23T10:03:36.873Z,99525.88
2022-08-23T10:06:06.269Z,99524.75
2022-08-23T10:08:43.005Z,99525.19
2022-08-23T10:11:26.098Z,99530.47
2022-08-23T10:13:56.866Z,99529.44
2022-08-23T10:16:47.333Z,99527.78
2022-08-23T10:19:47.737Z,99522.59
2022-08-23T10:22:22.949Z,99519.47
2022-08-23T10:24:53.939Z,99517.91
2022-08-23T10:27:52.676Z,99521.03
2022-08-23T10:30:28.099Z,99515.69
2022-08-23T10:32:57.898Z,99521.00
2022-08-23T10:35:50.207Z,99510.16
2022-08-23T10:38:19.927Z,99518.91
2022-08-23T10:41:26.781Z,99531.13
2022-08-23T10:44:21.056Z,99533.53
2022-08-23T10:47:27.925Z,99542.47
2022-08-23T10:50:07.616Z,99542.88
2022-08-23T10:52:45.479Z,99547.38
2022-08-23T10:55:36.863Z,99545.19
2022-08-23T10:58:08.929Z,99549.16
2022-08-23T11:00:42.717Z,99545.16
2022-08-23T11:03:16.070Z,99553.53
2022-08-23T11:06:21.605Z,99554.59
2022-08-23T11:09:04.081Z,99559.19
2022-08-23T11:11:55.517Z,99552.41
2022-08-23T11:14:41.072Z,99552.88
2022-08-23T11:17:49.934Z,99554.53
2022-08-23T11:20:51.158Z,99557.69
2022-08-23T11:23:41.120Z,99552.19
2022-08-23T11:26:36.394Z,99555.44
2022-08-23T11:29:07.254Z,99549.59
2022-08-23T11:31:45.225Z,99553.38
2022-08-23T11:34:29.866Z,99547.06
2022-08-23T11:37:18.859Z,99547.72
2022-08-23T11:39:58.313Z,99546.34
2022-08-23T11:42:52.875Z,99545.69
2022-08-23T11:45:42.162Z,99545.94
2022-08-23T11:48:43.411Z,99543.06
2022-08-23T11:51:37.724Z,99542.78
2022-08-23T11:54:39.734Z,99543.13
2022-08-23T11:57:39.137Z,99540.13
2022-08-23T12:00:29.485Z,99545.28
2022-08-23T12:03:20.416Z,99551.50
2022-08-23T12:05:55.456Z,99555.22
2022-08-23T12:08:43.667Z,99553.38
2022-08-23T12:11:19.817Z,99549.78
2022-08-23T12:13:51.823Z,99553.91
2022-08-23T12:16:23.015Z,99558.28
2022-08-23T12:18:54.632Z,99557.00
2022-08-23T12:22:00.387Z,99557.75
2022-08-23T12:24:47.123Z,99559.75
2022-08-23T12:27:28.216Z,99569.94
2022-08-23T12:30:11.172Z,99570.44
2022-08-23T12:33:09.164Z,99570.63
2022-08-23T12:35:46.211Z,99570.63
2022-08-23T12:38:47.796Z,99566.66
2022-08-23T12:41:29.650Z,99560.72
2022-08-23T12:44:09.822Z,99562.72
2022-08-23T12:46:44.988Z,99563.56
2022-08-23T12:49:46.691Z,99574.41
2022-08-23T12:52:15.824Z,99569.44
2022-08-23T12:54:46.643Z,99571.16
2022-08-23T12:57:19.744Z,99573.56
2022-08-23T13:00:17.142Z,99572.56
2022-08-23T13:03:04.215Z,99569.78
2022-08-23T13:05:46.502Z,99574.28
2022-08-23T13:08:34.812Z,99579.22
2022-08-23T13:11:08.037Z,99574.03
2022-08-23T13:13:39.152Z,99589.41
2022-08-23T13:16:41.215Z,99580.72
2022-08-23T13:19:23.658Z,99583.66
2022-08-23T13:22:29.643Z,99581.66
2022-08-23T13:28:01.010Z,99580.00
2022-08-23T13:30:39.275Z,99587.63
2022-08-23T13:33:25.959Z,99589.22
2022-08-23T13:36:13.800Z,99590.59
2022-08-23T13:38:43.512Z,99585.22
2022-08-23T13:41:31.692Z,99579.97
2022-08-23T13:43:59.270Z,99587.72
2022-08-23T13:46:34.409Z,99584.56
2022-08-23T13:49:15.726Z,99585.47
2022-08-23T13:52:33.430Z,99581.44
2022-08-23T13:54:52.975Z,99590.09
2022-08-23T13:57:30.358Z,99587.25
2022-08-23T14:00:08.047Z,99582.28
2022-08-23T14:02:37.750Z,99596.81
2022-08-23T14:05:09.537Z,99592.91
2022-08-23T14:07:46.421Z,99584.88
2022-08-23T14:10:18.430Z,99584.53
2022-08-23T14:12:56.141Z,99585.47
2022-08-23T14:18:22.369Z,99585.81
2022-08-23T14:20:51.208Z,99584.13
2022-08-23T14:23:19.339Z,99592.66
2022-08-23T14:25:47.596Z,99580.91
2022-08-23T14:28:30.469Z,99584.63
2022-08-23T14:31:00.740Z,99582.41
2022-08-23T14:33:29.056Z,99581.41
2022-08-23T14:35:57.628Z,99573.06
2022-08-23T14:38:31.062Z,99577.44
2022-08-23T14:41:03.739Z,99591.16
2022-08-23T14:43:41.138Z,99588.00
2022-08-23T14:46:09.239Z,99579.47
2022-08-23T14:48:43.570Z,99588.50
2022-08-23T14:51:30.522Z,99588.22
2022-08-23T14:53:59.907Z,99581.50
2022-08-23T14:56:28.684Z,99585.03
2022-08-23T14:58:59.051Z,99583.53
2022-08-23T15:01:27.564Z,99587.50
2022-08-23T15:04:05.834Z,99593.31
2022-08-23T15:06:34.096Z,99593.66
2022-08-23T15:09:15.915Z,99599.00
2022-08-23T15:14:44.705Z,99610.56
2022-08-23T15:17:11.683Z,99608.72
2022-08-23T15:19:39.984Z,99608.38
2022-08-23T15:22:15.816Z,99612.53
2022-08-23T15:24:48.795Z,99618.25
2022-08-23T15:27:19.474Z,99608.03
2022-08-23T15:29:46.743Z,99604.59
2022-08-23T15:32:13.961Z,99613.25
2022-08-23T15:34:48.140Z,99613.63
2022-08-23T15:37:20.632Z,99611.81
2022-08-23T15:39:53.909Z,99624.00
2022-08-23T15:42:24.182Z,99625.72
2022-08-23T15:44:52.337Z,99627.28
2022-08-23T15:47:29.928Z,99627.41
2022-08-23T15:49:59.500Z,99629.47
2022-08-23T15:52:29.692Z,99634.88
2022-08-23T15:54:59.877Z,99628.97
2022-08-23T15:57:43.157Z,99630.09
2022-08-23T16:00:13.040Z,99635.59
2022-08-23T16:03:04.239Z,99632.88
2022-08-23T16:05:29.108Z,99634.56
2022-08-23T16:08:07.372Z,99627.28
2022-08-23T16:10:39.275Z,99629.81
2022-08-23T16:13:08.329Z,99639.72
2022-08-23T16:15:38.941Z,99643.84
2022-08-23T16:18:08.352Z,99645.56
2022-08-23T16:20:35.554Z,99649.84
2022-08-23T16:23:19.841Z,99653.13
2022-08-23T16:25:47.127Z,99644.22
2022-08-23T16:28:15.422Z,99648.03
2022-08-23T16:30:43.854Z,99648.38
2022-08-23T16:33:11.190Z,99648.38
2022-08-23T16:35:48.418Z,99649.22
2022-08-23T16:38:23.362Z,99650.69
2022-08-23T16:40:50.399Z,99646.53
2022-08-23T16:43:18.553Z,99633.88
2022-08-23T16:45:45.696Z,99633.25
2022-08-23T16:48:15.061Z,99646.66
2022-08-23T16:50:50.169Z,99640.69
2022-08-23T16:53:18.875Z,99646.44
2022-08-23T16:55:52.836Z,99642.16
2022-08-23T16:58:21.856Z,99641.44
2022-08-23T17:00:50.757Z,99647.91
2022-08-23T17:03:24.149Z,99648.00
2022-08-23T17:05:51.314Z,99653.50
2022-08-23T17:08:20.634Z,99659.72
2022-08-23T17:10:49.290Z,99662.91
2022-08-23T17:13:19.053Z,99673.31
2022-08-23T17:15:48.096Z,99670.72
2022-08-23T17:18:23.303Z,99681.34
2022-08-23T17:20:50.836Z,99685.59
2022-08-23T17:23:52.255Z,99686.31
2022-08-23T17:26:20.760Z,99686.91
2022-08-23T17:28:56.891Z,99690.94
2022-08-23T17:31:27.267Z,99694.25
2022-08-23T17:34:04.221Z,99702.28
2022-08-23T17:36:38.734Z,99707.88
2022-08-23T17:39:13.448Z,99699.72
2022-08-23T17:41:45.199Z,99705.06
2022-08-23T17:44:13.311Z,99708.97
2022-08-23T17:46:43.991Z,99704.59
2022-08-23T17:49:12.176Z,99712.00
2022-08-23T17:51:41.471Z,99712.41
2022-08-23T17:54:16.440Z,99723.53
2022-08-23T17:56:50.417Z,99721.41
2022-08-23T17:59:23.678Z,99720.28
2022-08-23T18:01:52.371Z,99716.47
2022-08-23T18:04:20.504Z,99729.06
2022-08-23T18:06:53.687Z,99729.69
2022-08-23T18:09:20.784Z,99726.00
2022-08-23T18:11:56.048Z,99727.66
2022-08-23T18:14:25.355Z,99724.47
2022-08-23T18:17:00.437Z,99737.91
2022-08-23T18:19:30.975Z,99735.72
2022-08-23T18:22:21.908Z,99733.78
2022-08-23T18:24:49.522Z,99735.19
2022-08-23T18:28:06.989Z,99742.97
2022-08-23T18:30:49.870Z,99743.72
2022-08-23T18:33:20.550Z,99750.31
2022-08-23T18:35:53.923Z,99761.00
2022-08-23T18:38:22.233Z,99754.22
2022-08-23T18:40:56.421Z,99756.88
2022-08-23T18:43:34.813Z,99763.94
2022-08-23T18:46:20.195Z,99759.31
2022-08-23T18:48:53.433Z,99764.88
2022-08-23T18:51:27.983Z,99766.22
2022-08-23T18:53:56.577Z,99762.69
2022-08-23T18:56:24.715Z,99776.59
2022-08-23T18:59:01.172Z,99776.53
2022-08-23T19:01:37.140Z,99779.41
2022-08-23T19:04:06.783Z,99786.38
2022-08-23T19:06:34.937Z,99787.31
2022-08-23T19:09:02.379Z,99788.59
2022-08-23T19:11:30.202Z,99789.06
2022-08-23T19:14:01.605Z,99798.09
2022-08-23T19:16:45.659Z,99802.50
2022-08-23T19:19:28.822Z,99808.97
2022-08-23T19:21:59.133Z,99815.16
2022-08-23T19:24:28.134Z,99800.38
2022-08-23T19:26:55.668Z,99804.44
2022-08-23T19:29:25.313Z,99807.06
2022-08-23T19:31:54.932Z,99801.56
2022-08-23T19:34:29.004Z,99806.53
2022-08-23T19:37:03.998Z,99794.50
2022-08-23T19:39:37.307Z,99810.59
2022-08-23T19:42:11.051Z,99819.19
2022-08-23T19:44:39.967Z,99820.91
2022-08-23T19:47:08.015Z,99830.13
2022-08-23T19:49:55.988Z,99829.28
2022-08-23T19:52:31.809Z,99824.91
2022-08-23T19:55:03.002Z,99834.84
2022-08-23T19:57:58.904Z,99836.69
2022-08-23T20:00:35.324Z,99834.00
2022-08-23T20:03:04.811Z,99829.69
2022-08-23T20:05:33.907Z,99832.72
2022-08-23T20:08:08.197Z,99832.72
2022-08-23T20:10:45.076Z,99829.69
2022-08-23T20:13:42.320Z,99833.91
2022-08-23T20:16:12.183Z,99826.31
2022-08-23T20:18:53.152Z,99826.53
2022-08-23T20:21:27.338Z,99817.53
2022-08-23T20:24:01.690Z,99818.38
2022-08-23T20:26:31.839Z,99823.09
2022-08-23T20:29:22.054Z,99830.13
2022-08-23T20:32:09.220Z,99830.16
2022-08-23T20:34:38.291Z,99833.69
2022-08-23T20:37:06.625Z,99829.19
2022-08-23T20:39:56.710Z,99827.69
2022-08-23T20:42:34.148Z,99833.50
2022-08-23T20:45:05.946Z,99821.50
2022-08-23T20:47:41.467Z,99831.69
2022-08-23T20:50:15.978Z,99829.84
2022-08-23T20:52:45.114Z,99819.47
2022-08-23T20:55:17.977Z,99824.72
2022-08-23T20:57:51.095Z,99817.75
2022-08-23T21:00:23.272Z,99822.47
2022-08-23T21:02:56.620Z,99816.81
2022-08-23T21:05:33.671Z,99812.50
2022-08-23T21:08:30.902Z,99808.56
2022-08-23T21:11:28.699Z,99805.53
2022-08-23T21:14:05.116Z,99805.31
2022-08-23T21:16:33.514Z,99807.28
2022-08-23T21:19:09.803Z,99797.84
2022-08-23T21:21:42.928Z,99790.88
2022-08-23T21:24:12.023Z,99802.66
2022-08-23T21:26:42.120Z,99803.63
2022-08-23T21:29:10.901Z,99798.28
2022-08-23T21:31:39.966Z,99802.00
2022-08-23T21:34:14.660Z,99795.38
2022-08-23T21:36:47.833Z,99794.91
2022-08-23T21:39:30.762Z,99801.75
2022-08-23T21:42:27.065Z,99793.00
2022-08-23T21:45:07.341Z,99795.69
2022-08-23T21:47:39.973Z,99797.84
2022-08-23T21:50:08.546Z,99796.75
2022-08-23T21:53:03.887Z,99799.56
2022-08-23T21:55:40.366Z,99798.91
2022-08-23T21:58:15.496Z,99796.88
2022-08-23T22:00:49.415Z,99793.72
2022-08-23T22:03:22.513Z,99793.34
2022-08-23T22:05:50.382Z,99790.97
2022-08-23T22:08:18.718Z,99797.72
2022-08-23T22:10:57.363Z,99785.94
2022-08-23T22:13:26.535Z,99787.97
2022-08-23T22:15:55.036Z,99787.88
2022-08-23T22:18:22.184Z,99780.50
2022-08-23T22:20:49.216Z,99785.41
2022-08-23T22:23:17.604Z,99780.25
2022-08-23T22:25:44.837Z,99781.66
2022-08-23T22:28:13.102Z,99786.88
2022-08-23T22:30:42.993Z,99786.88
2022-08-23T22:33:14.297Z,99782.50
2022-08-23T22:35:49.063Z,99785.19
2022-08-23T22:38:23.281Z,99792.03
2022-08-23T22:41:03.452Z,99782.63
2022-08-23T22:43:36.990Z,99780.59
2022-08-23T22:46:06.385Z,99774.03
2022-08-23T22:48:37.410Z,99754.03
2022-08-23T22:51:09.531Z,99763.97
2022-08-23T22:53:38.957Z,99763.03
2022-08-23T22:56:07.166Z,99766.13
2022-08-23T22:58:35.306Z,99767.19
2022-08-23T23:01:05.716Z,99765.16
2022-08-23T23:03:42.137Z,99775.16
2022-08-23T23:06:09.840Z,99776.31
2022-08-23T23:08:37.438Z,99778.22
2022-08-23T23:11:11.260Z,99764.09
2022-08-23T23:13:45.442Z,99763.34
2022-08-23T23:16:17.316Z,99756.50
2022-08-23T23:19:04.646Z,99760.34
2022-08-23T23:21:36.928Z,99763.47
2022-08-23T23:24:05.620Z,99765.47
2022-08-23T23:26:32.702Z,99767.84
2022-08-23T23:29:01.221Z,99774.25
2022-08-23T23:31:30.400Z,99780.00
2022-08-23T23:33:57.662Z,99780.63
2022-08-23T23:36:41.589Z,99781.41
2022-08-23T23:39:11.227Z,99786.00
2022-08-23T23:41:44.546Z,99790.19
2022-08-23T23:44:29.188Z,99792.66
2022-08-23T23:47:04.167Z,99794.91
2022-08-23T23:49:33.949Z,99790.97
2022-08-23T23:52:07.636Z,99787.34
2022-08-23T23:54:41.731Z,99787.56
2022-08-23T23:57:09.759Z,99783.91
2022-08-23T23:59:51.047Z,99785.59
