createdAt,value
2022-12-04T00:02:53.701Z,4.27
2022-12-04T00:06:03.830Z,4.27
2022-12-04T00:09:06.106Z,4.28
2022-12-04T00:12:08.372Z,4.28
2022-12-04T00:15:26.943Z,4.27
2022-12-04T00:18:29.372Z,4.29
2022-12-04T00:21:31.771Z,4.31
2022-12-04T00:24:34.548Z,4.32
2022-12-04T00:27:36.442Z,4.32
2022-12-04T00:30:41.641Z,4.29
2022-12-04T00:33:43.753Z,4.29
2022-12-04T00:36:46.245Z,4.31
2022-12-04T00:39:48.223Z,4.27
2022-12-04T00:42:50.249Z,4.29
2022-12-04T00:45:52.538Z,4.29
2022-12-04T00:48:55.266Z,4.26
2022-12-04T00:51:57.228Z,4.27
2022-12-04T00:54:59.256Z,4.26
2022-12-04T00:58:01.235Z,4.25
2022-12-04T01:01:09.323Z,4.25
2022-12-04T01:04:11.529Z,4.25
2022-12-04T01:07:13.615Z,4.26
2022-12-04T01:10:15.836Z,4.27
2022-12-04T01:13:17.926Z,4.28
2022-12-04T01:16:30.704Z,4.28
2022-12-04T01:19:32.719Z,4.28
2022-12-04T01:22:34.852Z,4.27
2022-12-04T01:25:36.888Z,4.27
2022-12-04T01:28:39.470Z,4.26
2022-12-04T01:31:41.643Z,4.28
2022-12-04T01:34:43.865Z,4.26
2022-12-04T01:37:45.869Z,4.29
2022-12-04T01:40:48.237Z,4.30
2022-12-04T01:44:14.257Z,4.30
2022-12-04T01:47:16.254Z,4.30
2022-12-04T01:50:18.683Z,4.29
2022-12-04T01:53:21.335Z,4.28
2022-12-04T01:56:29.390Z,4.26
2022-12-04T01:59:35.770Z,4.26
2022-12-04T02:02:47.839Z,4.25
2022-12-04T02:05:50.140Z,4.24
2022-12-04T02:08:52.228Z,4.22
2022-12-04T02:12:15.885Z,4.22
2022-12-04T02:15:29.349Z,4.20
2022-12-04T02:18:54.059Z,4.22
2022-12-04T02:21:59.561Z,4.21
2022-12-04T02:25:23.398Z,4.19
2022-12-04T02:28:28.499Z,4.18
2022-12-04T02:32:03.460Z,4.14
2022-12-04T02:35:16.987Z,4.14
2022-12-04T02:38:23.377Z,4.14
2022-12-04T02:41:42.048Z,4.14
2022-12-04T02:44:54.158Z,4.12
2022-12-04T02:47:59.124Z,4.09
2022-12-04T02:51:03.726Z,4.07
2022-12-04T02:54:20.482Z,4.05
2022-12-04T02:57:27.664Z,4.03
2022-12-04T03:00:31.986Z,4.00
2022-12-04T03:03:35.300Z,4.00
2022-12-04T03:06:40.615Z,3.97
2022-12-04T03:09:46.868Z,3.92
2022-12-04T03:13:17.252Z,3.90
2022-12-04T03:16:24.694Z,3.89
2022-12-04T03:19:29.773Z,3.88
2022-12-04T03:22:35.137Z,3.87
2022-12-04T03:25:44.401Z,3.82
2022-12-04T03:29:23.649Z,3.78
2022-12-04T03:32:39.081Z,3.78
2022-12-04T03:35:59.186Z,3.75
2022-12-04T03:39:12.308Z,3.74
2022-12-04T03:42:31.728Z,3.73
2022-12-04T03:45:47.417Z,3.71
2022-12-04T03:49:19.541Z,3.71
2022-12-04T03:52:28.129Z,3.72
2022-12-04T03:55:34.761Z,3.73
2022-12-04T03:58:41.594Z,3.70
2022-12-04T04:01:48.968Z,3.69
2022-12-04T04:04:56.012Z,3.63
2022-12-04T04:08:29.666Z,3.61
2022-12-04T04:11:38.477Z,3.49
2022-12-04T04:15:04.832Z,3.43
2022-12-04T04:18:25.424Z,3.37
2022-12-04T04:21:51.271Z,3.33
2022-12-04T04:25:11.287Z,3.30
2022-12-04T04:28:36.517Z,3.29
2022-12-04T04:31:43.342Z,3.30
2022-12-04T04:34:45.241Z,3.26
2022-12-04T04:38:20.811Z,3.23
2022-12-04T04:41:33.183Z,3.21
2022-12-04T04:44:46.609Z,3.17
2022-12-04T04:48:01.161Z,3.14
2022-12-04T04:51:04.650Z,3.12
2022-12-04T04:54:10.322Z,3.16
2022-12-04T04:57:12.294Z,3.14
2022-12-04T05:00:24.246Z,3.13
2022-12-04T05:03:27.516Z,3.13
2022-12-04T05:06:29.520Z,3.13
2022-12-04T05:09:31.483Z,3.10
2022-12-04T05:12:33.851Z,3.11
2022-12-04T05:15:36.259Z,3.06
2022-12-04T05:18:38.569Z,3.08
2022-12-04T05:21:41.782Z,3.08
2022-12-04T05:24:43.747Z,3.07
2022-12-04T05:27:45.702Z,3.06
2022-12-04T05:30:55.568Z,3.07
2022-12-04T05:33:57.594Z,3.09
2022-12-04T05:36:59.855Z,3.09
2022-12-04T05:40:01.933Z,3.09
2022-12-04T05:43:03.972Z,3.08
2022-12-04T05:46:08.629Z,3.09
2022-12-04T05:49:10.679Z,3.11
2022-12-04T05:52:14.087Z,3.10
2022-12-04T05:55:16.064Z,3.10
2022-12-04T05:58:18.105Z,3.14
2022-12-04T06:01:23.273Z,3.15
2022-12-04T06:04:25.348Z,3.18
2022-12-04T06:07:27.446Z,3.21
2022-12-04T06:10:29.504Z,3.21
2022-12-04T06:13:31.423Z,3.20
2022-12-04T06:16:39.126Z,3.20
2022-12-04T06:19:41.337Z,3.19
2022-12-04T06:22:43.443Z,3.17
2022-12-04T06:25:45.433Z,3.17
2022-12-04T06:28:47.594Z,3.20
2022-12-04T06:31:49.753Z,3.25
2022-12-04T06:34:55.487Z,3.26
2022-12-04T06:37:57.487Z,3.28
2022-12-04T06:40:59.902Z,3.25
2022-12-04T06:44:01.908Z,3.25
2022-12-04T06:47:03.857Z,3.25
2022-12-04T06:50:07.052Z,3.21
2022-12-04T06:53:09.056Z,3.19
2022-12-04T06:56:14.461Z,3.21
2022-12-04T06:59:16.584Z,3.17
2022-12-04T07:02:18.746Z,3.12
2022-12-04T07:05:20.726Z,3.09
2022-12-04T07:08:22.991Z,3.07
2022-12-04T07:11:25.328Z,3.10
2022-12-04T07:14:27.629Z,3.05
2022-12-04T07:17:29.644Z,3.02
2022-12-04T07:20:31.981Z,2.99
2022-12-04T07:23:34.601Z,2.99
2022-12-04T07:26:36.593Z,2.97
2022-12-04T07:29:38.681Z,2.94
2022-12-04T07:32:40.744Z,2.89
2022-12-04T07:35:42.764Z,2.86
2022-12-04T07:38:44.829Z,2.87
2022-12-04T07:41:47.263Z,2.85
2022-12-04T07:44:49.432Z,2.82
2022-12-04T07:47:51.386Z,2.88
2022-12-04T07:51:03.803Z,2.87
2022-12-04T07:54:06.130Z,2.85
2022-12-04T07:57:08.157Z,2.83
2022-12-04T08:00:11.140Z,2.84
2022-12-04T08:03:13.188Z,2.85
2022-12-04T08:06:16.185Z,2.81
2022-12-04T08:09:18.423Z,2.83
2022-12-04T08:12:20.424Z,2.80
2022-12-04T08:15:22.363Z,2.84
2022-12-04T08:18:24.382Z,2.90
2022-12-04T08:21:29.490Z,2.95
2022-12-04T08:24:31.515Z,2.94
2022-12-04T08:27:34.033Z,2.87
2022-12-04T08:30:36.431Z,2.86
2022-12-04T08:33:38.723Z,2.89
2022-12-04T08:36:40.927Z,2.87
2022-12-04T08:39:42.898Z,2.86
2022-12-04T08:42:44.893Z,2.89
2022-12-04T08:45:55.970Z,2.92
2022-12-04T08:48:58.617Z,2.94
2022-12-04T08:52:00.569Z,2.96
2022-12-04T08:55:02.637Z,2.89
2022-12-04T08:58:04.661Z,2.83
2022-12-04T09:01:10.628Z,2.80
2022-12-04T09:04:13.554Z,2.79
2022-12-04T09:07:16.030Z,2.74
2022-12-04T09:10:18.558Z,2.77
2022-12-04T09:13:21.045Z,2.77
2022-12-04T09:16:25.244Z,2.81
2022-12-04T09:19:29.145Z,2.84
2022-12-04T09:22:51.377Z,2.91
2022-12-04T09:25:54.631Z,2.91
2022-12-04T09:29:00.178Z,2.87
2022-12-04T09:32:02.179Z,2.85
2022-12-04T09:35:06.836Z,2.83
2022-12-04T09:38:09.362Z,2.84
2022-12-04T09:41:33.795Z,2.83
2022-12-04T09:45:07.979Z,2.75
2022-12-04T09:48:12.682Z,2.70
2022-12-04T09:51:19.414Z,2.67
2022-12-04T09:54:26.531Z,2.70
2022-12-04T09:57:44.281Z,2.73
2022-12-04T10:00:50.482Z,2.75
2022-12-04T10:03:54.737Z,2.81
2022-12-04T10:07:17.126Z,2.81
2022-12-04T10:10:37.440Z,2.84
2022-12-04T10:14:02.030Z,2.87
2022-12-04T10:17:20.276Z,2.88
2022-12-04T10:20:38.214Z,2.96
2022-12-04T10:23:46.782Z,2.96
2022-12-04T10:26:49.921Z,2.96
2022-12-04T10:29:58.369Z,2.97
2022-12-04T10:33:13.401Z,2.92
2022-12-04T10:36:22.158Z,2.85
2022-12-04T10:39:33.381Z,2.81
2022-12-04T10:42:56.192Z,2.80
2022-12-04T10:45:58.720Z,2.80
2022-12-04T10:49:12.549Z,2.83
2022-12-04T10:52:14.568Z,2.82
2022-12-04T10:55:31.572Z,2.86
2022-12-04T10:58:33.701Z,2.82
2022-12-04T11:01:36.129Z,2.79
2022-12-04T11:04:38.303Z,2.81
2022-12-04T11:07:47.135Z,2.81
2022-12-04T11:11:00.520Z,2.81
2022-12-04T11:14:14.868Z,2.82
2022-12-04T11:17:20.051Z,2.84
2022-12-04T11:20:26.507Z,2.84
2022-12-04T11:23:43.713Z,2.82
2022-12-04T11:26:47.452Z,2.77
2022-12-04T11:29:52.518Z,2.76
2022-12-04T11:32:55.695Z,2.75
2022-12-04T11:36:03.420Z,2.78
2022-12-04T11:39:30.090Z,2.82
2022-12-04T11:42:33.208Z,2.77
2022-12-04T11:45:35.442Z,2.79
2022-12-04T11:48:45.566Z,2.85
2022-12-04T11:52:46.307Z,2.85
2022-12-04T11:55:59.075Z,2.90
2022-12-04T11:59:35.897Z,2.91
2022-12-04T12:02:56.973Z,2.91
2022-12-04T12:06:25.815Z,2.90
2022-12-04T12:09:43.192Z,2.88
2022-12-04T12:13:06.034Z,2.83
2022-12-04T12:16:25.675Z,2.85
2022-12-04T12:19:36.775Z,2.85
2022-12-04T12:23:06.608Z,2.86
2022-12-04T12:26:15.950Z,2.86
2022-12-04T12:29:34.095Z,2.87
2022-12-04T12:32:45.857Z,2.86
2022-12-04T12:36:14.593Z,2.89
2022-12-04T12:39:23.524Z,2.92
2022-12-04T12:42:31.021Z,2.95
2022-12-04T12:45:43.123Z,2.99
2022-12-04T12:49:01.175Z,2.95
2022-12-04T12:52:20.581Z,2.94
2022-12-04T12:55:41.525Z,2.91
2022-12-04T12:58:51.054Z,2.92
2022-12-04T13:02:14.710Z,2.90
2022-12-04T13:05:25.539Z,2.91
2022-12-04T13:08:35.395Z,2.89
2022-12-04T13:11:38.880Z,2.89
2022-12-04T13:14:44.675Z,2.90
2022-12-04T13:17:55.788Z,2.85
2022-12-04T13:21:03.167Z,2.81
2022-12-04T13:24:35.255Z,2.82
2022-12-04T13:27:58.447Z,2.79
2022-12-04T13:31:26.009Z,2.80
2022-12-04T13:34:33.953Z,2.79
2022-12-04T13:37:38.827Z,2.81
2022-12-04T13:40:47.919Z,2.80
2022-12-04T13:43:52.375Z,2.84
2022-12-04T13:46:57.279Z,2.84
2022-12-04T13:50:17.995Z,2.84
2022-12-04T13:53:40.520Z,2.86
2022-12-04T13:56:49.087Z,2.86
2022-12-04T14:00:05.210Z,2.89
2022-12-04T14:03:25.633Z,2.88
2022-12-04T14:06:43.739Z,2.91
2022-12-04T14:09:53.756Z,2.93
2022-12-04T14:13:00.620Z,2.94
2022-12-04T14:16:30.244Z,2.90
2022-12-04T14:19:36.135Z,2.91
2022-12-04T14:22:38.145Z,2.94
2022-12-04T14:25:40.789Z,2.94
2022-12-04T14:28:44.391Z,2.96
2022-12-04T14:31:46.908Z,2.91
2022-12-04T14:34:50.123Z,2.88
2022-12-04T14:38:04.349Z,2.87
2022-12-04T14:44:36.778Z,2.84
2022-12-04T14:48:06.256Z,2.83
2022-12-04T14:51:25.739Z,2.83
2022-12-04T14:54:36.603Z,2.83
2022-12-04T14:57:48.367Z,2.86
2022-12-04T15:00:55.638Z,2.86
2022-12-04T15:04:04.547Z,2.87
2022-12-04T15:07:08.384Z,2.88
2022-12-04T15:10:47.955Z,2.89
2022-12-04T15:13:51.042Z,2.90
2022-12-04T15:17:06.494Z,2.90
2022-12-04T15:20:20.205Z,2.89
2022-12-04T15:23:35.057Z,2.88
2022-12-04T15:26:39.125Z,2.89
2022-12-04T15:29:48.857Z,2.90
2022-12-04T15:32:55.599Z,2.90
2022-12-04T15:36:03.702Z,2.92
2022-12-04T15:39:06.991Z,2.95
2022-12-04T15:42:17.589Z,2.96
2022-12-04T15:45:19.746Z,2.97
2022-12-04T15:48:30.741Z,2.98
2022-12-04T15:51:35.998Z,2.98
2022-12-04T15:54:43.931Z,2.99
2022-12-04T15:57:54.640Z,2.99
2022-12-04T16:01:07.301Z,3.00
2022-12-04T16:04:22.320Z,2.99
2022-12-04T16:07:30.143Z,3.00
2022-12-04T16:10:35.168Z,3.02
2022-12-04T16:13:39.385Z,3.03
2022-12-04T16:16:45.074Z,3.01
2022-12-04T16:19:48.128Z,3.02
2022-12-04T16:22:55.153Z,3.05
2022-12-04T16:25:58.171Z,3.07
2022-12-04T16:29:01.295Z,3.09
2022-12-04T16:32:04.091Z,3.10
2022-12-04T16:35:07.666Z,3.12
2022-12-04T16:38:17.803Z,3.13
2022-12-04T16:41:22.142Z,3.14
2022-12-04T16:44:24.589Z,3.14
2022-12-04T16:47:27.278Z,3.15
2022-12-04T16:50:30.698Z,3.16
2022-12-04T16:53:33.771Z,3.17
2022-12-04T16:56:35.867Z,3.19
2022-12-04T16:59:38.129Z,3.20
2022-12-04T17:02:41.153Z,3.21
2022-12-04T17:05:43.740Z,3.18
2022-12-04T17:08:46.386Z,3.20
2022-12-04T17:11:49.220Z,3.21
2022-12-04T17:14:55.763Z,3.22
2022-12-04T17:17:58.436Z,3.23
2022-12-04T17:21:06.504Z,3.21
2022-12-04T17:24:09.582Z,3.21
2022-12-04T17:27:14.806Z,3.20
2022-12-04T17:30:18.266Z,3.19
2022-12-04T17:33:20.591Z,3.22
2022-12-04T17:36:26.666Z,3.20
2022-12-04T17:39:29.576Z,3.22
2022-12-04T17:42:32.588Z,3.24
2022-12-04T17:45:35.056Z,3.26
2022-12-04T17:48:38.565Z,3.26
2022-12-04T17:51:40.765Z,3.27
2022-12-04T17:54:42.741Z,3.30
2022-12-04T17:57:45.042Z,3.30
2022-12-04T18:00:47.712Z,3.32
2022-12-04T18:03:53.933Z,3.33
2022-12-04T18:06:57.079Z,3.35
2022-12-04T18:09:59.836Z,3.37
2022-12-04T18:13:02.754Z,3.39
2022-12-04T18:16:12.682Z,3.39
2022-12-04T18:19:15.914Z,3.39
2022-12-04T18:22:19.551Z,3.40
2022-12-04T18:25:22.168Z,3.41
2022-12-04T18:28:25.353Z,3.42
2022-12-04T18:31:27.809Z,3.42
2022-12-04T18:34:30.216Z,3.44
2022-12-04T18:37:34.185Z,3.46
2022-12-04T18:40:36.967Z,3.47
2022-12-04T18:43:42.894Z,3.49
2022-12-04T18:46:45.738Z,3.53
2022-12-04T18:49:48.337Z,3.54
2022-12-04T18:52:57.764Z,3.53
2022-12-04T18:56:02.705Z,3.55
2022-12-04T18:59:16.652Z,3.56
2022-12-04T19:02:19.183Z,3.56
2022-12-04T19:05:21.907Z,3.53
2022-12-04T19:08:28.497Z,3.53
2022-12-04T19:11:34.626Z,3.52
2022-12-04T19:14:38.553Z,3.55
2022-12-04T19:17:41.128Z,3.56
2022-12-04T19:20:47.656Z,3.58
2022-12-04T19:23:53.788Z,3.60
2022-12-04T19:26:56.479Z,3.62
2022-12-04T19:30:00.660Z,3.62
2022-12-04T19:33:03.787Z,3.63
2022-12-04T19:36:06.985Z,3.63
2022-12-04T19:39:10.677Z,3.64
2022-12-04T19:42:13.249Z,3.64
2022-12-04T19:45:17.829Z,3.65
2022-12-04T19:48:20.661Z,3.65
2022-12-04T19:51:24.721Z,3.67
2022-12-04T19:54:28.022Z,3.67
2022-12-04T19:57:30.150Z,3.70
2022-12-04T20:00:32.653Z,3.73
2022-12-04T20:03:36.301Z,3.73
2022-12-04T20:06:44.307Z,3.74
2022-12-04T20:09:52.029Z,3.72
2022-12-04T20:12:54.971Z,3.71
2022-12-04T20:16:02.631Z,3.72
2022-12-04T20:19:07.162Z,3.73
2022-12-04T20:22:09.836Z,3.76
2022-12-04T20:25:13.476Z,3.79
2022-12-04T20:28:16.024Z,3.81
2022-12-04T20:31:30.049Z,3.81
2022-12-04T20:34:32.762Z,3.83
2022-12-04T20:37:36.498Z,3.82
2022-12-04T20:40:39.271Z,3.84
2022-12-04T20:43:46.122Z,3.83
2022-12-04T20:46:49.285Z,3.83
2022-12-04T20:49:51.823Z,3.83
2022-12-04T20:52:55.228Z,3.81
2022-12-04T20:55:57.299Z,3.84
2022-12-04T20:59:06.531Z,3.86
2022-12-04T21:02:11.715Z,3.88
2022-12-04T21:05:14.152Z,3.90
2022-12-04T21:08:39.541Z,3.89
2022-12-04T21:11:48.282Z,3.87
2022-12-04T21:15:08.919Z,3.89
2022-12-04T21:18:11.179Z,3.90
2022-12-04T21:21:13.204Z,3.91
2022-12-04T21:24:17.538Z,3.90
2022-12-04T21:27:21.347Z,3.89
2022-12-04T21:30:23.563Z,3.88
2022-12-04T21:33:26.013Z,3.86
2022-12-04T21:36:29.138Z,3.86
2022-12-04T21:39:31.329Z,3.85
2022-12-04T21:42:34.632Z,3.84
2022-12-04T21:45:36.586Z,3.82
2022-12-04T21:48:39.188Z,3.82
2022-12-04T21:51:57.134Z,3.80
2022-12-04T21:54:59.997Z,3.78
2022-12-04T21:58:01.974Z,3.77
2022-12-04T22:01:24.623Z,3.78
2022-12-04T22:04:26.846Z,3.76
2022-12-04T22:07:28.971Z,3.76
2022-12-04T22:10:31.671Z,3.76
2022-12-04T22:13:33.991Z,3.77
2022-12-04T22:16:41.566Z,3.80
2022-12-04T22:19:44.763Z,3.77
2022-12-04T22:22:46.749Z,3.72
2022-12-04T22:25:48.743Z,3.69
2022-12-04T22:28:51.102Z,3.68
2022-12-04T22:31:53.135Z,3.65
2022-12-04T22:34:55.205Z,3.62
2022-12-04T22:37:57.230Z,3.62
2022-12-04T22:41:04.197Z,3.62
2022-12-04T22:44:06.389Z,3.57
2022-12-04T22:47:08.469Z,3.56
2022-12-04T22:50:12.176Z,3.54
2022-12-04T22:53:14.206Z,3.56
2022-12-04T22:56:28.067Z,3.54
2022-12-04T22:59:30.139Z,3.54
2022-12-04T23:02:33.124Z,3.53
2022-12-04T23:05:35.366Z,3.49
2022-12-04T23:08:38.646Z,3.52
2022-12-04T23:11:41.540Z,3.48
2022-12-04T23:14:43.442Z,3.47
2022-12-04T23:17:45.720Z,3.45
2022-12-04T23:20:47.691Z,3.42
2022-12-04T23:23:52.183Z,3.41
2022-12-04T23:26:54.537Z,3.41
2022-12-04T23:29:56.693Z,3.41
2022-12-04T23:32:58.692Z,3.40
2022-12-04T23:36:02.433Z,3.41
2022-12-04T23:39:04.544Z,3.40
2022-12-04T23:42:06.914Z,3.39
2022-12-04T23:45:09.254Z,3.37
2022-12-04T23:48:11.458Z,3.33
2022-12-04T23:51:15.723Z,3.31
2022-12-04T23:54:17.955Z,3.28
2022-12-04T23:57:19.999Z,3.25
