createdAt,value
2022-08-20T00:04:12.402Z,23.30
2022-08-20T00:08:32.092Z,23.42
2022-08-20T00:12:50.202Z,25.00
2022-08-20T00:17:07.338Z,26.80
2022-08-20T00:21:25.582Z,27.58
2022-08-20T00:25:43.763Z,32.80
2022-08-20T00:30:01.179Z,33.97
2022-08-20T00:34:18.413Z,40.08
2022-08-20T00:38:37.849Z,45.42
2022-08-20T00:42:59.925Z,47.03
2022-08-20T00:47:17.081Z,47.92
2022-08-20T00:51:40.989Z,57.10
2022-08-20T00:55:58.191Z,56.47
2022-08-20T01:00:23.501Z,58.50
2022-08-20T01:04:43.903Z,54.33
2022-08-20T01:09:02.209Z,63.90
2022-08-20T01:13:23.718Z,65.18
2022-08-20T01:17:45.789Z,68.78
2022-08-20T01:22:27.365Z,58.22
2022-08-20T01:26:48.548Z,59.10
2022-08-20T01:31:08.121Z,64.50
2022-08-20T01:35:26.244Z,61.30
2022-08-20T01:39:43.485Z,50.90
2022-08-20T01:44:01.154Z,54.55
2022-08-20T01:48:19.635Z,52.60
2022-08-20T01:52:41.968Z,41.83
2022-08-20T01:57:06.813Z,40.65
2022-08-20T02:01:33.936Z,40.80
2022-08-20T02:06:03.437Z,43.28
2022-08-20T02:10:20.674Z,61.63
2022-08-20T02:14:45.074Z,52.95
2022-08-20T02:19:09.924Z,40.28
2022-08-20T02:23:27.239Z,47.28
2022-08-20T02:27:46.371Z,52.25
2022-08-20T02:32:28.351Z,55.25
2022-08-20T02:41:02.377Z,36.88
2022-08-20T02:45:20.391Z,35.53
2022-08-20T02:49:37.639Z,20.17
2022-08-20T02:53:55.823Z,18.00
2022-08-20T02:58:13.103Z,16.03
2022-08-20T03:02:31.999Z,11.65
2022-08-20T03:11:09.805Z,14.50
2022-08-20T03:15:27.878Z,14.80
2022-08-20T03:19:45.066Z,16.27
2022-08-20T03:24:02.343Z,16.85
2022-08-20T03:28:19.912Z,12.65
2022-08-20T03:32:37.570Z,11.55
2022-08-20T03:36:55.059Z,14.00
2022-08-20T03:41:12.270Z,13.02
2022-08-20T03:45:30.287Z,18.23
2022-08-20T03:49:47.474Z,19.55
2022-08-20T03:54:04.826Z,17.70
2022-08-20T03:58:34.915Z,15.13
2022-08-20T04:02:53.733Z,16.00
2022-08-20T04:07:17.293Z,17.25
2022-08-20T04:11:34.463Z,23.95
2022-08-20T04:15:55.449Z,25.95
2022-08-20T04:20:16.676Z,24.40
2022-08-20T04:24:35.255Z,28.13
2022-08-20T04:28:53.021Z,29.45
2022-08-20T04:33:10.446Z,25.77
2022-08-20T04:37:27.659Z,24.33
2022-08-20T04:41:45.186Z,34.85
2022-08-20T04:46:06.365Z,32.40
2022-08-20T04:50:24.030Z,27.63
2022-08-20T04:54:41.370Z,31.50
2022-08-20T04:59:02.276Z,34.63
2022-08-20T05:03:20.087Z,28.60
2022-08-20T05:07:48.229Z,30.52
2022-08-20T05:12:05.601Z,26.35
2022-08-20T05:16:24.450Z,31.75
2022-08-20T05:20:42.563Z,28.75
2022-08-20T05:25:02.184Z,26.93
2022-08-20T05:29:19.869Z,35.85
2022-08-20T05:33:38.612Z,25.98
2022-08-20T05:37:57.542Z,18.90
2022-08-20T05:42:14.883Z,20.35
2022-08-20T05:46:32.373Z,18.65
2022-08-20T05:50:51.346Z,16.98
2022-08-20T05:59:27.598Z,16.63
2022-08-20T06:04:03.627Z,17.55
2022-08-20T06:08:20.797Z,16.90
2022-08-20T06:12:38.420Z,14.70
2022-08-20T06:17:02.215Z,17.50
2022-08-20T06:21:20.058Z,19.98
2022-08-20T06:25:38.052Z,16.13
2022-08-20T06:29:55.402Z,21.50
2022-08-20T06:34:12.527Z,17.23
2022-08-20T06:38:29.730Z,14.82
2022-08-20T06:42:48.729Z,12.90
2022-08-20T06:47:07.057Z,19.13
2022-08-20T06:51:24.234Z,27.20
2022-08-20T06:55:48.522Z,19.83
2022-08-20T07:00:09.406Z,23.40
2022-08-20T07:04:27.726Z,14.05
2022-08-20T07:08:45.102Z,15.75
2022-08-20T07:13:02.759Z,14.48
2022-08-20T07:17:20.233Z,19.10
2022-08-20T07:21:37.425Z,14.52
2022-08-20T07:25:55.748Z,16.50
2022-08-20T07:30:57.009Z,14.52
2022-08-20T07:35:16.554Z,17.63
2022-08-20T07:39:35.364Z,17.10
2022-08-20T07:43:53.236Z,20.58
2022-08-20T07:48:12.763Z,22.40
2022-08-20T07:52:52.496Z,13.50
2022-08-20T07:57:11.601Z,22.65
2022-08-20T08:01:31.578Z,17.75
2022-08-20T08:05:52.011Z,16.48
2022-08-20T08:10:15.169Z,14.57
2022-08-20T08:14:34.691Z,17.52
2022-08-20T08:18:56.340Z,23.88
2022-08-20T08:23:24.676Z,21.00
2022-08-20T08:27:49.297Z,28.13
2022-08-20T08:32:07.059Z,18.00
2022-08-20T08:36:26.267Z,16.23
2022-08-20T08:40:44.343Z,14.70
2022-08-20T08:45:04.717Z,15.20
2022-08-20T08:49:37.246Z,16.15
2022-08-20T08:53:56.923Z,15.52
2022-08-20T08:58:16.909Z,15.18
2022-08-20T09:02:36.385Z,14.68
2022-08-20T09:06:54.391Z,12.38
2022-08-20T09:11:11.629Z,13.77
2022-08-20T09:15:28.872Z,16.38
2022-08-20T09:19:46.138Z,12.55
2022-08-20T09:24:04.834Z,23.30
2022-08-20T09:28:22.007Z,17.30
2022-08-20T09:32:42.701Z,20.58
2022-08-20T09:36:59.965Z,16.90
2022-08-20T09:41:17.159Z,14.68
2022-08-20T09:45:35.218Z,15.15
2022-08-20T09:49:52.589Z,17.17
2022-08-20T09:54:09.781Z,19.65
2022-08-20T09:58:48.892Z,17.02
2022-08-20T10:03:06.183Z,16.83
2022-08-20T10:07:23.397Z,18.02
2022-08-20T10:11:40.717Z,13.50
2022-08-20T10:15:57.911Z,15.98
2022-08-20T10:20:15.746Z,19.00
2022-08-20T10:24:34.619Z,15.27
2022-08-20T10:33:08.852Z,22.95
2022-08-20T10:37:26.758Z,23.67
2022-08-20T10:41:43.916Z,17.55
2022-08-20T10:46:02.205Z,19.70
2022-08-20T10:50:20.112Z,17.20
2022-08-20T10:54:41.361Z,18.87
2022-08-20T10:58:58.556Z,17.08
2022-08-20T11:03:15.831Z,17.20
2022-08-20T11:07:50.031Z,20.88
2022-08-20T11:12:14.251Z,22.08
2022-08-20T11:16:31.536Z,27.02
2022-08-20T11:20:48.747Z,24.10
2022-08-20T11:25:07.207Z,23.98
2022-08-20T11:29:24.808Z,20.80
2022-08-20T11:33:41.980Z,24.73
2022-08-20T11:37:59.830Z,24.02
2022-08-20T11:42:18.066Z,27.15
2022-08-20T11:46:35.308Z,25.75
2022-08-20T11:50:52.538Z,30.23
2022-08-20T11:55:12.086Z,29.90
2022-08-20T11:59:29.353Z,27.98
2022-08-20T12:03:46.567Z,19.77
2022-08-20T12:08:04.293Z,21.67
2022-08-20T12:12:24.045Z,19.60
2022-08-20T12:16:41.235Z,24.17
2022-08-20T12:20:58.613Z,27.90
2022-08-20T12:25:16.075Z,22.55
2022-08-20T12:29:33.624Z,24.08
2022-08-20T12:33:50.825Z,23.17
2022-08-20T12:38:08.042Z,23.75
2022-08-20T12:42:26.617Z,22.77
2022-08-20T12:46:43.780Z,20.77
2022-08-20T12:51:00.957Z,25.00
2022-08-20T12:55:19.780Z,25.85
2022-08-20T13:03:53.961Z,16.85
2022-08-20T13:08:12.649Z,21.50
2022-08-20T13:12:29.912Z,16.52
2022-08-20T13:16:47.075Z,20.10
2022-08-20T13:21:08.469Z,19.73
2022-08-20T13:25:26.285Z,20.52
2022-08-20T13:29:52.168Z,21.80
2022-08-20T13:34:11.189Z,19.75
2022-08-20T13:38:28.353Z,19.30
2022-08-20T13:42:45.718Z,20.77
2022-08-20T13:47:22.265Z,22.50
2022-08-20T13:51:39.489Z,22.10
2022-08-20T13:55:56.692Z,16.48
2022-08-20T14:00:22.171Z,20.23
2022-08-20T14:04:50.174Z,17.80
2022-08-20T14:09:07.334Z,17.50
2022-08-20T14:13:26.639Z,22.60
2022-08-20T14:17:51.400Z,20.50
2022-08-20T14:22:08.656Z,17.40
2022-08-20T14:26:25.856Z,17.17
2022-08-20T14:30:43.177Z,18.35
2022-08-20T14:35:02.163Z,16.17
2022-08-20T14:39:20.527Z,21.27
2022-08-20T14:43:37.877Z,17.85
2022-08-20T14:47:58.237Z,19.23
2022-08-20T14:52:17.955Z,16.38
2022-08-20T14:56:35.135Z,17.10
2022-08-20T15:00:52.396Z,17.90
2022-08-20T15:05:10.417Z,19.73
2022-08-20T15:09:35.204Z,18.70
2022-08-20T15:13:54.326Z,17.00
2022-08-20T15:18:11.654Z,18.00
2022-08-20T15:22:28.874Z,18.48
2022-08-20T15:26:46.076Z,19.77
2022-08-20T15:31:09.901Z,20.85
2022-08-20T15:35:28.414Z,21.92
2022-08-20T15:39:46.845Z,22.13
2022-08-20T15:44:04.604Z,20.42
2022-08-20T15:48:30.357Z,20.98
2022-08-20T15:52:47.605Z,23.83
2022-08-20T15:57:12.274Z,22.90
2022-08-20T16:01:55.193Z,21.75
2022-08-20T16:06:21.916Z,22.23
2022-08-20T16:10:58.858Z,21.50
2022-08-20T16:15:29.395Z,22.88
2022-08-20T16:20:10.115Z,24.42
2022-08-20T16:24:28.598Z,22.13
2022-08-20T16:29:13.538Z,23.67
2022-08-20T16:34:05.797Z,21.73
2022-08-20T16:38:50.487Z,22.83
2022-08-20T16:43:10.756Z,23.98
2022-08-20T16:47:34.600Z,23.13
2022-08-20T16:51:53.490Z,25.23
2022-08-20T17:00:35.758Z,22.73
2022-08-20T17:05:06.610Z,25.10
2022-08-20T17:09:43.379Z,26.60
2022-08-20T17:14:09.390Z,27.42
2022-08-20T17:18:34.225Z,24.02
2022-08-20T17:23:08.638Z,27.75
2022-08-20T17:27:38.049Z,25.58
2022-08-20T17:31:58.751Z,30.08
2022-08-20T17:36:22.399Z,32.25
2022-08-20T17:40:46.085Z,32.85
2022-08-20T17:45:11.758Z,30.08
2022-08-20T17:49:39.327Z,31.95
2022-08-20T17:54:03.419Z,35.47
2022-08-20T17:58:23.822Z,35.75
2022-08-20T18:02:41.856Z,35.80
2022-08-20T18:07:08.383Z,32.07
2022-08-20T18:11:55.228Z,34.85
2022-08-20T18:16:22.005Z,29.83
2022-08-20T18:21:16.841Z,35.60
2022-08-20T18:26:08.611Z,36.08
2022-08-20T18:30:26.829Z,37.92
2022-08-20T18:34:44.063Z,36.23
2022-08-20T18:39:11.624Z,34.13
2022-08-20T18:43:31.407Z,30.23
2022-08-20T18:47:48.738Z,36.40
2022-08-20T18:52:22.958Z,33.65
2022-08-20T18:56:42.737Z,31.52
2022-08-20T19:01:03.950Z,35.65
2022-08-20T19:06:02.342Z,38.38
2022-08-20T19:10:33.386Z,32.67
2022-08-20T19:15:15.716Z,35.42
2022-08-20T19:19:33.315Z,34.95
2022-08-20T19:23:55.199Z,59.92
2022-08-20T19:28:40.703Z,106.00
2022-08-20T19:32:58.140Z,65.35
2022-08-20T19:37:35.009Z,77.68
2022-08-20T19:42:21.887Z,68.72
2022-08-20T19:46:44.596Z,64.65
2022-08-20T19:51:14.021Z,66.10
2022-08-20T19:55:34.653Z,60.92
2022-08-20T19:59:53.825Z,47.95
2022-08-20T20:04:17.513Z,42.45
2022-08-20T20:08:41.069Z,57.28
2022-08-20T20:12:58.699Z,60.17
2022-08-20T20:17:23.299Z,62.67
2022-08-20T20:21:44.054Z,76.82
2022-08-20T20:26:04.221Z,82.38
2022-08-20T20:30:28.362Z,69.55
2022-08-20T20:34:59.237Z,67.40
2022-08-20T20:39:57.885Z,64.38
2022-08-20T20:44:22.914Z,80.97
2022-08-20T20:48:46.865Z,70.82
2022-08-20T20:53:04.215Z,68.45
2022-08-20T20:57:37.792Z,87.10
2022-08-20T21:01:56.226Z,59.70
2022-08-20T21:06:13.751Z,73.00
2022-08-20T21:10:34.780Z,72.53
2022-08-20T21:14:52.446Z,76.03
2022-08-20T21:19:10.354Z,78.65
2022-08-20T21:23:40.434Z,82.70
2022-08-20T21:27:59.284Z,70.13
2022-08-20T21:32:17.742Z,69.03
2022-08-20T21:36:35.218Z,64.38
2022-08-20T21:40:52.474Z,81.32
2022-08-20T21:45:13.927Z,85.72
2022-08-20T21:49:35.753Z,56.22
2022-08-20T21:53:53.033Z,73.10
2022-08-20T21:58:10.409Z,70.18
2022-08-20T22:02:28.343Z,74.65
2022-08-20T22:06:46.341Z,60.47
2022-08-20T22:11:05.249Z,62.50
2022-08-20T22:19:39.697Z,69.65
2022-08-20T22:24:02.377Z,78.35
2022-08-20T22:28:20.546Z,86.15
2022-08-20T22:32:51.680Z,71.90
2022-08-20T22:37:11.252Z,62.50
2022-08-20T22:41:29.019Z,64.65
2022-08-20T22:45:48.519Z,74.97
2022-08-20T22:50:07.750Z,59.38
2022-08-20T22:54:25.813Z,58.38
2022-08-20T22:58:43.000Z,59.73
2022-08-20T23:03:04.146Z,61.55
2022-08-20T23:07:21.364Z,75.07
2022-08-20T23:11:38.576Z,62.22
2022-08-20T23:15:55.907Z,74.63
2022-08-20T23:20:17.029Z,73.50
2022-08-20T23:24:35.325Z,61.78
2022-08-20T23:28:52.486Z,70.32
2022-08-20T23:33:09.645Z,61.50
2022-08-20T23:37:27.031Z,74.28
2022-08-20T23:41:47.846Z,72.55
2022-08-20T23:46:06.713Z,71.47
2022-08-20T23:50:28.751Z,63.00
2022-08-20T23:54:46.099Z,67.32
2022-08-20T23:59:03.378Z,70.75
