createdAt,value
2022-09-23T09:57:32.196Z,50.19
2022-09-23T10:02:41.481Z,49.38
2022-09-23T10:07:45.170Z,45.29
2022-09-23T10:12:54.875Z,45.58
2022-09-23T10:17:58.805Z,47.51
2022-09-23T10:23:31.280Z,47.95
2022-09-23T10:33:50.279Z,41.38
2022-09-23T10:39:08.468Z,40.96
2022-09-23T10:44:27.443Z,44.83
2022-09-23T10:49:48.339Z,44.74
2022-09-23T11:00:44.951Z,43.87
2022-09-23T11:11:32.993Z,44.69
2022-09-23T11:22:31.569Z,43.42
2022-09-23T11:38:46.620Z,42.50
2022-09-23T11:44:02.508Z,41.25
2022-09-23T11:49:13.146Z,37.79
2022-09-23T11:59:58.532Z,41.08
2022-09-23T12:10:40.554Z,40.16
2022-09-23T12:21:49.112Z,38.95
2022-09-23T12:26:54.595Z,38.38
2022-09-23T12:31:58.317Z,33.27
2022-09-23T12:37:09.725Z,32.45
2022-09-23T12:42:19.145Z,36.43
2022-09-23T12:47:39.248Z,34.39
2022-09-23T12:52:48.313Z,36.74
2022-09-23T12:57:51.100Z,36.07
2022-09-23T13:02:57.762Z,33.28
2022-09-23T13:08:09.503Z,33.11
2022-09-23T13:13:22.734Z,35.69
2022-09-23T13:18:46.815Z,34.93
2022-09-23T13:30:00.915Z,38.97
2022-09-23T13:35:07.193Z,36.67
2022-09-23T13:40:18.172Z,34.14
2022-09-23T13:45:28.856Z,33.05
2022-09-23T13:50:35.122Z,35.77
2022-09-23T13:55:39.890Z,33.22
2022-09-23T14:00:50.256Z,32.77
2022-09-23T14:05:55.620Z,35.99
2022-09-23T14:11:00.971Z,33.78
2022-09-23T14:48:11.318Z,37.46
2022-09-23T14:53:38.908Z,36.90
2022-09-23T15:04:15.187Z,38.56
2022-09-23T15:15:00.228Z,39.08
2022-09-23T15:20:06.450Z,37.69
2022-09-23T15:25:16.571Z,36.31
2022-09-23T15:35:50.249Z,39.88
2022-09-23T15:40:53.721Z,39.19
2022-09-23T15:45:59.697Z,37.60
2022-09-23T15:51:10.237Z,38.23
2022-09-23T15:56:13.291Z,40.24
2022-09-23T16:01:20.502Z,38.72
2022-09-23T16:06:28.680Z,40.34
2022-09-23T16:16:54.850Z,41.75
2022-09-23T16:27:26.402Z,42.07
2022-09-23T16:32:29.349Z,41.84
2022-09-23T16:37:32.289Z,41.25
2022-09-23T16:53:32.877Z,43.21
2022-09-23T16:58:36.846Z,43.74
2022-09-23T17:09:05.647Z,44.04
2022-09-23T17:14:10.416Z,44.20
2022-09-23T17:19:13.562Z,43.83
2022-09-23T17:24:23.976Z,44.16
2022-09-23T17:29:27.667Z,44.97
2022-09-23T17:34:30.441Z,44.61
2022-09-23T17:39:38.776Z,44.90
2022-09-23T17:50:03.122Z,45.50
2022-09-23T17:55:07.178Z,46.17
2022-09-23T18:00:11.263Z,46.19
2022-09-23T18:10:43.710Z,46.38
2022-09-23T18:15:46.497Z,46.86
2022-09-23T18:26:28.776Z,46.83
2022-09-23T18:36:41.661Z,47.85
2022-09-23T18:47:11.522Z,47.73
2022-09-23T18:52:14.469Z,48.60
2022-09-23T18:57:18.236Z,48.83
2022-09-23T19:02:26.323Z,48.91
2022-09-23T19:07:29.165Z,48.67
2022-09-23T19:17:55.077Z,49.01
2022-09-23T19:22:57.793Z,49.38
2022-09-23T19:28:00.635Z,50.06
2022-09-23T19:38:35.207Z,49.48
2022-09-23T19:43:38.057Z,50.39
2022-09-23T19:54:02.632Z,50.13
2022-09-23T19:59:07.353Z,50.70
2022-09-23T20:04:10.282Z,51.41
2022-09-23T20:09:19.402Z,51.59
2022-09-23T20:14:22.285Z,51.01
2022-09-23T20:19:25.077Z,51.76
2022-09-23T20:24:34.148Z,52.08
2022-09-23T20:29:37.412Z,51.61
2022-09-23T20:34:40.411Z,52.36
2022-09-23T20:39:49.344Z,52.57
2022-09-23T20:56:09.024Z,52.18
2022-09-23T21:06:38.686Z,51.98
2022-09-23T21:11:41.754Z,52.44
2022-09-23T21:27:32.670Z,52.46
2022-09-23T21:32:35.906Z,53.17
2022-09-23T21:37:38.668Z,54.22
2022-09-23T21:42:46.762Z,54.09
2022-09-23T21:47:49.811Z,53.53
2022-09-23T21:52:53.853Z,54.20
2022-09-23T21:58:02.177Z,54.47
2022-09-23T22:13:46.297Z,53.40
2022-09-23T22:18:51.660Z,54.29
2022-09-23T22:23:55.689Z,54.73
2022-09-23T22:29:06.495Z,55.36
2022-09-23T22:34:20.362Z,54.40
2022-09-23T22:39:32.326Z,55.36
2022-09-23T22:44:40.658Z,55.48
2022-09-23T22:49:44.388Z,54.59
2022-09-23T23:01:28.586Z,53.13
2022-09-23T23:43:50.276Z,55.00
2022-09-23T23:54:19.890Z,54.45
2022-09-23T23:59:22.868Z,55.04
