createdAt,value
2018-11-04T00:13:35.465Z,94527.45
2018-11-04T00:28:39.659Z,94519.25
2018-11-04T00:43:43.878Z,94512.09
2018-11-04T00:58:48.176Z,94517.52
2018-11-04T01:13:52.320Z,94512.55
2018-11-04T01:28:56.541Z,94512.67
2018-11-04T01:44:00.769Z,94519.22
2018-11-04T01:59:04.959Z,94527.35
2018-11-04T02:14:09.239Z,94528.21
2018-11-04T02:29:13.596Z,94538.31
2018-11-04T02:44:17.745Z,94554.55
2018-11-04T02:59:21.608Z,94554.28
2018-11-04T03:14:25.754Z,94549.45
2018-11-04T03:29:29.918Z,94565.68
2018-11-04T03:44:33.885Z,94565.26
2018-11-04T03:59:38.058Z,94568.06
2018-11-04T04:14:42.237Z,94554.70
2018-11-04T04:29:46.408Z,94550.95
2018-11-04T04:44:50.496Z,94540.03
2018-11-04T04:59:54.583Z,94552.09
2018-11-04T05:14:59.404Z,94545.41
2018-11-04T05:30:03.647Z,94551.63
2018-11-04T05:45:08.387Z,94556.39
2018-11-04T06:00:12.579Z,94556.30
2018-11-04T06:15:16.689Z,94566.83
2018-11-04T06:30:20.805Z,94577.42
2018-11-04T06:45:24.840Z,94580.48
2018-11-04T07:00:29.143Z,94571.23
2018-11-04T07:15:33.359Z,94570.28
2018-11-04T07:30:37.488Z,94575.95
2018-11-04T07:45:41.626Z,94567.25
2018-11-04T08:00:45.983Z,94551.75
2018-11-04T08:15:50.115Z,94541.52
2018-11-04T08:30:54.314Z,94546.22
2018-11-04T08:45:58.225Z,94549.84
2018-11-04T09:01:02.305Z,94546.02
2018-11-04T09:16:06.596Z,94532.34
2018-11-04T09:31:11.666Z,94504.41
2018-11-04T09:46:15.467Z,94475.86
2018-11-04T10:01:19.265Z,94463.19
2018-11-04T10:16:23.229Z,94445.88
2018-11-04T10:31:27.397Z,94423.41
2018-11-04T10:46:31.728Z,94395.44
2018-11-04T11:01:36.019Z,94382.69
2018-11-04T11:16:40.242Z,94371.88
2018-11-04T11:31:45.071Z,94342.84
2018-11-04T11:46:49.308Z,94322.22
2018-11-04T12:01:53.610Z,94326.30
2018-11-04T12:16:57.701Z,94313.09
2018-11-04T12:32:01.901Z,94313.71
2018-11-04T12:47:06.096Z,94299.41
2018-11-04T13:02:10.503Z,94280.72
2018-11-04T13:17:14.339Z,94283.30
2018-11-04T13:32:18.232Z,94274.27
2018-11-04T13:47:22.511Z,94264.80
2018-11-04T14:02:26.843Z,94251.20
2018-11-04T14:17:31.119Z,94258.20
2018-11-04T14:32:35.391Z,94246.89
2018-11-04T14:47:40.173Z,94247.92
2018-11-04T15:02:44.146Z,94251.98
2018-11-04T15:17:48.393Z,94257.18
2018-11-04T15:32:52.703Z,94275.44
2018-11-04T15:47:56.665Z,94293.25
2018-11-04T16:03:00.636Z,94290.37
2018-11-04T16:18:04.655Z,94296.33
2018-11-04T16:33:08.674Z,94315.39
2018-11-04T16:48:12.763Z,94317.97
2018-11-04T17:03:16.876Z,94328.83
2018-11-04T17:18:20.934Z,94326.88
2018-11-04T17:33:25.180Z,94314.54
2018-11-04T17:48:29.509Z,94309.30
2018-11-04T18:03:33.932Z,94322.87
2018-11-04T18:18:38.301Z,94330.73
2018-11-04T18:33:42.542Z,94324.85
2018-11-04T18:48:46.960Z,94312.70
2018-11-04T19:03:51.412Z,94323.58
2018-11-04T19:18:55.793Z,94344.34
2018-11-04T19:34:00.025Z,94342.91
2018-11-04T19:49:04.415Z,94349.05
2018-11-04T20:04:08.689Z,94358.06
2018-11-04T20:19:19.519Z,94368.55
2018-11-04T20:34:23.847Z,94370.86
2018-11-04T20:49:32.925Z,94400.20
2018-11-04T21:04:37.058Z,94407.91
2018-11-04T21:19:41.273Z,94423.08
2018-11-04T21:34:45.589Z,94424.45
2018-11-04T21:49:49.745Z,94421.06
2018-11-04T22:04:54.038Z,94420.50
2018-11-04T22:19:58.233Z,94421.87
2018-11-04T22:35:02.434Z,94412.82
2018-11-04T22:50:08.868Z,94390.22
2018-11-04T23:05:19.642Z,94380.89
2018-11-04T23:20:23.804Z,94376.99
2018-11-04T23:35:27.911Z,94373.41
2018-11-04T23:50:32.082Z,94380.18
