createdAt,value
2023-05-04T00:00:53.507Z,13.32
2023-05-04T00:03:19.767Z,13.44
2023-05-04T00:05:45.870Z,12.68
2023-05-04T00:08:11.968Z,13.46
2023-05-04T00:10:38.038Z,13.14
2023-05-04T00:13:04.208Z,13.16
2023-05-04T00:15:30.368Z,13.10
2023-05-04T00:17:56.649Z,13.04
2023-05-04T00:20:22.733Z,13.23
2023-05-04T00:22:48.833Z,13.16
2023-05-04T00:25:15.010Z,13.16
2023-05-04T00:27:41.058Z,13.13
2023-05-04T00:30:08.059Z,13.00
2023-05-04T00:32:34.622Z,13.03
2023-05-04T00:35:00.862Z,13.04
2023-05-04T00:37:26.970Z,11.82
2023-05-04T00:39:53.086Z,12.63
2023-05-04T00:42:19.113Z,11.47
2023-05-04T00:44:45.152Z,11.28
2023-05-04T00:47:11.742Z,11.30
2023-05-04T00:49:37.897Z,12.51
2023-05-04T00:52:04.671Z,12.44
2023-05-04T00:54:31.335Z,12.93
2023-05-04T00:56:57.387Z,12.83
2023-05-04T00:59:23.446Z,13.03
2023-05-04T01:01:49.589Z,12.93
2023-05-04T01:04:16.040Z,12.77
2023-05-04T01:06:55.742Z,12.68
2023-05-04T01:09:26.667Z,12.70
2023-05-04T01:12:05.878Z,12.62
2023-05-04T01:14:35.772Z,11.74
2023-05-04T01:17:04.541Z,12.37
2023-05-04T01:19:31.118Z,12.26
2023-05-04T01:21:57.775Z,12.58
2023-05-04T01:24:24.941Z,11.60
2023-05-04T01:26:55.228Z,11.45
2023-05-04T01:29:28.764Z,12.25
2023-05-04T01:31:55.714Z,11.29
2023-05-04T01:34:22.468Z,12.50
2023-05-04T01:36:49.053Z,12.26
2023-05-04T01:39:15.303Z,12.56
2023-05-04T01:41:41.504Z,12.33
2023-05-04T01:44:07.674Z,12.29
2023-05-04T01:46:33.812Z,11.95
2023-05-04T01:49:00.019Z,12.50
2023-05-04T01:51:26.087Z,12.40
2023-05-04T01:53:52.167Z,12.19
2023-05-04T01:56:18.570Z,12.23
2023-05-04T01:58:44.904Z,12.41
2023-05-04T02:01:11.136Z,12.36
2023-05-04T02:03:37.401Z,11.40
2023-05-04T02:06:03.548Z,12.19
2023-05-04T02:08:29.684Z,12.08
2023-05-04T02:10:55.815Z,12.05
2023-05-04T02:13:22.416Z,12.08
2023-05-04T02:15:48.483Z,12.16
2023-05-04T02:18:14.534Z,12.18
2023-05-04T02:20:40.592Z,12.01
2023-05-04T02:23:06.709Z,11.90
2023-05-04T02:25:32.780Z,11.93
2023-05-04T02:27:58.859Z,11.99
2023-05-04T02:30:24.940Z,11.91
2023-05-04T02:32:51.051Z,12.02
2023-05-04T02:35:17.213Z,11.88
2023-05-04T02:37:43.302Z,11.90
2023-05-04T02:40:09.996Z,12.00
2023-05-04T02:42:36.032Z,11.76
2023-05-04T02:45:02.100Z,11.79
2023-05-04T02:47:28.255Z,11.83
2023-05-04T02:49:54.357Z,11.68
2023-05-04T02:52:20.407Z,11.93
2023-05-04T02:54:46.484Z,11.66
2023-05-04T02:57:12.548Z,11.61
2023-05-04T02:59:38.653Z,11.70
2023-05-04T03:02:04.794Z,11.85
2023-05-04T03:04:30.952Z,10.91
2023-05-04T03:06:57.047Z,11.38
2023-05-04T03:09:23.160Z,11.22
2023-05-04T03:11:49.285Z,11.39
2023-05-04T03:14:15.605Z,11.40
2023-05-04T03:16:41.713Z,11.35
2023-05-04T03:19:07.840Z,10.91
2023-05-04T03:21:33.901Z,11.40
2023-05-04T03:23:59.934Z,10.94
2023-05-04T03:26:26.033Z,10.23
2023-05-04T03:28:52.337Z,10.04
2023-05-04T03:31:18.430Z,11.36
2023-05-04T03:33:44.650Z,11.29
2023-05-04T03:36:10.817Z,11.34
2023-05-04T03:38:36.915Z,10.73
2023-05-04T03:41:02.957Z,10.96
2023-05-04T03:43:29.022Z,10.77
2023-05-04T03:45:55.149Z,10.84
2023-05-04T03:48:21.284Z,10.95
2023-05-04T03:50:47.379Z,11.20
2023-05-04T03:53:13.452Z,11.01
2023-05-04T03:55:39.534Z,11.14
2023-05-04T03:58:05.595Z,9.91
2023-05-04T04:00:31.779Z,9.43
2023-05-04T04:02:57.929Z,10.86
2023-05-04T04:05:24.076Z,10.97
2023-05-04T04:07:50.258Z,10.89
2023-05-04T04:10:16.319Z,9.97
2023-05-04T04:12:42.536Z,10.71
2023-05-04T04:15:09.028Z,10.92
2023-05-04T04:17:35.175Z,11.23
2023-05-04T04:20:01.236Z,11.28
2023-05-04T04:22:27.314Z,11.48
2023-05-04T04:24:53.363Z,11.38
2023-05-04T04:27:19.915Z,11.35
2023-05-04T04:29:46.115Z,11.43
2023-05-04T04:32:12.658Z,11.54
2023-05-04T04:34:39.091Z,11.65
2023-05-04T04:37:05.310Z,11.66
2023-05-04T04:39:32.031Z,11.68
2023-05-04T04:41:58.172Z,11.86
2023-05-04T04:44:24.316Z,11.73
2023-05-04T04:46:50.832Z,11.79
2023-05-04T04:49:17.188Z,11.75
2023-05-04T04:51:43.827Z,11.85
2023-05-04T04:54:10.580Z,11.63
2023-05-04T04:56:39.851Z,11.67
2023-05-04T04:59:06.404Z,12.02
2023-05-04T05:01:32.759Z,11.98
2023-05-04T05:03:59.338Z,12.10
2023-05-04T05:06:25.801Z,12.20
2023-05-04T05:08:52.566Z,12.25
2023-05-04T05:11:18.706Z,12.05
2023-05-04T05:13:44.836Z,12.33
2023-05-04T05:16:10.994Z,11.81
2023-05-04T05:18:37.096Z,12.33
2023-05-04T05:21:03.483Z,12.35
2023-05-04T05:23:29.532Z,12.25
2023-05-04T05:25:56.006Z,12.44
2023-05-04T05:28:22.289Z,12.57
2023-05-04T05:30:51.125Z,12.40
2023-05-04T05:33:17.703Z,11.97
2023-05-04T05:35:44.269Z,12.50
2023-05-04T05:38:10.787Z,12.14
2023-05-04T05:40:36.881Z,12.33
2023-05-04T05:43:04.800Z,12.68
2023-05-04T05:45:30.871Z,12.23
2023-05-04T05:47:57.004Z,12.35
2023-05-04T05:50:23.598Z,12.81
2023-05-04T05:52:49.973Z,12.96
2023-05-04T05:55:16.223Z,13.15
2023-05-04T05:57:42.278Z,12.92
2023-05-04T06:00:08.874Z,12.05
2023-05-04T06:02:35.098Z,13.15
2023-05-04T06:05:01.811Z,13.19
2023-05-04T06:07:28.090Z,13.38
2023-05-04T06:09:54.182Z,11.46
2023-05-04T06:12:20.745Z,13.20
2023-05-04T06:14:47.280Z,12.76
2023-05-04T06:17:13.440Z,13.27
2023-05-04T06:19:39.878Z,13.25
2023-05-04T06:22:06.044Z,13.38
2023-05-04T06:24:32.230Z,13.04
2023-05-04T06:26:58.311Z,13.64
2023-05-04T06:29:24.851Z,13.43
2023-05-04T06:31:51.132Z,13.50
2023-05-04T06:34:17.571Z,13.21
2023-05-04T06:36:44.009Z,13.93
2023-05-04T06:39:10.379Z,13.64
2023-05-04T06:41:36.499Z,13.85
2023-05-04T06:44:06.791Z,12.87
2023-05-04T06:46:38.966Z,13.70
2023-05-04T06:49:05.107Z,14.16
2023-05-04T06:51:31.515Z,13.59
2023-05-04T06:53:59.039Z,13.78
2023-05-04T06:56:25.283Z,11.93
2023-05-04T06:58:51.474Z,14.16
2023-05-04T07:01:18.479Z,14.20
2023-05-04T07:03:44.765Z,13.54
2023-05-04T07:06:10.912Z,14.50
2023-05-04T07:08:36.983Z,14.54
2023-05-04T07:11:03.277Z,14.58
2023-05-04T07:13:29.354Z,14.85
2023-05-04T07:15:55.714Z,14.94
2023-05-04T07:18:22.359Z,15.33
2023-05-04T07:20:48.451Z,15.05
2023-05-04T07:23:14.512Z,15.52
2023-05-04T07:25:40.578Z,14.67
2023-05-04T07:28:06.685Z,15.23
2023-05-04T07:30:32.760Z,14.59
2023-05-04T07:32:58.838Z,15.25
2023-05-04T07:35:24.998Z,14.93
2023-05-04T07:37:51.085Z,14.95
2023-05-04T07:40:17.341Z,15.41
2023-05-04T07:42:43.467Z,15.50
2023-05-04T07:45:09.831Z,15.73
2023-05-04T07:47:36.506Z,15.68
2023-05-04T07:50:03.722Z,14.75
2023-05-04T07:52:30.001Z,15.84
2023-05-04T07:54:56.067Z,15.98
2023-05-04T07:57:22.272Z,16.27
2023-05-04T07:59:48.307Z,16.00
2023-05-04T08:02:14.493Z,16.14
2023-05-04T08:04:40.620Z,15.44
2023-05-04T08:09:32.706Z,16.40
2023-05-04T08:11:58.826Z,15.95
2023-05-04T08:14:24.934Z,16.77
2023-05-04T08:16:51.004Z,15.75
2023-05-04T08:19:18.244Z,16.64
2023-05-04T08:21:44.323Z,16.78
2023-05-04T08:24:10.704Z,17.08
2023-05-04T08:26:37.771Z,15.54
2023-05-04T08:29:06.750Z,16.94
2023-05-04T08:31:33.531Z,17.77
2023-05-04T08:34:00.271Z,16.32
2023-05-04T08:36:26.839Z,17.64
2023-05-04T08:38:53.059Z,17.80
2023-05-04T08:41:19.232Z,17.64
2023-05-04T08:43:46.019Z,18.29
2023-05-04T08:46:12.642Z,16.52
2023-05-04T08:48:38.874Z,17.75
2023-05-04T08:51:06.006Z,18.50
2023-05-04T08:53:37.203Z,18.62
2023-05-04T08:56:08.518Z,17.53
2023-05-04T08:58:37.167Z,18.14
2023-05-04T09:01:06.470Z,18.45
2023-05-04T09:03:33.384Z,17.79
2023-05-04T09:05:59.658Z,18.26
2023-05-04T09:08:26.202Z,18.41
2023-05-04T09:10:52.308Z,18.01
2023-05-04T09:13:18.541Z,17.83
2023-05-04T09:15:57.655Z,17.28
2023-05-04T09:18:24.148Z,17.69
2023-05-04T09:20:50.247Z,18.78
2023-05-04T09:23:17.256Z,19.08
2023-05-04T09:25:48.043Z,19.23
2023-05-04T09:28:15.331Z,17.20
2023-05-04T09:30:42.181Z,19.10
2023-05-04T09:33:08.784Z,19.22
2023-05-04T09:35:34.869Z,19.05
2023-05-04T09:38:00.945Z,18.62
2023-05-04T09:40:35.727Z,18.37
2023-05-04T09:43:01.991Z,19.26
2023-05-04T09:45:49.628Z,18.34
2023-05-04T09:48:16.839Z,19.47
2023-05-04T09:50:52.126Z,20.00
2023-05-04T09:53:20.777Z,19.90
2023-05-04T09:55:47.511Z,18.54
2023-05-04T09:58:17.908Z,19.18
2023-05-04T10:00:44.961Z,20.23
2023-05-04T10:03:11.528Z,20.20
2023-05-04T10:05:38.399Z,20.43
2023-05-04T10:08:05.145Z,19.93
2023-05-04T10:10:31.321Z,20.30
2023-05-04T10:12:57.394Z,18.89
2023-05-04T10:15:24.114Z,19.62
2023-05-04T10:18:02.886Z,19.26
2023-05-04T10:20:54.303Z,20.08
2023-05-04T10:23:31.886Z,19.39
2023-05-04T10:26:41.049Z,19.58
2023-05-04T10:29:24.203Z,20.07
2023-05-04T10:31:51.190Z,20.31
2023-05-04T10:34:32.215Z,20.34
2023-05-04T10:36:59.439Z,19.44
2023-05-04T10:39:29.661Z,20.51
2023-05-04T10:42:03.810Z,20.53
2023-05-04T10:44:32.323Z,20.57
2023-05-04T10:47:04.554Z,20.30
2023-05-04T10:49:32.068Z,20.25
2023-05-04T10:52:12.935Z,20.43
2023-05-04T10:54:40.593Z,20.73
2023-05-04T10:57:11.777Z,20.34
2023-05-04T10:59:38.804Z,20.22
2023-05-04T11:02:07.077Z,20.89
2023-05-04T11:04:34.104Z,20.93
2023-05-04T11:07:01.862Z,20.55
2023-05-04T11:09:35.446Z,21.01
2023-05-04T11:12:01.938Z,21.11
2023-05-04T11:14:28.476Z,21.34
2023-05-04T11:17:23.945Z,21.96
2023-05-04T11:19:53.857Z,21.39
2023-05-04T11:22:20.107Z,21.67
2023-05-04T11:24:47.879Z,21.17
2023-05-04T11:27:24.750Z,21.77
2023-05-04T11:29:55.135Z,20.86
2023-05-04T11:32:22.022Z,22.25
2023-05-04T11:34:48.298Z,21.73
2023-05-04T11:37:14.376Z,22.30
2023-05-04T11:39:40.612Z,22.05
2023-05-04T11:42:07.910Z,22.33
2023-05-04T11:44:35.434Z,21.79
2023-05-04T11:47:01.652Z,22.33
2023-05-04T11:49:30.364Z,22.34
2023-05-04T11:52:09.202Z,21.57
2023-05-04T11:54:36.345Z,22.77
2023-05-04T11:57:03.399Z,22.79
2023-05-04T11:59:32.539Z,23.00
2023-05-04T12:01:58.818Z,22.74
2023-05-04T12:04:30.209Z,23.05
2023-05-04T12:06:56.515Z,23.09
2023-05-04T12:09:22.664Z,23.03
2023-05-04T12:11:55.717Z,22.69
2023-05-04T12:14:23.747Z,22.12
2023-05-04T12:16:54.337Z,23.32
2023-05-04T12:19:20.382Z,23.01
2023-05-04T12:21:51.352Z,22.77
2023-05-04T12:24:18.090Z,22.29
2023-05-04T12:26:44.153Z,23.02
2023-05-04T12:29:10.313Z,22.89
2023-05-04T12:31:36.467Z,23.15
2023-05-04T12:34:02.524Z,23.28
2023-05-04T12:36:28.599Z,23.19
2023-05-04T12:38:54.703Z,23.26
2023-05-04T12:41:20.808Z,23.19
2023-05-04T12:43:46.860Z,23.41
2023-05-04T12:46:13.028Z,23.12
2023-05-04T12:48:39.636Z,23.91
2023-05-04T12:51:05.797Z,23.21
2023-05-04T12:53:32.000Z,23.52
2023-05-04T12:55:58.990Z,23.68
2023-05-04T12:58:25.302Z,22.75
2023-05-04T13:00:51.432Z,21.91
2023-05-04T13:03:17.930Z,22.95
2023-05-04T13:05:48.916Z,23.68
2023-05-04T13:08:16.469Z,23.49
2023-05-04T13:10:42.914Z,23.66
2023-05-04T13:13:09.114Z,23.15
2023-05-04T13:15:35.318Z,23.95
2023-05-04T13:18:01.512Z,24.10
2023-05-04T13:20:27.701Z,23.60
2023-05-04T13:22:56.184Z,23.31
2023-05-04T13:25:24.855Z,23.56
2023-05-04T13:27:51.147Z,23.69
2023-05-04T13:30:17.630Z,24.22
2023-05-04T13:32:43.771Z,24.74
2023-05-04T13:35:09.988Z,24.54
2023-05-04T13:37:37.460Z,24.70
2023-05-04T13:40:04.376Z,24.88
2023-05-04T13:42:30.569Z,25.11
2023-05-04T13:44:56.676Z,25.16
2023-05-04T13:47:23.755Z,24.32
2023-05-04T13:49:50.267Z,23.84
2023-05-04T13:52:16.385Z,24.18
2023-05-04T13:54:42.512Z,24.62
2023-05-04T13:57:08.599Z,24.35
2023-05-04T13:59:34.692Z,24.43
2023-05-04T14:02:00.849Z,24.57
2023-05-04T14:04:26.968Z,24.40
2023-05-04T14:06:53.553Z,24.80
2023-05-04T14:09:19.805Z,24.08
2023-05-04T14:11:46.531Z,24.53
2023-05-04T14:14:12.861Z,24.59
2023-05-04T14:16:39.247Z,24.79
2023-05-04T14:19:05.496Z,24.82
2023-05-04T14:21:31.620Z,24.74
2023-05-04T14:23:57.707Z,24.48
2023-05-04T14:26:23.790Z,24.67
2023-05-04T14:28:50.093Z,23.71
2023-05-04T14:31:16.151Z,25.30
2023-05-04T14:33:42.346Z,24.66
2023-05-04T14:36:10.200Z,24.92
2023-05-04T14:38:36.344Z,25.27
2023-05-04T14:41:03.715Z,25.00
2023-05-04T14:43:29.801Z,25.00
2023-05-04T14:45:56.476Z,24.73
2023-05-04T14:48:25.200Z,25.12
2023-05-04T14:50:52.471Z,25.40
2023-05-04T14:53:18.701Z,25.33
2023-05-04T14:55:45.010Z,25.27
2023-05-04T14:58:11.366Z,25.04
2023-05-04T15:00:37.665Z,25.59
2023-05-04T15:03:04.312Z,23.53
2023-05-04T15:05:30.436Z,25.16
2023-05-04T15:07:56.589Z,25.02
2023-05-04T15:10:24.020Z,25.43
2023-05-04T15:12:50.631Z,25.36
2023-05-04T15:15:16.958Z,22.23
2023-05-04T15:17:43.071Z,25.18
2023-05-04T15:20:10.373Z,25.19
2023-05-04T15:22:36.726Z,24.82
2023-05-04T15:25:03.406Z,24.89
2023-05-04T15:27:29.466Z,25.15
2023-05-04T15:29:55.528Z,25.26
2023-05-04T15:32:21.639Z,25.38
2023-05-04T15:35:01.166Z,25.07
2023-05-04T15:37:31.074Z,24.28
2023-05-04T15:39:58.183Z,24.67
2023-05-04T15:42:25.201Z,25.01
2023-05-04T15:44:52.297Z,24.80
2023-05-04T15:47:18.389Z,24.82
2023-05-04T15:49:44.439Z,24.85
2023-05-04T15:52:10.524Z,24.45
2023-05-04T15:54:36.646Z,24.41
2023-05-04T15:57:02.786Z,24.02
2023-05-04T15:59:28.848Z,24.00
2023-05-04T16:01:54.964Z,23.62
2023-05-04T16:04:21.888Z,23.92
2023-05-04T16:06:48.040Z,23.88
2023-05-04T16:09:19.465Z,24.13
2023-05-04T16:11:45.667Z,23.94
2023-05-04T16:14:11.730Z,23.53
2023-05-04T16:16:37.896Z,23.68
2023-05-04T16:19:19.248Z,23.89
2023-05-04T16:21:45.494Z,23.60
2023-05-04T16:24:12.901Z,23.81
2023-05-04T16:26:39.817Z,23.72
2023-05-04T16:29:06.161Z,23.71
2023-05-04T16:31:32.321Z,23.71
2023-05-04T16:33:58.445Z,23.56
2023-05-04T16:36:24.529Z,23.19
2023-05-04T16:38:50.776Z,23.36
2023-05-04T16:41:17.381Z,21.90
2023-05-04T16:43:43.510Z,23.10
2023-05-04T16:46:09.817Z,22.94
2023-05-04T16:48:37.341Z,21.88
2023-05-04T16:51:07.517Z,23.59
2023-05-04T16:53:34.440Z,23.12
2023-05-04T16:56:00.857Z,23.37
2023-05-04T16:58:27.649Z,23.33
2023-05-04T17:00:53.896Z,23.09
2023-05-04T17:03:20.044Z,23.31
2023-05-04T17:05:46.690Z,23.08
2023-05-04T17:08:12.955Z,23.05
2023-05-04T17:10:39.239Z,22.95
2023-05-04T17:13:06.501Z,23.00
2023-05-04T17:15:32.643Z,22.94
2023-05-04T17:17:59.898Z,23.14
2023-05-04T17:20:30.998Z,23.01
2023-05-04T17:22:57.898Z,22.58
2023-05-04T17:25:25.821Z,22.39
2023-05-04T17:27:52.924Z,21.55
2023-05-04T17:30:19.004Z,22.67
2023-05-04T17:32:45.096Z,22.84
2023-05-04T17:35:20.971Z,22.36
2023-05-04T17:37:51.262Z,22.77
2023-05-04T17:40:17.318Z,22.51
2023-05-04T17:42:43.472Z,22.70
2023-05-04T17:45:09.954Z,22.63
2023-05-04T17:47:36.080Z,22.64
2023-05-04T17:50:02.698Z,22.50
2023-05-04T17:52:28.768Z,22.40
2023-05-04T17:54:55.031Z,22.48
2023-05-04T17:57:21.205Z,22.52
2023-05-04T17:59:47.427Z,22.40
2023-05-04T18:02:13.596Z,21.90
2023-05-04T18:04:39.779Z,22.20
2023-05-04T18:07:05.837Z,21.55
2023-05-04T18:09:31.935Z,21.67
2023-05-04T18:11:58.078Z,21.85
2023-05-04T18:14:24.133Z,22.05
2023-05-04T18:16:50.381Z,21.78
2023-05-04T18:19:23.028Z,21.93
2023-05-04T18:21:52.792Z,21.98
2023-05-04T18:24:19.290Z,21.92
2023-05-04T18:26:46.034Z,21.90
2023-05-04T18:31:43.741Z,21.65
2023-05-04T18:34:09.828Z,21.28
2023-05-04T18:36:35.946Z,21.89
2023-05-04T18:39:02.147Z,20.09
2023-05-04T18:41:28.263Z,21.13
2023-05-04T18:43:55.339Z,20.41
2023-05-04T18:46:22.425Z,21.53
2023-05-04T18:48:49.438Z,21.50
2023-05-04T18:51:15.585Z,20.97
2023-05-04T18:53:41.764Z,21.51
2023-05-04T18:56:09.025Z,21.29
2023-05-04T18:58:36.281Z,21.30
2023-05-04T19:01:02.857Z,21.13
2023-05-04T19:03:28.980Z,21.76
2023-05-04T19:05:55.474Z,21.40
2023-05-04T19:08:21.668Z,21.09
2023-05-04T19:10:48.487Z,21.23
2023-05-04T19:13:15.456Z,21.59
2023-05-04T19:15:42.413Z,20.75
2023-05-04T19:18:08.617Z,21.44
2023-05-04T19:20:38.256Z,21.37
2023-05-04T19:23:04.421Z,21.44
2023-05-04T19:25:34.808Z,21.34
2023-05-04T19:28:08.168Z,21.22
2023-05-04T19:30:38.812Z,21.34
2023-05-04T19:33:06.114Z,21.42
2023-05-04T19:35:32.338Z,21.12
2023-05-04T19:38:00.851Z,21.07
2023-05-04T19:40:26.962Z,20.58
2023-05-04T19:42:53.023Z,20.90
2023-05-04T19:45:19.158Z,20.58
2023-05-04T19:47:45.482Z,20.61
2023-05-04T19:50:13.296Z,20.55
2023-05-04T19:52:39.428Z,20.51
2023-05-04T19:55:06.599Z,20.40
2023-05-04T19:57:32.806Z,19.91
2023-05-04T19:59:59.012Z,19.88
2023-05-04T20:02:25.361Z,20.13
2023-05-04T20:04:51.533Z,20.02
2023-05-04T20:07:17.594Z,19.58
2023-05-04T20:09:43.667Z,19.99
2023-05-04T20:12:10.551Z,19.90
2023-05-04T20:14:36.832Z,19.85
2023-05-04T20:17:03.116Z,19.85
2023-05-04T20:19:29.242Z,20.04
2023-05-04T20:21:55.322Z,19.93
2023-05-04T20:24:21.630Z,19.77
2023-05-04T20:26:47.687Z,18.62
2023-05-04T20:29:13.747Z,19.60
2023-05-04T20:31:40.606Z,19.30
2023-05-04T20:34:06.825Z,19.61
2023-05-04T20:36:33.519Z,19.51
2023-05-04T20:39:01.700Z,19.52
2023-05-04T20:41:28.006Z,19.37
2023-05-04T20:43:54.072Z,19.41
2023-05-04T20:46:20.311Z,19.41
2023-05-04T20:48:46.411Z,19.36
2023-05-04T20:51:14.390Z,19.13
2023-05-04T20:53:41.465Z,18.56
2023-05-04T20:56:07.559Z,19.13
2023-05-04T20:58:33.689Z,19.29
2023-05-04T21:01:03.736Z,19.25
2023-05-04T21:03:30.034Z,19.11
2023-05-04T21:05:56.702Z,18.84
2023-05-04T21:08:22.969Z,19.34
2023-05-04T21:10:49.186Z,19.23
2023-05-04T21:13:15.312Z,18.53
2023-05-04T21:15:41.403Z,18.44
2023-05-04T21:18:07.468Z,18.08
2023-05-04T21:20:33.552Z,18.56
2023-05-04T21:23:00.423Z,18.62
2023-05-04T21:25:26.469Z,17.84
2023-05-04T21:27:52.535Z,18.15
2023-05-04T21:30:18.808Z,18.52
2023-05-04T21:32:45.399Z,17.41
2023-05-04T21:35:11.494Z,18.14
2023-05-04T21:37:37.589Z,17.45
2023-05-04T21:40:04.097Z,18.14
2023-05-04T21:42:30.210Z,18.44
2023-05-04T21:44:56.779Z,18.53
2023-05-04T21:47:26.508Z,18.36
2023-05-04T21:49:53.201Z,18.01
2023-05-04T21:52:19.707Z,16.83
2023-05-04T21:54:46.108Z,18.48
2023-05-04T21:57:12.283Z,18.09
2023-05-04T21:59:38.377Z,18.36
2023-05-04T22:02:05.027Z,18.43
2023-05-04T22:04:31.677Z,18.31
2023-05-04T22:06:57.838Z,18.49
2023-05-04T22:09:24.143Z,18.37
2023-05-04T22:11:51.046Z,17.70
2023-05-04T22:14:17.712Z,18.19
2023-05-04T22:16:43.924Z,17.17
2023-05-04T22:19:10.143Z,17.71
2023-05-04T22:21:38.617Z,18.12
2023-05-04T22:24:06.277Z,17.97
2023-05-04T22:26:32.366Z,18.06
2023-05-04T22:28:59.002Z,17.35
2023-05-04T22:31:25.199Z,17.98
2023-05-04T22:33:51.379Z,17.68
2023-05-04T22:36:17.467Z,17.61
2023-05-04T22:38:43.532Z,17.86
2023-05-04T22:41:09.589Z,17.84
2023-05-04T22:43:35.713Z,17.83
2023-05-04T22:46:01.968Z,17.78
2023-05-04T22:48:28.144Z,17.62
2023-05-04T22:50:55.122Z,17.73
2023-05-04T22:53:21.424Z,17.66
2023-05-04T22:55:47.557Z,17.68
2023-05-04T22:58:13.642Z,17.23
2023-05-04T23:00:39.779Z,17.68
2023-05-04T23:03:06.858Z,15.70
2023-05-04T23:05:33.024Z,15.79
2023-05-04T23:07:59.068Z,17.44
2023-05-04T23:10:25.443Z,17.47
2023-05-04T23:12:51.552Z,17.52
2023-05-04T23:15:17.649Z,16.13
2023-05-04T23:17:43.768Z,17.09
2023-05-04T23:20:10.645Z,17.26
2023-05-04T23:22:36.844Z,16.64
2023-05-04T23:25:03.587Z,16.79
2023-05-04T23:27:29.624Z,17.19
2023-05-04T23:29:55.667Z,17.19
2023-05-04T23:32:21.775Z,17.23
2023-05-04T23:34:47.840Z,17.02
2023-05-04T23:37:14.486Z,16.81
2023-05-04T23:39:40.555Z,17.05
2023-05-04T23:42:06.640Z,16.81
2023-05-04T23:44:32.719Z,16.15
2023-05-04T23:46:58.778Z,16.76
2023-05-04T23:49:25.243Z,17.04
2023-05-04T23:51:52.128Z,17.21
2023-05-04T23:54:18.183Z,16.95
2023-05-04T23:56:44.256Z,16.87
2023-05-04T23:59:10.319Z,17.03
