createdAt,value
2018-04-02T00:01:47.440Z,50.33
2018-04-02T00:04:14.918Z,43.93
2018-04-02T00:06:42.394Z,67.43
2018-04-02T00:09:09.886Z,55.50
2018-04-02T00:11:37.385Z,52.03
2018-04-02T00:14:04.868Z,47.70
2018-04-02T00:16:32.374Z,59.70
2018-04-02T00:19:00.640Z,47.10
2018-04-02T00:21:28.123Z,49.23
2018-04-02T00:23:55.627Z,52.30
2018-04-02T00:26:23.868Z,44.00
2018-04-02T00:28:51.369Z,44.70
2018-04-02T00:31:19.617Z,47.97
2018-04-02T00:33:47.123Z,49.57
2018-04-02T00:36:15.368Z,56.07
2018-04-02T00:38:42.875Z,54.73
2018-04-02T00:41:10.355Z,41.33
2018-04-02T00:43:38.650Z,44.67
2018-04-02T00:46:06.167Z,48.73
2018-04-02T00:48:33.666Z,47.73
2018-04-02T00:51:01.190Z,53.90
2018-04-02T00:53:28.676Z,49.30
2018-04-02T00:55:56.177Z,48.47
2018-04-02T00:58:23.711Z,45.67
2018-04-02T01:00:51.203Z,41.43
2018-04-02T01:03:18.703Z,51.30
2018-04-02T01:05:46.196Z,51.43
2018-04-02T01:08:14.474Z,49.20
2018-04-02T01:10:42.730Z,46.60
2018-04-02T01:13:10.240Z,59.30
2018-04-02T01:15:38.494Z,53.77
2018-04-02T01:18:06.024Z,54.23
2018-04-02T01:20:33.502Z,51.50
2018-04-02T01:23:00.988Z,45.27
2018-04-02T01:25:28.502Z,55.60
2018-04-02T01:27:56.767Z,47.73
2018-04-02T01:30:30.624Z,54.37
2018-04-02T01:32:58.891Z,62.30
2018-04-02T01:35:26.416Z,49.17
2018-04-02T01:37:53.898Z,55.37
2018-04-02T01:40:21.412Z,61.93
2018-04-02T01:42:48.903Z,50.20
2018-04-02T01:45:16.407Z,53.10
2018-04-02T01:47:43.922Z,54.50
2018-04-02T01:50:11.423Z,55.40
2018-04-02T01:52:38.978Z,54.77
2018-04-02T01:55:07.250Z,52.00
2018-04-02T01:57:34.722Z,45.50
2018-04-02T02:00:10.033Z,51.83
2018-04-02T02:02:37.526Z,47.27
2018-04-02T02:05:05.035Z,47.07
2018-04-02T02:07:33.291Z,43.17
2018-04-02T02:10:01.727Z,47.50
2018-04-02T02:12:29.232Z,42.33
2018-04-02T02:14:56.745Z,51.93
2018-04-02T02:17:25.021Z,45.57
2018-04-02T02:19:52.538Z,48.37
2018-04-02T02:22:20.034Z,50.87
2018-04-02T02:24:47.561Z,47.03
2018-04-02T02:27:15.822Z,50.03
2018-04-02T02:29:43.318Z,47.37
2018-04-02T02:32:11.604Z,49.80
2018-04-02T02:34:39.872Z,52.03
2018-04-02T02:37:07.367Z,52.87
2018-04-02T02:39:35.664Z,48.83
2018-04-02T02:42:16.274Z,52.10
2018-04-02T02:44:43.779Z,52.87
2018-04-02T02:47:11.291Z,47.93
2018-04-02T02:49:38.763Z,56.07
2018-04-02T02:52:06.275Z,44.30
2018-04-02T02:54:33.774Z,40.97
2018-04-02T02:57:01.290Z,47.40
2018-04-02T02:59:28.770Z,42.37
2018-04-02T03:01:56.313Z,52.57
2018-04-02T03:04:23.807Z,44.77
2018-04-02T03:06:51.310Z,45.57
2018-04-02T03:09:18.794Z,50.50
2018-04-02T03:17:40.028Z,45.93
2018-04-02T03:20:07.512Z,44.37
2018-04-02T03:22:35.022Z,43.70
2018-04-02T03:25:02.518Z,49.80
2018-04-02T03:27:30.786Z,42.50
2018-04-02T03:29:59.036Z,44.40
2018-04-02T03:32:39.133Z,42.83
2018-04-02T03:35:06.628Z,53.07
2018-04-02T03:37:34.898Z,53.17
2018-04-02T03:40:02.392Z,42.70
2018-04-02T03:42:29.878Z,46.47
2018-04-02T03:44:57.372Z,46.67
2018-04-02T03:47:24.847Z,43.33
2018-04-02T03:49:52.350Z,45.67
2018-04-02T03:52:20.610Z,48.93
2018-04-02T03:54:48.106Z,46.30
2018-04-02T03:57:15.578Z,55.77
2018-04-02T03:59:43.092Z,42.67
2018-04-02T04:02:16.715Z,47.90
2018-04-02T04:04:44.227Z,44.07
2018-04-02T04:07:11.708Z,43.20
2018-04-02T04:09:39.209Z,42.13
2018-04-02T04:12:06.686Z,53.10
2018-04-02T04:14:34.190Z,45.27
2018-04-02T04:17:01.741Z,46.43
2018-04-02T04:19:29.222Z,33.27
2018-04-02T04:21:56.734Z,40.57
2018-04-02T04:24:24.980Z,36.70
2018-04-02T04:26:52.502Z,34.77
2018-04-02T04:29:20.745Z,33.67
2018-04-02T04:31:48.244Z,33.30
2018-04-02T04:34:15.751Z,34.40
2018-04-02T04:36:43.302Z,29.77
2018-04-02T04:39:11.549Z,33.43
2018-04-02T04:41:39.033Z,32.03
2018-04-02T04:44:06.542Z,31.00
2018-04-02T04:46:34.018Z,36.77
2018-04-02T04:49:01.522Z,31.60
2018-04-02T04:51:29.000Z,32.67
2018-04-02T04:53:56.490Z,27.83
2018-04-02T04:56:23.999Z,29.50
2018-04-02T04:58:51.474Z,33.37
2018-04-02T05:01:18.967Z,33.00
2018-04-02T05:03:46.441Z,28.07
2018-04-02T05:06:13.950Z,28.60
2018-04-02T05:08:41.418Z,34.70
2018-04-02T05:14:06.868Z,31.13
2018-04-02T05:16:34.365Z,30.10
2018-04-02T05:19:02.614Z,26.83
2018-04-02T05:21:30.118Z,27.93
2018-04-02T05:23:58.365Z,29.60
2018-04-02T05:26:25.877Z,26.77
2018-04-02T05:28:54.275Z,30.90
2018-04-02T05:31:22.542Z,24.80
2018-04-02T05:33:50.018Z,27.67
2018-04-02T05:36:17.526Z,29.53
2018-04-02T05:38:45.035Z,39.10
2018-04-02T05:41:12.514Z,25.10
2018-04-02T05:43:40.016Z,27.80
2018-04-02T05:46:08.264Z,25.67
2018-04-02T05:48:35.767Z,25.13
2018-04-02T05:51:03.329Z,19.63
2018-04-02T05:53:31.390Z,25.87
2018-04-02T05:55:58.870Z,29.97
2018-04-02T05:58:26.398Z,25.27
2018-04-02T06:00:53.869Z,25.17
2018-04-02T06:03:21.350Z,25.80
2018-04-02T06:05:48.854Z,24.40
2018-04-02T06:08:16.350Z,25.00
2018-04-02T06:10:50.462Z,25.90
2018-04-02T06:13:17.975Z,21.00
2018-04-02T06:15:46.170Z,21.83
2018-04-02T06:18:13.646Z,21.87
2018-04-02T06:20:41.157Z,24.67
2018-04-02T06:23:08.661Z,19.93
2018-04-02T06:25:36.198Z,28.13
2018-04-02T06:28:03.689Z,30.10
2018-04-02T06:30:31.216Z,21.00
2018-04-02T06:35:46.759Z,20.20
2018-04-02T06:38:14.252Z,19.27
2018-04-02T06:40:42.527Z,22.30
2018-04-02T06:43:10.778Z,22.93
2018-04-02T06:45:38.303Z,21.70
2018-04-02T06:48:06.550Z,17.20
2018-04-02T06:50:34.150Z,17.90
2018-04-02T06:53:01.692Z,13.40
2018-04-02T06:55:29.174Z,19.70
2018-04-02T06:57:56.666Z,17.93
2018-04-02T07:00:24.918Z,18.00
2018-04-02T07:02:52.420Z,19.57
2018-04-02T07:05:19.903Z,14.10
2018-04-02T07:07:47.442Z,16.13
2018-04-02T07:10:14.912Z,19.10
2018-04-02T07:12:42.393Z,15.47
2018-04-02T07:15:09.895Z,16.40
2018-04-02T07:17:38.138Z,17.10
2018-04-02T07:20:05.664Z,16.30
2018-04-02T07:22:33.146Z,13.83
2018-04-02T07:25:00.646Z,14.57
2018-04-02T07:27:28.175Z,17.33
2018-04-02T07:29:55.718Z,14.43
2018-04-02T07:32:23.973Z,14.13
2018-04-02T07:34:51.478Z,13.90
2018-04-02T07:37:18.985Z,18.50
2018-04-02T07:39:46.482Z,16.33
2018-04-02T07:42:13.982Z,12.73
2018-04-02T07:44:41.496Z,14.47
2018-04-02T07:47:08.982Z,16.47
2018-04-02T07:49:36.470Z,19.00
2018-04-02T07:52:03.965Z,13.20
2018-04-02T07:54:31.470Z,18.23
2018-04-02T07:56:58.967Z,13.53
2018-04-02T07:59:26.467Z,13.90
2018-04-02T08:01:53.943Z,16.67
2018-04-02T08:04:21.513Z,13.03
2018-04-02T08:06:48.958Z,12.13
2018-04-02T08:09:16.464Z,11.97
2018-04-02T08:11:43.950Z,11.50
2018-04-02T08:14:12.230Z,11.80
2018-04-02T08:16:39.715Z,12.13
2018-04-02T08:19:07.991Z,19.97
2018-04-02T08:21:36.230Z,12.17
2018-04-02T08:24:03.761Z,12.57
2018-04-02T08:26:32.003Z,15.37
2018-04-02T08:28:59.506Z,12.17
2018-04-02T08:31:27.819Z,13.60
2018-04-02T08:33:55.294Z,13.70
2018-04-02T08:36:22.927Z,10.83
2018-04-02T08:38:50.492Z,12.43
2018-04-02T08:41:17.916Z,9.93
2018-04-02T08:43:45.409Z,10.47
2018-04-02T08:46:12.891Z,10.57
2018-04-02T08:48:40.397Z,13.90
2018-04-02T08:51:08.643Z,7.90
2018-04-02T08:53:36.137Z,8.97
2018-04-02T08:56:03.634Z,13.67
2018-04-02T08:58:31.874Z,9.10
2018-04-02T09:00:59.381Z,9.97
2018-04-02T09:03:26.851Z,7.53
2018-04-02T09:05:54.344Z,8.73
2018-04-02T09:08:21.862Z,9.73
2018-04-02T09:10:49.342Z,7.50
2018-04-02T09:13:16.835Z,9.70
2018-04-02T09:15:45.085Z,8.43
2018-04-02T09:18:12.583Z,10.50
2018-04-02T09:20:40.090Z,8.10
2018-04-02T09:23:07.609Z,9.40
2018-04-02T09:25:35.151Z,9.20
2018-04-02T09:28:02.666Z,10.73
2018-04-02T09:30:30.764Z,6.17
2018-04-02T09:32:59.043Z,8.30
2018-04-02T09:35:26.562Z,8.20
2018-04-02T09:37:54.080Z,4.50
2018-04-02T09:40:21.576Z,8.37
2018-04-02T09:42:49.850Z,7.20
2018-04-02T09:45:17.369Z,7.03
2018-04-02T09:47:44.934Z,5.60
2018-04-02T09:50:12.352Z,5.40
2018-04-02T09:52:39.898Z,6.30
2018-04-02T09:55:07.371Z,4.93
2018-04-02T09:57:34.871Z,8.23
2018-04-02T10:00:02.388Z,5.03
2018-04-02T10:02:35.425Z,7.13
2018-04-02T10:05:03.028Z,6.93
2018-04-02T10:07:30.439Z,4.53
2018-04-02T10:09:58.046Z,9.23
2018-04-02T10:12:25.423Z,10.60
2018-04-02T10:14:52.937Z,4.60
2018-04-02T10:17:20.421Z,3.60
2018-04-02T10:19:47.921Z,4.17
2018-04-02T10:22:15.420Z,5.10
2018-04-02T10:24:43.697Z,7.17
2018-04-02T10:27:11.173Z,4.63
2018-04-02T10:29:38.644Z,7.70
2018-04-02T10:32:06.922Z,5.03
2018-04-02T10:34:34.399Z,6.77
2018-04-02T10:37:01.899Z,5.03
2018-04-02T10:39:29.372Z,4.77
2018-04-02T10:41:56.877Z,6.63
2018-04-02T10:44:24.372Z,3.90
2018-04-02T10:46:51.887Z,7.70
2018-04-02T10:49:19.377Z,6.17
2018-04-02T10:51:46.886Z,7.17
2018-04-02T10:54:14.354Z,5.60
2018-04-02T10:56:41.871Z,3.57
2018-04-02T10:59:09.346Z,5.53
2018-04-02T11:01:36.860Z,3.90
2018-04-02T11:04:04.363Z,4.20
2018-04-02T11:06:34.563Z,5.77
2018-04-02T11:09:02.105Z,5.33
2018-04-02T11:11:29.591Z,4.20
2018-04-02T11:13:57.165Z,7.07
2018-04-02T11:16:24.652Z,4.77
2018-04-02T11:18:52.162Z,5.90
2018-04-02T11:21:19.639Z,4.90
2018-04-02T11:23:47.232Z,3.20
2018-04-02T11:26:15.433Z,4.73
2018-04-02T11:28:42.964Z,3.23
2018-04-02T11:31:10.483Z,3.67
2018-04-02T11:33:38.048Z,8.00
2018-04-02T11:36:05.550Z,4.73
2018-04-02T11:38:33.839Z,6.47
2018-04-02T11:41:01.306Z,7.07
2018-04-02T11:43:28.813Z,5.40
2018-04-02T11:45:56.314Z,6.43
2018-04-02T11:48:23.851Z,7.73
2018-04-02T11:50:51.365Z,4.13
2018-04-02T11:53:18.829Z,4.60
2018-04-02T11:55:46.337Z,6.27
2018-04-02T11:58:14.586Z,5.07
2018-04-02T12:00:42.091Z,9.33
2018-04-02T12:03:09.650Z,6.73
2018-04-02T12:05:37.164Z,5.63
2018-04-02T12:08:04.639Z,6.30
2018-04-02T12:10:32.192Z,3.97
2018-04-02T12:13:00.466Z,3.90
2018-04-02T12:15:28.751Z,4.80
2018-04-02T12:17:56.228Z,12.43
2018-04-02T12:20:24.517Z,7.73
2018-04-02T12:22:52.806Z,6.50
2018-04-02T12:25:20.324Z,3.30
2018-04-02T12:27:47.851Z,6.03
2018-04-02T12:30:16.151Z,4.87
2018-04-02T12:32:44.395Z,4.20
2018-04-02T12:35:11.861Z,3.70
2018-04-02T12:37:39.358Z,8.27
2018-04-02T12:40:06.883Z,3.73
2018-04-02T12:42:34.387Z,4.57
2018-04-02T12:45:01.858Z,2.43
2018-04-02T12:47:30.154Z,5.70
2018-04-02T12:49:57.635Z,2.80
2018-04-02T12:52:25.146Z,3.77
2018-04-02T12:54:52.702Z,3.00
2018-04-02T12:57:20.943Z,4.63
2018-04-02T12:59:48.445Z,2.80
2018-04-02T13:02:16.716Z,2.77
2018-04-02T13:04:44.247Z,2.80
2018-04-02T13:07:12.464Z,4.03
2018-04-02T13:09:39.969Z,4.13
2018-04-02T13:12:08.244Z,3.63
2018-04-02T13:14:35.762Z,2.63
2018-04-02T13:17:03.247Z,4.53
2018-04-02T13:19:30.767Z,2.27
2018-04-02T13:21:59.042Z,3.47
2018-04-02T13:24:26.550Z,4.00
2018-04-02T13:26:54.070Z,4.33
2018-04-02T13:29:21.538Z,3.47
2018-04-02T13:31:49.058Z,8.20
2018-04-02T13:34:16.537Z,5.30
2018-04-02T13:36:44.010Z,4.03
2018-04-02T13:39:11.511Z,6.20
2018-04-02T13:41:39.068Z,3.97
2018-04-02T13:44:06.587Z,4.40
2018-04-02T13:46:34.100Z,3.60
2018-04-02T13:49:01.607Z,7.30
2018-04-02T13:51:29.075Z,3.70
2018-04-02T13:53:56.587Z,7.00
2018-04-02T13:56:24.834Z,3.70
2018-04-02T13:58:52.409Z,4.47
2018-04-02T14:01:19.892Z,2.50
2018-04-02T14:03:47.399Z,5.70
2018-04-02T14:06:14.905Z,3.60
2018-04-02T14:08:42.440Z,4.70
2018-04-02T14:11:09.953Z,7.90
2018-04-02T14:13:37.452Z,3.27
2018-04-02T14:16:04.962Z,6.30
2018-04-02T14:18:32.459Z,2.90
2018-04-02T14:20:59.959Z,2.77
2018-04-02T14:23:27.490Z,2.27
2018-04-02T14:25:55.029Z,5.43
2018-04-02T14:28:23.264Z,9.47
2018-04-02T14:30:50.770Z,3.40
2018-04-02T14:33:18.257Z,4.03
2018-04-02T14:35:46.534Z,2.93
2018-04-02T14:38:14.801Z,5.87
2018-04-02T14:40:42.299Z,4.10
2018-04-02T14:43:09.773Z,2.70
2018-04-02T14:45:37.307Z,6.17
2018-04-02T14:48:04.869Z,2.27
2018-04-02T14:50:32.367Z,5.60
2018-04-02T14:52:59.847Z,4.40
2018-04-02T14:55:28.116Z,2.13
2018-04-02T14:57:55.618Z,2.70
2018-04-02T15:00:23.101Z,3.47
2018-04-02T15:02:50.654Z,4.00
2018-04-02T15:05:18.915Z,2.50
2018-04-02T15:07:46.410Z,2.17
2018-04-02T15:10:14.680Z,4.10
2018-04-02T15:12:42.166Z,4.60
2018-04-02T15:15:09.662Z,2.80
2018-04-02T15:17:37.138Z,4.83
2018-04-02T15:20:04.663Z,2.20
2018-04-02T15:22:32.165Z,3.50
2018-04-02T15:25:00.447Z,4.37
2018-04-02T15:27:27.939Z,1.83
2018-04-02T15:29:55.434Z,2.00
2018-04-02T15:32:22.950Z,5.07
2018-04-02T15:34:50.426Z,1.70
2018-04-02T15:37:18.677Z,4.17
2018-04-02T15:39:46.194Z,7.50
2018-04-02T15:42:14.622Z,28.43
2018-04-02T15:44:42.102Z,11.67
2018-04-02T15:47:09.642Z,6.73
2018-04-02T15:49:37.113Z,10.47
2018-04-02T15:52:04.611Z,14.03
2018-04-02T15:54:32.122Z,161.03
2018-04-02T15:56:59.594Z,23.17
2018-04-02T15:59:27.091Z,7.93
2018-04-02T16:01:54.571Z,4.50
2018-04-02T16:04:22.085Z,6.97
2018-04-02T16:06:49.554Z,7.87
2018-04-02T16:09:17.058Z,4.93
2018-04-02T16:11:45.306Z,3.50
2018-04-02T16:14:13.666Z,4.80
2018-04-02T16:16:41.173Z,3.50
2018-04-02T16:19:08.699Z,6.57
2018-04-02T16:21:36.167Z,3.73
2018-04-02T16:24:03.642Z,5.33
2018-04-02T16:26:31.145Z,3.23
2018-04-02T16:28:58.742Z,3.70
2018-04-02T16:31:26.268Z,4.83
2018-04-02T16:33:53.789Z,3.50
2018-04-02T16:36:21.268Z,2.37
2018-04-02T16:38:49.558Z,6.20
2018-04-02T16:41:17.025Z,6.00
2018-04-02T16:43:44.498Z,1.70
2018-04-02T16:46:12.017Z,3.13
2018-04-02T16:48:39.494Z,3.70
2018-04-02T16:51:06.976Z,2.63
2018-04-02T16:53:34.478Z,3.70
2018-04-02T16:56:01.960Z,4.10
2018-04-02T16:58:30.241Z,3.03
2018-04-02T17:00:58.481Z,3.50
2018-04-02T17:03:25.974Z,3.20
2018-04-02T17:05:53.480Z,4.10
2018-04-02T17:08:21.731Z,3.70
2018-04-02T17:10:49.234Z,4.73
2018-04-02T17:13:17.485Z,4.83
2018-04-02T17:15:45.024Z,3.07
2018-04-02T17:18:12.512Z,5.17
2018-04-02T17:20:40.019Z,3.90
2018-04-02T17:23:07.517Z,5.10
2018-04-02T17:25:35.811Z,4.20
2018-04-02T17:28:03.322Z,1.83
2018-04-02T17:30:30.802Z,2.77
2018-04-02T17:32:58.312Z,2.77
2018-04-02T17:35:26.562Z,6.13
2018-04-02T17:37:54.074Z,2.27
2018-04-02T17:40:22.360Z,3.53
2018-04-02T17:42:49.839Z,7.20
2018-04-02T17:45:18.107Z,3.40
2018-04-02T17:47:46.354Z,5.00
2018-04-02T17:50:13.887Z,8.37
2018-04-02T17:52:41.392Z,6.53
2018-04-02T17:55:08.987Z,4.80
2018-04-02T17:57:36.492Z,7.30
2018-04-02T18:00:06.601Z,3.80
2018-04-02T18:02:34.218Z,10.93
2018-04-02T18:05:01.731Z,2.93
2018-04-02T18:07:29.251Z,4.57
2018-04-02T18:09:57.620Z,3.10
2018-04-02T18:12:25.187Z,4.37
2018-04-02T18:14:52.666Z,2.80
2018-04-02T18:17:20.205Z,3.53
2018-04-02T18:19:47.747Z,12.83
2018-04-02T18:22:15.266Z,8.10
2018-04-02T18:24:42.770Z,3.13
2018-04-02T18:27:11.059Z,4.07
2018-04-02T18:29:39.370Z,2.63
2018-04-02T18:32:06.921Z,8.87
2018-04-02T18:34:34.444Z,3.63
2018-04-02T18:37:01.997Z,8.70
2018-04-02T18:39:29.505Z,4.53
2018-04-02T18:41:56.974Z,3.77
2018-04-02T18:44:24.524Z,6.13
2018-04-02T18:46:51.999Z,4.50
2018-04-02T18:49:19.510Z,3.80
2018-04-02T18:51:47.787Z,4.43
2018-04-02T18:54:15.430Z,4.30
2018-04-02T18:56:42.923Z,8.10
2018-04-02T18:59:10.434Z,4.50
2018-04-02T19:01:37.957Z,3.30
2018-04-02T19:04:05.458Z,4.30
2018-04-02T19:06:33.760Z,4.90
2018-04-02T19:09:02.035Z,5.20
2018-04-02T19:11:30.338Z,5.80
2018-04-02T19:13:58.627Z,4.63
2018-04-02T19:16:26.114Z,4.63
2018-04-02T19:18:53.603Z,4.00
2018-04-02T19:21:21.105Z,3.90
2018-04-02T19:23:48.578Z,5.73
2018-04-02T19:26:16.142Z,3.70
2018-04-02T19:28:43.652Z,3.57
2018-04-02T19:31:11.935Z,4.50
2018-04-02T19:33:39.461Z,5.20
2018-04-02T19:36:06.995Z,4.63
2018-04-02T19:38:34.517Z,3.63
2018-04-02T19:41:01.990Z,5.90
2018-04-02T19:43:29.528Z,3.13
2018-04-02T19:45:57.013Z,2.83
2018-04-02T19:48:24.543Z,3.17
2018-04-02T19:50:52.830Z,2.90
2018-04-02T19:53:21.105Z,3.20
2018-04-02T19:55:48.613Z,4.90
2018-04-02T19:58:16.234Z,4.77
2018-04-02T20:00:43.668Z,8.80
2018-04-02T20:03:11.138Z,3.77
2018-04-02T20:05:38.657Z,3.20
2018-04-02T20:08:06.162Z,3.97
2018-04-02T20:10:33.672Z,4.07
2018-04-02T20:13:01.146Z,3.30
2018-04-02T20:15:28.659Z,3.97
2018-04-02T20:17:56.151Z,3.87
2018-04-02T20:20:23.647Z,3.93
2018-04-02T20:22:51.134Z,3.03
2018-04-02T20:25:18.654Z,3.57
2018-04-02T20:27:46.124Z,2.87
2018-04-02T20:30:13.648Z,6.37
2018-04-02T20:32:41.152Z,2.30
2018-04-02T20:35:08.766Z,3.73
2018-04-02T20:37:36.337Z,9.47
2018-04-02T20:40:03.877Z,4.20
2018-04-02T20:42:32.196Z,4.70
2018-04-02T20:44:59.714Z,3.53
2018-04-02T20:47:27.983Z,2.90
2018-04-02T20:49:55.485Z,5.60
2018-04-02T20:52:23.783Z,2.37
2018-04-02T20:54:52.046Z,3.57
2018-04-02T20:57:20.291Z,3.20
2018-04-02T20:59:47.865Z,5.87
2018-04-02T21:02:15.350Z,3.60
2018-04-02T21:04:42.849Z,7.30
2018-04-02T21:07:10.380Z,4.00
2018-04-02T21:09:37.894Z,7.17
2018-04-02T21:12:06.159Z,3.97
2018-04-02T21:14:33.692Z,8.73
2018-04-02T21:17:01.178Z,4.13
2018-04-02T21:19:28.678Z,6.17
2018-04-02T21:21:56.161Z,4.63
2018-04-02T21:24:23.674Z,6.90
2018-04-02T21:26:51.188Z,5.73
2018-04-02T21:29:18.716Z,3.80
2018-04-02T21:31:46.324Z,3.10
2018-04-02T21:34:13.822Z,7.60
2018-04-02T21:36:41.348Z,4.70
2018-04-02T21:39:08.835Z,2.60
2018-04-02T21:41:36.358Z,4.93
2018-04-02T21:44:03.835Z,4.10
2018-04-02T21:46:31.347Z,3.77
2018-04-02T21:48:58.851Z,4.50
2018-04-02T21:51:26.369Z,7.90
2018-04-02T21:53:53.876Z,4.63
2018-04-02T21:56:21.379Z,6.73
2018-04-02T21:58:49.662Z,7.20
2018-04-02T22:01:17.902Z,4.93
2018-04-02T22:03:45.413Z,5.53
2018-04-02T22:06:24.560Z,4.40
2018-04-02T22:08:52.844Z,4.87
2018-04-02T22:11:20.323Z,3.63
2018-04-02T22:13:48.571Z,4.20
2018-04-02T22:16:16.102Z,5.87
2018-04-02T22:18:43.638Z,5.07
2018-04-02T22:21:11.176Z,4.93
2018-04-02T22:23:38.712Z,6.93
2018-04-02T22:26:06.999Z,3.97
2018-04-02T22:28:34.501Z,4.57
2018-04-02T22:31:02.001Z,4.73
2018-04-02T22:33:29.481Z,5.17
2018-04-02T22:35:56.978Z,5.77
2018-04-02T22:38:25.247Z,5.67
2018-04-02T22:40:52.746Z,5.90
2018-04-02T22:43:20.507Z,5.80
2018-04-02T22:45:48.770Z,7.30
2018-04-02T22:48:16.271Z,8.40
2018-04-02T22:50:44.518Z,5.67
2018-04-02T22:53:12.035Z,6.13
2018-04-02T22:55:40.270Z,7.60
2018-04-02T22:58:07.774Z,4.73
2018-04-02T23:00:35.257Z,6.50
2018-04-02T23:03:03.518Z,5.13
2018-04-02T23:05:31.021Z,6.43
2018-04-02T23:07:59.291Z,5.40
2018-04-02T23:10:26.798Z,7.67
2018-04-02T23:12:54.278Z,6.73
2018-04-02T23:15:21.789Z,5.30
2018-04-02T23:17:49.296Z,6.97
2018-04-02T23:20:17.558Z,8.33
2018-04-02T23:22:51.885Z,5.20
2018-04-02T23:25:19.394Z,6.50
2018-04-02T23:27:47.637Z,7.37
2018-04-02T23:30:15.131Z,5.03
2018-04-02T23:32:43.407Z,9.03
2018-04-02T23:35:10.887Z,8.13
2018-04-02T23:37:38.390Z,6.10
2018-04-02T23:40:05.880Z,8.40
2018-04-02T23:42:33.400Z,7.37
2018-04-02T23:45:00.873Z,7.20
2018-04-02T23:47:29.110Z,4.73
2018-04-02T23:49:56.607Z,7.50
2018-04-02T23:52:24.080Z,6.60
2018-04-02T23:54:51.577Z,7.60
2018-04-02T23:57:19.070Z,10.00
2018-04-02T23:59:46.577Z,6.80
