createdAt,value
2019-05-05T00:00:04.838Z,3.63
2019-05-05T00:01:05.116Z,3.63
2019-05-05T00:02:04.468Z,3.58
2019-05-05T00:03:04.291Z,3.59
2019-05-05T00:04:04.489Z,3.58
2019-05-05T00:05:04.962Z,3.66
2019-05-05T00:06:05.193Z,3.69
2019-05-05T00:07:04.397Z,3.60
2019-05-05T00:08:04.928Z,3.62
2019-05-05T00:09:05.270Z,3.68
2019-05-05T00:10:04.604Z,3.69
2019-05-05T00:11:05.108Z,3.56
2019-05-05T00:12:05.173Z,3.58
2019-05-05T00:13:04.528Z,3.55
2019-05-05T00:14:04.693Z,3.59
2019-05-05T00:15:05.178Z,3.55
2019-05-05T00:16:04.656Z,3.56
2019-05-05T00:17:05.220Z,3.51
2019-05-05T00:18:05.192Z,3.53
2019-05-05T00:19:04.792Z,3.51
2019-05-05T00:20:05.126Z,3.48
2019-05-05T00:21:04.625Z,3.44
2019-05-05T00:22:04.557Z,3.42
2019-05-05T00:23:05.196Z,3.37
2019-05-05T00:24:04.620Z,3.37
2019-05-05T00:25:04.942Z,3.36
2019-05-05T00:26:04.357Z,3.37
2019-05-05T00:27:04.297Z,3.31
2019-05-05T00:28:04.885Z,3.40
2019-05-05T00:29:04.350Z,3.29
2019-05-05T00:30:02.905Z,3.23
2019-05-05T00:31:04.656Z,3.22
2019-05-05T00:32:04.800Z,3.25
2019-05-05T00:33:02.872Z,3.08
2019-05-05T00:34:04.870Z,3.01
2019-05-05T00:35:04.350Z,3.11
2019-05-05T00:36:07.070Z,3.07
2019-05-05T00:37:04.683Z,3.03
2019-05-05T00:38:04.899Z,2.93
2019-05-05T00:39:04.305Z,2.93
2019-05-05T00:40:04.852Z,2.93
2019-05-05T00:41:02.796Z,2.89
2019-05-05T00:42:04.662Z,2.89
2019-05-05T00:43:02.769Z,2.93
2019-05-05T00:44:04.600Z,2.89
2019-05-05T00:45:02.752Z,2.89
2019-05-05T00:46:04.586Z,2.85
2019-05-05T00:47:02.731Z,2.79
2019-05-05T00:48:04.593Z,2.83
2019-05-05T00:49:02.707Z,2.87
2019-05-05T00:50:02.704Z,2.77
2019-05-05T00:51:04.514Z,2.83
2019-05-05T00:52:04.937Z,2.68
2019-05-05T00:53:02.668Z,2.72
2019-05-05T00:54:04.403Z,2.67
2019-05-05T00:55:04.499Z,2.65
2019-05-05T00:56:02.641Z,2.64
2019-05-05T00:57:04.436Z,2.65
2019-05-05T00:58:02.625Z,2.72
2019-05-05T00:59:04.491Z,2.71
2019-05-05T01:00:02.601Z,2.69
2019-05-05T01:01:02.589Z,2.74
2019-05-05T01:02:04.516Z,2.68
2019-05-05T01:03:04.614Z,2.71
2019-05-05T01:04:02.558Z,2.69
2019-05-05T01:05:04.399Z,2.71
2019-05-05T01:06:04.418Z,2.77
2019-05-05T01:07:02.534Z,2.77
2019-05-05T01:08:02.515Z,2.77
2019-05-05T01:09:04.216Z,2.75
2019-05-05T01:10:02.494Z,2.77
2019-05-05T01:11:04.133Z,2.74
2019-05-05T01:12:04.288Z,2.71
2019-05-05T01:13:04.637Z,2.71
2019-05-05T01:14:02.454Z,2.75
2019-05-05T01:15:04.498Z,2.72
2019-05-05T01:16:04.638Z,2.75
2019-05-05T01:17:02.423Z,2.74
2019-05-05T01:18:02.920Z,2.79
2019-05-05T01:19:04.396Z,2.72
2019-05-05T01:20:06.147Z,2.68
2019-05-05T01:21:04.405Z,2.72
2019-05-05T01:22:02.367Z,2.72
2019-05-05T01:23:04.292Z,2.71
2019-05-05T01:24:02.364Z,2.71
2019-05-05T01:25:02.339Z,2.68
2019-05-05T01:26:02.328Z,2.68
2019-05-05T01:27:04.120Z,2.68
2019-05-05T01:28:02.307Z,2.68
2019-05-05T01:29:02.297Z,2.67
2019-05-05T01:30:02.289Z,2.75
2019-05-05T01:31:02.273Z,2.68
2019-05-05T01:32:02.266Z,2.64
2019-05-05T01:33:02.258Z,2.67
2019-05-05T01:34:02.242Z,2.69
2019-05-05T01:35:02.233Z,2.71
2019-05-05T01:36:02.223Z,2.64
2019-05-05T01:37:02.214Z,2.62
2019-05-05T01:38:02.201Z,2.64
2019-05-05T01:39:04.143Z,2.68
2019-05-05T01:40:02.182Z,2.67
2019-05-05T01:41:04.128Z,2.56
2019-05-05T01:42:02.161Z,2.54
2019-05-05T01:43:02.149Z,2.61
2019-05-05T01:44:02.148Z,2.62
2019-05-05T01:45:04.385Z,2.64
2019-05-05T01:46:02.116Z,2.60
2019-05-05T01:47:02.106Z,2.62
2019-05-05T01:48:02.098Z,2.57
2019-05-05T01:49:02.084Z,2.50
2019-05-05T01:50:16.770Z,2.60
2019-05-05T01:51:02.065Z,2.53
2019-05-05T01:52:04.218Z,2.49
2019-05-05T01:53:02.056Z,2.54
2019-05-05T01:54:02.036Z,2.50
2019-05-05T01:55:02.025Z,2.47
2019-05-05T01:56:02.011Z,2.53
2019-05-05T01:57:01.997Z,2.50
2019-05-05T01:58:01.987Z,2.46
2019-05-05T01:59:01.991Z,2.43
2019-05-05T02:00:04.107Z,2.47
2019-05-05T02:01:01.954Z,2.33
2019-05-05T02:02:01.945Z,2.38
2019-05-05T02:03:01.934Z,2.46
2019-05-05T02:04:01.923Z,2.32
2019-05-05T02:05:01.922Z,2.35
2019-05-05T02:06:01.901Z,2.33
2019-05-05T02:07:01.888Z,2.26
2019-05-05T02:08:01.882Z,2.29
2019-05-05T02:09:01.871Z,2.29
2019-05-05T02:10:01.861Z,2.31
2019-05-05T02:11:01.847Z,2.22
2019-05-05T02:12:01.836Z,2.28
2019-05-05T02:13:01.825Z,2.15
2019-05-05T02:14:01.815Z,2.22
2019-05-05T02:15:01.805Z,2.13
2019-05-05T02:16:01.799Z,2.13
2019-05-05T02:17:01.782Z,2.15
2019-05-05T02:18:01.774Z,2.15
2019-05-05T02:19:01.760Z,2.11
2019-05-05T02:20:01.751Z,1.99
2019-05-05T02:21:01.739Z,1.95
2019-05-05T02:22:01.735Z,1.97
2019-05-05T02:23:01.717Z,1.95
2019-05-05T02:24:01.710Z,1.87
2019-05-05T02:25:01.698Z,1.99
2019-05-05T02:26:01.682Z,1.87
2019-05-05T02:27:01.673Z,1.81
2019-05-05T02:28:01.665Z,1.81
2019-05-05T02:29:01.655Z,1.80
2019-05-05T02:30:01.652Z,1.88
2019-05-05T02:31:01.640Z,1.84
2019-05-05T02:32:01.620Z,1.71
2019-05-05T02:33:01.616Z,1.68
2019-05-05T02:34:01.605Z,1.68
2019-05-05T02:35:01.613Z,1.74
2019-05-05T02:36:01.586Z,1.76
2019-05-05T02:37:01.571Z,1.74
2019-05-05T02:38:01.562Z,1.73
2019-05-05T02:39:01.550Z,1.73
2019-05-05T02:40:06.325Z,1.60
2019-05-05T02:41:04.768Z,1.59
2019-05-05T02:42:01.522Z,1.63
2019-05-05T02:43:01.507Z,1.62
2019-05-05T02:44:01.497Z,1.63
2019-05-05T02:45:01.547Z,1.49
2019-05-05T02:46:01.477Z,1.48
2019-05-05T02:47:04.575Z,1.55
2019-05-05T02:48:01.453Z,1.48
2019-05-05T02:49:05.025Z,1.53
2019-05-05T02:50:01.434Z,1.53
2019-05-05T02:51:02.889Z,1.41
2019-05-05T02:52:04.695Z,1.41
2019-05-05T02:53:01.408Z,1.48
2019-05-05T02:54:01.396Z,1.41
2019-05-05T02:55:01.372Z,1.44
2019-05-05T02:56:01.368Z,1.41
2019-05-05T02:57:01.360Z,1.38
2019-05-05T02:58:01.353Z,1.48
2019-05-05T02:59:01.347Z,1.44
2019-05-05T03:00:01.330Z,1.35
2019-05-05T03:01:01.321Z,1.42
2019-05-05T03:02:01.314Z,1.41
2019-05-05T03:03:01.296Z,1.37
2019-05-05T03:04:01.285Z,1.41
2019-05-05T03:05:01.275Z,1.37
2019-05-05T03:06:01.265Z,1.35
2019-05-05T03:07:01.255Z,1.37
2019-05-05T03:08:01.241Z,1.35
2019-05-05T03:09:01.234Z,1.31
2019-05-05T03:10:03.555Z,1.37
2019-05-05T03:11:01.218Z,1.34
2019-05-05T03:12:01.192Z,1.34
2019-05-05T03:13:01.184Z,1.19
2019-05-05T03:14:01.177Z,1.31
2019-05-05T03:15:01.166Z,1.22
2019-05-05T03:16:01.161Z,1.28
2019-05-05T03:17:01.146Z,1.20
2019-05-05T03:18:01.138Z,1.19
2019-05-05T03:19:01.126Z,1.22
2019-05-05T03:20:01.115Z,1.13
2019-05-05T03:21:04.629Z,1.26
2019-05-05T03:22:01.098Z,1.16
2019-05-05T03:23:01.084Z,1.14
2019-05-05T03:24:01.073Z,1.19
2019-05-05T03:25:01.066Z,1.13
2019-05-05T03:26:01.051Z,1.04
2019-05-05T03:27:01.041Z,0.98
2019-05-05T03:28:01.031Z,1.01
2019-05-05T03:29:01.025Z,1.06
2019-05-05T03:30:01.016Z,1.06
2019-05-05T03:31:00.998Z,1.05
2019-05-05T03:32:00.986Z,1.19
2019-05-05T03:33:00.981Z,1.17
2019-05-05T03:34:00.966Z,1.13
2019-05-05T03:35:00.954Z,1.17
2019-05-05T03:36:00.942Z,1.24
2019-05-05T03:37:00.933Z,1.17
2019-05-05T03:38:00.925Z,1.17
2019-05-05T03:39:00.911Z,1.17
2019-05-05T03:40:00.899Z,1.16
2019-05-05T03:41:00.893Z,1.17
2019-05-05T03:42:00.877Z,1.22
2019-05-05T03:43:00.872Z,1.23
2019-05-05T03:44:00.860Z,1.22
2019-05-05T03:45:00.844Z,1.22
2019-05-05T03:46:00.838Z,1.24
2019-05-05T03:47:00.833Z,1.22
2019-05-05T03:48:00.819Z,1.22
2019-05-05T03:49:00.802Z,1.14
2019-05-05T03:50:00.795Z,1.24
2019-05-05T03:51:00.781Z,1.23
2019-05-05T03:52:00.777Z,1.28
2019-05-05T03:53:00.759Z,1.24
2019-05-05T03:54:00.749Z,1.32
2019-05-05T03:55:00.739Z,1.32
2019-05-05T03:56:00.726Z,1.37
2019-05-05T03:57:00.717Z,1.38
2019-05-05T03:58:00.705Z,1.34
2019-05-05T03:59:00.696Z,1.35
2019-05-05T04:00:00.682Z,1.38
2019-05-05T04:01:00.674Z,1.44
2019-05-05T04:02:00.664Z,1.52
2019-05-05T04:03:00.654Z,1.48
2019-05-05T04:04:00.642Z,1.59
2019-05-05T04:05:00.633Z,1.63
2019-05-05T04:06:00.620Z,1.76
2019-05-05T04:07:00.610Z,1.74
2019-05-05T04:08:00.600Z,1.74
2019-05-05T04:09:00.593Z,1.87
2019-05-05T04:10:00.580Z,1.99
2019-05-05T04:11:00.567Z,1.99
2019-05-05T04:12:00.556Z,1.99
2019-05-05T04:13:00.544Z,2.00
2019-05-05T04:14:00.536Z,2.17
2019-05-05T04:15:00.524Z,2.17
2019-05-05T04:16:00.513Z,2.22
2019-05-05T04:17:00.501Z,2.15
2019-05-05T04:18:00.490Z,2.11
2019-05-05T04:19:00.480Z,2.10
2019-05-05T04:20:00.468Z,2.10
2019-05-05T04:21:00.459Z,2.14
2019-05-05T04:22:00.449Z,2.15
2019-05-05T04:23:00.438Z,2.11
2019-05-05T04:24:00.426Z,2.10
2019-05-05T04:25:00.416Z,2.11
2019-05-05T04:26:00.409Z,2.08
2019-05-05T04:27:00.412Z,2.07
2019-05-05T04:28:00.383Z,2.11
2019-05-05T04:29:02.413Z,2.13
2019-05-05T04:30:00.361Z,2.08
2019-05-05T04:31:00.350Z,2.07
2019-05-05T04:32:00.341Z,2.15
2019-05-05T04:33:00.328Z,2.25
2019-05-05T04:34:00.323Z,2.20
2019-05-05T04:35:00.315Z,2.33
2019-05-05T04:36:00.298Z,2.31
2019-05-05T04:37:00.291Z,2.49
2019-05-05T04:38:00.277Z,2.93
2019-05-05T04:39:00.266Z,3.41
2019-05-05T04:40:00.254Z,4.02
2019-05-05T04:41:00.245Z,4.41
2019-05-05T04:42:00.236Z,5.26
2019-05-05T04:43:00.226Z,5.99
2019-05-05T04:44:00.214Z,6.77
2019-05-05T04:45:00.210Z,7.32
2019-05-05T04:46:00.817Z,8.08
2019-05-05T04:47:00.183Z,8.60
2019-05-05T04:48:00.177Z,9.13
2019-05-05T04:49:00.165Z,9.61
2019-05-05T04:50:00.157Z,10.01
2019-05-05T04:51:00.146Z,10.30
2019-05-05T04:52:00.136Z,10.64
2019-05-05T04:53:00.127Z,10.89
2019-05-05T04:54:00.119Z,11.18
2019-05-05T04:55:00.110Z,11.44
2019-05-05T04:56:00.100Z,11.52
2019-05-05T04:57:00.090Z,11.48
2019-05-05T04:58:00.081Z,11.95
2019-05-05T04:59:00.072Z,12.29
2019-05-05T05:00:00.066Z,12.36
2019-05-05T05:01:00.055Z,12.28
2019-05-05T05:02:00.050Z,12.10
2019-05-05T05:03:00.041Z,11.97
2019-05-05T05:04:00.032Z,12.37
2019-05-05T05:05:00.023Z,12.68
2019-05-05T05:06:00.014Z,12.82
2019-05-05T05:07:00.010Z,13.04
2019-05-05T05:07:59.998Z,13.23
2019-05-05T05:08:59.993Z,13.65
2019-05-05T05:09:59.985Z,13.92
2019-05-05T05:10:59.978Z,14.32
2019-05-05T05:11:59.967Z,14.05
2019-05-05T05:12:59.965Z,14.26
2019-05-05T05:13:59.953Z,14.43
2019-05-05T05:14:59.946Z,14.37
2019-05-05T05:15:59.939Z,14.50
2019-05-05T05:16:59.936Z,14.84
2019-05-05T05:17:59.928Z,15.17
2019-05-05T05:18:59.919Z,15.35
2019-05-05T05:19:59.912Z,15.37
2019-05-05T05:20:59.906Z,15.47
2019-05-05T05:22:02.139Z,15.43
2019-05-05T05:22:59.890Z,14.96
2019-05-05T05:23:59.894Z,15.24
2019-05-05T05:24:59.882Z,15.10
2019-05-05T05:25:59.872Z,15.67
2019-05-05T05:26:59.871Z,15.86
2019-05-05T05:27:59.860Z,16.09
2019-05-05T05:28:59.854Z,15.90
2019-05-05T05:29:59.853Z,16.00
2019-05-05T05:30:59.841Z,15.39
2019-05-05T05:31:59.837Z,15.24
2019-05-05T05:32:59.829Z,15.15
2019-05-05T05:33:59.830Z,14.60
2019-05-05T05:34:59.820Z,13.96
2019-05-05T05:35:59.814Z,14.22
2019-05-05T05:36:59.810Z,14.54
2019-05-05T05:37:59.804Z,14.63
2019-05-05T05:38:59.797Z,14.50
2019-05-05T05:39:59.791Z,14.22
2019-05-05T05:40:59.787Z,14.05
2019-05-05T05:41:59.781Z,13.23
2019-05-05T05:42:59.775Z,13.27
2019-05-05T05:43:59.770Z,13.60
2019-05-05T05:44:59.766Z,14.04
2019-05-05T05:45:59.758Z,14.47
2019-05-05T05:46:59.754Z,14.17
2019-05-05T05:47:59.751Z,13.68
2019-05-05T05:48:59.745Z,13.39
2019-05-05T05:49:59.740Z,13.28
2019-05-05T05:50:59.734Z,13.16
2019-05-05T05:52:12.572Z,13.33
2019-05-05T05:52:59.726Z,13.52
2019-05-05T05:53:59.718Z,13.67
2019-05-05T05:54:59.712Z,14.08
2019-05-05T05:55:59.706Z,14.54
2019-05-05T05:56:59.703Z,14.78
2019-05-05T05:57:59.697Z,15.37
2019-05-05T05:58:59.695Z,15.24
2019-05-05T05:59:59.687Z,14.60
2019-05-05T06:00:59.681Z,14.91
2019-05-05T06:02:09.170Z,15.57
2019-05-05T06:02:59.674Z,15.55
2019-05-05T06:03:59.681Z,15.94
2019-05-05T06:04:59.664Z,16.57
2019-05-05T06:05:59.658Z,17.23
2019-05-05T06:06:59.651Z,17.57
2019-05-05T06:07:59.649Z,17.63
2019-05-05T06:08:59.644Z,17.82
2019-05-05T06:09:59.641Z,17.82
2019-05-05T06:10:59.640Z,17.14
2019-05-05T06:11:59.633Z,17.16
2019-05-05T06:12:59.628Z,17.05
2019-05-05T06:13:59.623Z,17.31
2019-05-05T06:14:59.619Z,17.22
2019-05-05T06:15:59.621Z,17.24
2019-05-05T06:16:59.610Z,16.71
2019-05-05T06:17:59.604Z,16.58
2019-05-05T06:18:59.602Z,17.12
2019-05-05T06:19:59.597Z,17.27
2019-05-05T06:20:59.593Z,17.83
2019-05-05T06:21:59.588Z,18.26
2019-05-05T06:22:59.586Z,18.23
2019-05-05T06:23:59.583Z,17.57
2019-05-05T06:24:59.580Z,17.86
2019-05-05T06:25:59.575Z,17.63
2019-05-05T06:26:59.571Z,16.97
2019-05-05T06:27:59.568Z,16.47
2019-05-05T06:28:59.562Z,16.89
2019-05-05T06:29:59.558Z,17.20
2019-05-05T06:31:01.354Z,17.54
2019-05-05T06:32:01.252Z,17.92
2019-05-05T06:32:59.549Z,18.34
2019-05-05T06:33:59.547Z,18.73
2019-05-05T06:34:59.541Z,18.53
2019-05-05T06:35:59.538Z,17.92
2019-05-05T06:36:59.545Z,17.22
2019-05-05T06:37:59.533Z,17.26
2019-05-05T06:38:59.527Z,17.52
2019-05-05T06:39:59.527Z,17.90
2019-05-05T06:40:59.523Z,18.56
2019-05-05T06:41:59.521Z,18.80
2019-05-05T06:42:59.517Z,19.29
2019-05-05T06:43:59.520Z,19.70
2019-05-05T06:44:59.510Z,19.96
2019-05-05T06:45:59.508Z,20.25
2019-05-05T06:46:59.505Z,20.39
2019-05-05T06:47:59.502Z,20.34
2019-05-05T06:48:59.500Z,20.48
2019-05-05T06:49:59.498Z,20.74
2019-05-05T06:50:59.495Z,20.74
2019-05-05T06:51:59.491Z,20.87
2019-05-05T06:52:59.490Z,21.12
2019-05-05T06:53:59.488Z,21.46
2019-05-05T06:54:59.486Z,21.64
2019-05-05T06:55:59.483Z,21.77
2019-05-05T06:56:59.483Z,22.04
2019-05-05T06:57:59.479Z,22.14
2019-05-05T06:58:59.475Z,22.35
2019-05-05T06:59:59.481Z,22.23
2019-05-05T07:00:59.476Z,22.04
2019-05-05T07:01:59.472Z,22.00
2019-05-05T07:02:59.471Z,22.08
2019-05-05T07:03:59.471Z,22.06
2019-05-05T07:04:59.468Z,22.14
2019-05-05T07:05:59.484Z,22.39
2019-05-05T07:06:59.471Z,22.51
2019-05-05T07:07:59.518Z,22.59
2019-05-05T07:08:59.463Z,22.76
2019-05-05T07:09:59.509Z,22.76
2019-05-05T07:10:59.546Z,22.48
2019-05-05T07:11:59.473Z,22.59
2019-05-05T07:12:59.464Z,22.47
2019-05-05T07:13:59.472Z,21.51
2019-05-05T07:14:59.464Z,21.98
2019-05-05T07:15:59.462Z,21.98
2019-05-05T07:16:59.465Z,22.23
2019-05-05T07:17:59.467Z,22.02
2019-05-05T07:18:59.463Z,21.99
2019-05-05T07:19:59.465Z,22.10
2019-05-05T07:20:59.463Z,22.15
2019-05-05T07:21:59.465Z,21.77
2019-05-05T07:23:02.413Z,21.36
2019-05-05T07:23:59.461Z,21.12
2019-05-05T07:24:59.464Z,21.18
2019-05-05T07:25:59.463Z,21.12
2019-05-05T07:26:59.463Z,20.78
2019-05-05T07:27:59.466Z,20.22
2019-05-05T07:28:59.459Z,20.03
2019-05-05T07:29:59.464Z,19.63
2019-05-05T07:30:59.477Z,19.85
2019-05-05T07:31:59.462Z,20.36
2019-05-05T07:32:59.461Z,20.97
2019-05-05T07:33:59.465Z,21.69
2019-05-05T07:34:59.466Z,22.07
2019-05-05T07:36:03.252Z,22.20
2019-05-05T07:36:59.464Z,22.70
2019-05-05T07:37:59.463Z,22.13
2019-05-05T07:38:59.462Z,21.29
2019-05-05T07:39:59.461Z,20.72
2019-05-05T07:40:59.463Z,20.95
2019-05-05T07:41:59.463Z,20.81
2019-05-05T07:42:59.462Z,21.40
2019-05-05T07:43:59.464Z,20.93
2019-05-05T07:44:59.465Z,21.24
2019-05-05T07:45:59.464Z,21.15
2019-05-05T07:46:59.467Z,20.70
2019-05-05T07:47:59.467Z,20.72
2019-05-05T07:48:59.464Z,20.70
2019-05-05T07:49:59.466Z,20.81
2019-05-05T07:51:04.470Z,21.77
2019-05-05T07:51:59.549Z,21.40
2019-05-05T07:53:11.448Z,19.48
2019-05-05T07:53:59.468Z,19.51
2019-05-05T07:54:59.467Z,19.41
2019-05-05T07:55:59.471Z,19.69
2019-05-05T07:56:59.471Z,20.22
2019-05-05T07:57:59.471Z,20.03
2019-05-05T07:58:59.469Z,19.49
2019-05-05T07:59:59.473Z,18.92
2019-05-05T08:00:59.470Z,17.08
2019-05-05T08:01:59.471Z,17.20
2019-05-05T08:02:59.472Z,18.60
2019-05-05T08:03:59.472Z,19.56
2019-05-05T08:04:59.474Z,20.21
2019-05-05T08:05:59.472Z,21.03
2019-05-05T08:06:59.475Z,21.79
2019-05-05T08:07:59.474Z,20.75
2019-05-05T08:08:59.474Z,20.00
2019-05-05T08:09:59.474Z,19.34
2019-05-05T08:10:59.476Z,18.80
2019-05-05T08:11:59.474Z,17.04
2019-05-05T08:12:59.476Z,15.59
2019-05-05T08:13:59.478Z,14.84
2019-05-05T08:14:59.477Z,15.04
2019-05-05T08:16:00.198Z,16.94
2019-05-05T08:16:59.476Z,18.00
2019-05-05T08:17:59.478Z,18.80
2019-05-05T08:18:59.481Z,19.58
2019-05-05T08:19:59.487Z,20.50
2019-05-05T08:20:59.480Z,21.67
2019-05-05T08:21:59.492Z,22.23
2019-05-05T08:22:59.484Z,21.18
2019-05-05T08:23:59.473Z,20.51
2019-05-05T08:24:59.484Z,19.22
2019-05-05T08:25:59.482Z,19.12
2019-05-05T08:26:59.516Z,18.71
2019-05-05T08:27:59.484Z,19.31
2019-05-05T08:28:59.484Z,20.00
2019-05-05T08:30:02.310Z,18.23
2019-05-05T08:30:59.487Z,16.13
2019-05-05T08:31:59.492Z,14.73
2019-05-05T08:32:59.490Z,13.75
2019-05-05T08:33:59.489Z,14.40
2019-05-05T08:35:00.994Z,16.17
2019-05-05T08:35:59.491Z,17.45
2019-05-05T08:37:00.046Z,18.74
2019-05-05T08:37:59.490Z,18.98
2019-05-05T08:38:59.493Z,17.01
2019-05-05T08:39:59.512Z,15.19
2019-05-05T08:40:59.501Z,13.85
2019-05-05T08:41:59.489Z,13.47
2019-05-05T08:42:59.487Z,13.22
2019-05-05T08:43:59.489Z,13.47
2019-05-05T08:44:59.517Z,13.09
2019-05-05T08:45:59.487Z,13.11
2019-05-05T08:46:59.487Z,13.20
2019-05-05T08:47:59.486Z,14.65
2019-05-05T08:48:59.485Z,15.82
2019-05-05T08:49:59.483Z,15.62
2019-05-05T08:50:59.479Z,14.92
2019-05-05T08:51:59.477Z,14.10
2019-05-05T08:52:59.476Z,13.72
2019-05-05T08:53:59.474Z,13.70
2019-05-05T08:54:59.470Z,13.13
2019-05-05T08:55:59.471Z,12.67
2019-05-05T08:56:59.469Z,12.31
2019-05-05T08:57:59.466Z,12.95
2019-05-05T08:58:59.460Z,14.70
2019-05-05T08:59:59.460Z,15.84
2019-05-05T09:00:59.457Z,16.66
2019-05-05T09:01:59.453Z,17.11
2019-05-05T09:02:59.448Z,17.15
2019-05-05T09:03:59.445Z,17.14
2019-05-05T09:04:59.442Z,16.97
2019-05-05T09:05:59.444Z,15.97
2019-05-05T09:06:59.436Z,15.28
2019-05-05T09:07:59.432Z,14.72
2019-05-05T09:08:59.430Z,13.71
2019-05-05T09:09:59.427Z,13.46
2019-05-05T09:10:59.425Z,13.09
2019-05-05T09:11:59.422Z,12.93
2019-05-05T09:12:59.415Z,12.65
2019-05-05T09:13:59.412Z,12.46
2019-05-05T09:14:59.406Z,12.13
2019-05-05T09:15:59.405Z,11.97
2019-05-05T09:16:59.402Z,11.99
2019-05-05T09:17:59.395Z,11.94
2019-05-05T09:18:59.394Z,12.13
2019-05-05T09:19:59.392Z,12.21
2019-05-05T09:20:59.383Z,12.13
2019-05-05T09:21:59.381Z,12.13
2019-05-05T09:22:59.376Z,12.25
2019-05-05T09:24:02.637Z,12.40
2019-05-05T09:24:59.365Z,12.32
2019-05-05T09:25:59.363Z,12.45
2019-05-05T09:26:59.357Z,12.67
2019-05-05T09:27:59.355Z,12.61
2019-05-05T09:28:59.346Z,12.79
2019-05-05T09:29:59.340Z,12.97
2019-05-05T09:30:59.338Z,13.11
2019-05-05T09:31:59.335Z,13.11
2019-05-05T09:32:59.331Z,12.94
2019-05-05T09:33:59.324Z,12.65
2019-05-05T09:34:59.323Z,12.65
2019-05-05T09:35:59.316Z,12.55
2019-05-05T09:36:59.316Z,12.50
2019-05-05T09:37:59.308Z,12.42
2019-05-05T09:38:59.299Z,12.35
2019-05-05T09:39:59.297Z,12.20
2019-05-05T09:40:59.293Z,12.09
2019-05-05T09:41:59.287Z,12.09
2019-05-05T09:42:59.283Z,12.17
2019-05-05T09:43:59.277Z,12.20
2019-05-05T09:44:59.278Z,12.21
2019-05-05T09:45:59.270Z,12.43
2019-05-05T09:46:59.261Z,12.54
2019-05-05T09:47:59.259Z,12.65
2019-05-05T09:48:59.256Z,12.54
2019-05-05T09:49:59.249Z,12.47
2019-05-05T09:50:59.243Z,12.70
2019-05-05T09:51:59.238Z,12.60
2019-05-05T09:52:59.234Z,12.64
2019-05-05T09:54:11.021Z,12.64
2019-05-05T09:54:59.223Z,12.43
2019-05-05T09:55:59.222Z,12.35
2019-05-05T09:56:59.216Z,12.32
2019-05-05T09:57:59.214Z,12.22
2019-05-05T09:58:59.210Z,12.22
2019-05-05T09:59:59.200Z,12.24
2019-05-05T10:00:59.196Z,12.02
2019-05-05T10:01:59.194Z,12.00
2019-05-05T10:02:59.186Z,12.03
2019-05-05T10:03:59.182Z,12.02
2019-05-05T10:04:59.179Z,12.17
2019-05-05T10:05:59.172Z,12.24
2019-05-05T10:06:59.169Z,12.36
2019-05-05T10:07:59.165Z,12.46
2019-05-05T10:08:59.157Z,12.42
2019-05-05T10:09:59.155Z,12.55
2019-05-05T10:10:59.149Z,12.50
2019-05-05T10:11:59.145Z,12.62
2019-05-05T10:12:59.140Z,12.50
2019-05-05T10:13:59.135Z,12.64
2019-05-05T10:14:59.129Z,12.83
2019-05-05T10:15:59.128Z,12.90
2019-05-05T10:16:59.127Z,12.78
2019-05-05T10:17:59.116Z,13.11
2019-05-05T10:18:59.111Z,13.08
2019-05-05T10:19:59.105Z,13.20
2019-05-05T10:20:59.103Z,13.20
2019-05-05T10:21:59.100Z,13.18
2019-05-05T10:22:59.092Z,13.11
2019-05-05T10:23:59.089Z,12.98
2019-05-05T10:24:59.087Z,12.72
2019-05-05T10:25:59.084Z,12.53
2019-05-05T10:26:59.077Z,12.39
2019-05-05T10:27:59.075Z,12.42
2019-05-05T10:29:01.205Z,12.45
2019-05-05T10:29:59.065Z,12.32
2019-05-05T10:30:59.060Z,12.29
2019-05-05T10:31:59.053Z,12.32
2019-05-05T10:32:59.049Z,12.32
2019-05-05T10:33:59.048Z,12.43
2019-05-05T10:34:59.042Z,12.39
2019-05-05T10:35:59.039Z,12.32
2019-05-05T10:36:59.036Z,12.28
2019-05-05T10:37:59.029Z,12.18
2019-05-05T10:38:59.020Z,12.22
2019-05-05T10:39:59.016Z,12.25
2019-05-05T10:40:59.016Z,12.28
2019-05-05T10:41:59.013Z,12.43
2019-05-05T10:42:59.008Z,12.40
2019-05-05T10:43:59.001Z,12.37
2019-05-05T10:44:59.001Z,12.46
2019-05-05T10:45:58.991Z,12.53
2019-05-05T10:46:58.985Z,12.72
2019-05-05T10:47:58.977Z,12.70
2019-05-05T10:48:59.830Z,12.65
2019-05-05T10:49:58.970Z,12.64
2019-05-05T10:50:58.971Z,12.62
2019-05-05T10:51:58.965Z,12.67
2019-05-05T10:52:58.960Z,12.70
2019-05-05T10:53:58.955Z,12.91
2019-05-05T10:54:58.953Z,13.11
2019-05-05T10:55:58.944Z,13.08
2019-05-05T10:56:58.941Z,13.08
2019-05-05T10:57:58.940Z,13.09
2019-05-05T10:58:58.931Z,13.12
2019-05-05T11:00:10.136Z,12.79
2019-05-05T11:00:58.922Z,12.72
2019-05-05T11:01:58.917Z,12.43
2019-05-05T11:02:59.461Z,12.49
2019-05-05T11:03:58.908Z,12.39
2019-05-05T11:04:58.905Z,12.61
2019-05-05T11:05:58.902Z,12.67
2019-05-05T11:06:58.895Z,12.57
2019-05-05T11:07:58.893Z,12.65
2019-05-05T11:08:58.886Z,12.60
2019-05-05T11:09:58.885Z,12.61
2019-05-05T11:10:58.887Z,12.68
2019-05-05T11:11:58.871Z,12.64
2019-05-05T11:12:58.873Z,12.64
2019-05-05T11:13:58.864Z,12.70
2019-05-05T11:14:58.858Z,12.98
2019-05-05T11:15:58.853Z,13.01
2019-05-05T11:16:58.850Z,13.09
2019-05-05T11:17:58.845Z,13.28
2019-05-05T11:18:58.840Z,13.31
2019-05-05T11:19:58.837Z,13.44
2019-05-05T11:20:58.832Z,13.56
2019-05-05T11:21:58.828Z,13.46
2019-05-05T11:22:58.821Z,13.46
2019-05-05T11:23:58.819Z,13.30
2019-05-05T11:25:01.120Z,13.52
2019-05-05T11:25:58.809Z,13.60
2019-05-05T11:26:58.803Z,13.60
2019-05-05T11:27:58.799Z,13.65
2019-05-05T11:28:58.797Z,13.62
2019-05-05T11:29:58.789Z,13.87
2019-05-05T11:30:58.787Z,13.87
2019-05-05T11:31:58.782Z,13.74
2019-05-05T11:32:58.775Z,13.83
2019-05-05T11:33:58.774Z,13.67
2019-05-05T11:34:58.771Z,13.52
2019-05-05T11:35:58.765Z,13.44
2019-05-05T11:36:58.760Z,13.28
2019-05-05T11:37:58.754Z,13.27
2019-05-05T11:38:58.749Z,13.25
2019-05-05T11:39:58.745Z,13.13
2019-05-05T11:40:58.740Z,13.01
2019-05-05T11:41:58.738Z,12.97
2019-05-05T11:42:58.731Z,13.03
2019-05-05T11:43:58.727Z,12.94
2019-05-05T11:44:58.724Z,12.72
2019-05-05T11:45:58.769Z,12.76
2019-05-05T11:46:58.716Z,12.60
2019-05-05T11:47:58.715Z,12.67
2019-05-05T11:48:58.705Z,12.55
2019-05-05T11:49:58.703Z,12.54
2019-05-05T11:50:58.694Z,12.37
2019-05-05T11:51:58.692Z,12.40
2019-05-05T11:52:58.686Z,12.37
2019-05-05T11:53:58.682Z,12.42
2019-05-05T11:55:09.794Z,12.50
2019-05-05T11:55:58.672Z,12.53
2019-05-05T11:56:58.668Z,12.57
2019-05-05T11:57:58.664Z,12.58
2019-05-05T11:58:58.659Z,12.35
2019-05-05T11:59:58.653Z,12.49
2019-05-05T12:00:58.648Z,12.68
2019-05-05T12:01:58.646Z,12.61
2019-05-05T12:02:58.638Z,12.62
2019-05-05T12:03:58.637Z,12.65
2019-05-05T12:04:58.631Z,12.60
2019-05-05T12:05:58.628Z,12.76
2019-05-05T12:06:58.620Z,12.76
2019-05-05T12:07:58.614Z,12.93
2019-05-05T12:08:58.612Z,13.00
2019-05-05T12:09:58.608Z,13.20
2019-05-05T12:10:58.601Z,13.28
2019-05-05T12:11:58.598Z,13.38
2019-05-05T12:12:58.593Z,13.57
2019-05-05T12:13:58.604Z,13.63
2019-05-05T12:14:58.579Z,13.67
2019-05-05T12:15:58.579Z,13.78
2019-05-05T12:16:58.573Z,13.93
2019-05-05T12:17:58.571Z,14.05
2019-05-05T12:18:58.566Z,14.07
2019-05-05T12:19:58.561Z,14.25
2019-05-05T12:20:58.560Z,14.22
2019-05-05T12:21:58.548Z,14.07
2019-05-05T12:22:58.547Z,13.70
2019-05-05T12:23:58.545Z,13.53
2019-05-05T12:24:58.536Z,13.63
2019-05-05T12:25:59.343Z,13.68
2019-05-05T12:26:59.348Z,13.70
2019-05-05T12:27:59.345Z,13.47
2019-05-05T12:28:59.363Z,13.31
2019-05-05T12:29:59.362Z,13.12
2019-05-05T12:30:58.513Z,13.04
2019-05-05T12:31:58.511Z,13.08
2019-05-05T12:32:58.507Z,12.97
2019-05-05T12:33:58.501Z,12.85
2019-05-05T12:34:58.496Z,12.70
2019-05-05T12:35:58.490Z,12.58
2019-05-05T12:37:02.794Z,12.53
2019-05-05T12:37:58.479Z,12.40
2019-05-05T12:38:58.478Z,12.36
2019-05-05T12:39:58.475Z,12.17
2019-05-05T12:40:58.468Z,12.21
2019-05-05T12:41:58.463Z,12.10
2019-05-05T12:42:58.463Z,12.06
2019-05-05T12:43:58.454Z,12.20
2019-05-05T12:44:58.454Z,12.20
2019-05-05T12:45:58.444Z,12.15
2019-05-05T12:46:58.438Z,12.15
2019-05-05T12:47:58.434Z,12.17
2019-05-05T12:48:58.430Z,12.21
2019-05-05T12:49:58.426Z,12.32
2019-05-05T12:50:58.421Z,12.29
2019-05-05T12:51:58.415Z,12.35
2019-05-05T12:52:58.409Z,12.27
2019-05-05T12:53:58.408Z,12.40
2019-05-05T12:54:58.401Z,12.36
2019-05-05T12:55:58.395Z,12.36
2019-05-05T12:56:58.395Z,12.32
2019-05-05T12:57:58.391Z,12.29
2019-05-05T12:58:58.380Z,12.43
2019-05-05T12:59:58.378Z,12.42
2019-05-05T13:00:58.372Z,12.53
2019-05-05T13:01:58.366Z,12.60