createdAt,value
2019-02-23T00:00:26.751Z,66.41
2019-02-23T00:03:56.791Z,66.5
2019-02-23T00:07:26.843Z,66.53
2019-02-23T00:10:56.815Z,66.6
2019-02-23T00:14:26.797Z,66.66
2019-02-23T00:17:56.759Z,66.69
2019-02-23T00:21:26.882Z,66.73
2019-02-23T00:24:56.843Z,66.79
2019-02-23T00:28:26.955Z,66.85
2019-02-23T00:31:57.011Z,66.89
2019-02-23T00:35:27.100Z,66.95
2019-02-23T00:38:57.142Z,67.01
2019-02-23T00:42:27.155Z,67.06
2019-02-23T00:45:57.217Z,67.13
2019-02-23T00:49:35.956Z,67.2
2019-02-23T00:53:06.791Z,67.24
2019-02-23T00:56:36.932Z,67.28
2019-02-23T01:00:08.694Z,67.35
2019-02-23T01:03:39.148Z,67.43
2019-02-23T01:07:09.225Z,67.47
2019-02-23T01:10:39.271Z,67.52
2019-02-23T01:14:09.314Z,67.57
2019-02-23T01:17:39.405Z,67.63
2019-02-23T01:21:09.474Z,67.66
2019-02-23T01:24:39.609Z,67.74
2019-02-23T01:28:09.672Z,67.79
2019-02-23T01:31:39.654Z,67.83
2019-02-23T01:35:09.747Z,67.89
2019-02-23T01:38:39.848Z,67.91
2019-02-23T01:42:09.860Z,67.98
2019-02-23T01:45:42.633Z,68.02
2019-02-23T01:49:12.895Z,68.08
2019-02-23T01:52:43.017Z,68.11
2019-02-23T01:55:08.056Z,68.14
2019-02-23T01:58:39.129Z,68.19
2019-02-23T02:00:16.089Z,68.22
2019-02-23T02:03:46.229Z,68.25
2019-02-23T02:07:16.451Z,68.3
2019-02-23T02:10:46.442Z,68.35
2019-02-23T02:14:16.454Z,68.41
2019-02-23T02:17:46.546Z,68.43
2019-02-23T02:21:16.518Z,68.49
2019-02-23T02:24:46.600Z,68.55
2019-02-23T02:28:16.667Z,68.58
2019-02-23T02:31:46.825Z,68.6
2019-02-23T02:35:16.847Z,68.67
2019-02-23T02:38:46.889Z,68.69
2019-02-23T02:42:16.922Z,68.72
2019-02-23T02:45:46.973Z,68.75
2019-02-23T02:49:17.385Z,68.79
2019-02-23T02:52:47.438Z,68.85
2019-02-23T02:56:17.559Z,68.86
2019-02-23T02:59:48.631Z,68.89
2019-02-23T03:03:18.676Z,68.97
2019-02-23T03:06:48.725Z,69.02
2019-02-23T03:10:18.795Z,69.06
2019-02-23T03:13:48.959Z,69.11
2019-02-23T03:17:19.053Z,69.18
2019-02-23T03:20:49.112Z,69.22
2019-02-23T03:24:19.236Z,69.24
2019-02-23T03:27:49.228Z,69.3
2019-02-23T03:31:19.291Z,69.33
2019-02-23T03:34:49.282Z,69.36
2019-02-23T03:38:19.394Z,69.4
2019-02-23T03:41:49.427Z,69.42
2019-02-23T03:45:19.408Z,69.45
2019-02-23T03:48:49.440Z,69.5
2019-02-23T03:52:19.414Z,69.5
2019-02-23T03:55:49.465Z,69.54
2019-02-23T03:59:19.553Z,69.55
2019-02-23T04:00:16.957Z,69.56
2019-02-23T04:03:46.929Z,69.56
2019-02-23T04:07:17.143Z,69.58
2019-02-23T04:10:47.213Z,69.57
2019-02-23T04:14:17.325Z,69.59
2019-02-23T04:17:47.398Z,69.6
2019-02-23T04:21:17.392Z,69.62
2019-02-23T04:24:47.452Z,69.6
2019-02-23T04:28:17.414Z,69.61
2019-02-23T04:31:47.403Z,69.61
2019-02-23T04:35:17.468Z,69.61
2019-02-23T04:38:47.611Z,69.61
2019-02-23T04:42:17.724Z,69.6
2019-02-23T04:45:47.888Z,69.61
2019-02-23T04:49:17.911Z,69.59
2019-02-23T04:52:47.878Z,69.58
2019-02-23T04:56:17.891Z,69.59
2019-02-23T04:59:47.913Z,69.56
2019-02-23T05:03:18.996Z,69.56
2019-02-23T05:06:49.028Z,69.53
2019-02-23T05:10:18.979Z,69.54
2019-02-23T05:13:49.061Z,69.52
2019-02-23T05:17:19.300Z,69.52
2019-02-23T05:20:49.425Z,69.5
2019-02-23T05:24:19.360Z,69.5
2019-02-23T05:27:49.439Z,69.48
2019-02-23T05:31:22.103Z,69.46
2019-02-23T05:34:52.451Z,69.45
2019-02-23T05:38:22.490Z,69.45
2019-02-23T05:41:52.488Z,69.44
2019-02-23T05:45:22.459Z,69.42
2019-02-23T05:48:52.503Z,69.42
2019-02-23T05:52:22.554Z,69.39
2019-02-23T05:55:52.656Z,69.35
2019-02-23T05:59:22.778Z,69.38
2019-02-23T06:00:16.549Z,69.37
2019-02-23T06:03:47.701Z,69.33
2019-02-23T06:07:17.773Z,69.34
2019-02-23T06:10:47.905Z,69.28
2019-02-23T06:14:17.881Z,69.27
2019-02-23T06:17:47.940Z,69.26
2019-02-23T06:21:18.018Z,69.26
2019-02-23T06:24:48.193Z,69.24
2019-02-23T06:28:18.275Z,69.19
2019-02-23T06:31:48.259Z,69.18
2019-02-23T06:35:18.189Z,69.14
2019-02-23T06:38:48.522Z,69.13
2019-02-23T06:42:18.443Z,69.08
2019-02-23T06:45:48.527Z,69.08
2019-02-23T06:49:18.707Z,69.06
2019-02-23T06:52:48.829Z,69.07
2019-02-23T06:56:18.882Z,69.04
2019-02-23T06:59:48.955Z,69.01
2019-02-23T07:03:18.916Z,68.97
2019-02-23T07:06:50.068Z,68.95
2019-02-23T07:10:20.120Z,68.93
2019-02-23T07:13:50.192Z,68.92
2019-02-23T07:17:20.225Z,68.89
2019-02-23T07:20:50.427Z,68.89
2019-02-23T07:24:20.468Z,68.86
2019-02-23T07:27:50.610Z,68.8
2019-02-23T07:31:20.823Z,68.81
2019-02-23T07:34:50.966Z,68.78
2019-02-23T07:38:21.039Z,68.74
2019-02-23T07:41:51.112Z,68.67
2019-02-23T07:45:21.191Z,68.66
2019-02-23T07:48:51.180Z,68.6
2019-02-23T07:52:26.322Z,68.57
2019-02-23T07:55:56.948Z,68.53
2019-02-23T07:59:27.010Z,68.52
2019-02-23T08:00:16.707Z,68.5
2019-02-23T08:03:47.093Z,68.48
2019-02-23T08:07:18.085Z,68.46
2019-02-23T08:10:48.173Z,68.4
2019-02-23T08:14:18.249Z,68.3
2019-02-23T08:17:48.412Z,68.27
2019-02-23T08:21:18.471Z,68.19
2019-02-23T08:24:48.585Z,68.16
2019-02-23T08:28:18.670Z,68.09
2019-02-23T08:31:48.670Z,68.04
2019-02-23T08:35:18.592Z,67.98
2019-02-23T08:38:48.754Z,67.94
2019-02-23T08:42:18.660Z,67.88
2019-02-23T08:45:48.738Z,67.83
2019-02-23T08:49:18.671Z,67.79
2019-02-23T08:52:50.250Z,67.77
2019-02-23T08:56:20.575Z,67.73
2019-02-23T08:59:50.647Z,67.67
2019-02-23T09:03:20.709Z,67.57
2019-02-23T09:06:50.791Z,67.47
2019-02-23T09:10:21.885Z,67.41
2019-02-23T09:13:51.926Z,67.38
2019-02-23T09:17:21.919Z,67.35
2019-02-23T09:20:52.099Z,67.25
2019-02-23T09:24:22.203Z,67.19
2019-02-23T09:27:52.345Z,67.09
2019-02-23T09:31:22.508Z,67.07
2019-02-23T09:34:52.531Z,67
2019-02-23T09:38:22.582Z,66.93
2019-02-23T09:41:52.824Z,66.86
2019-02-23T09:45:22.842Z,66.82
2019-02-23T09:48:52.868Z,66.7
2019-02-23T09:52:22.910Z,66.59
2019-02-23T09:55:52.903Z,66.46
2019-02-23T09:59:23.055Z,66.38
2019-02-23T10:00:16.747Z,66.37
2019-02-23T10:03:46.918Z,66.32
2019-02-23T10:07:16.935Z,66.23
2019-02-23T10:10:47.842Z,66.17
2019-02-23T10:14:17.924Z,66.11
2019-02-23T10:17:47.956Z,65.97
2019-02-23T10:21:17.959Z,65.91
2019-02-23T10:24:48.061Z,65.8
2019-02-23T10:28:17.998Z,65.73
2019-02-23T10:31:48.025Z,65.64
2019-02-23T10:35:18.108Z,65.59
2019-02-23T10:38:48.259Z,65.54
2019-02-23T10:42:18.432Z,65.47
2019-02-23T10:45:48.395Z,65.42
2019-02-23T10:49:18.416Z,65.34
2019-02-23T10:52:48.479Z,65.2
2019-02-23T10:56:18.531Z,65.14
2019-02-23T10:59:48.663Z,65.1
2019-02-23T11:03:18.728Z,65.01
2019-02-23T11:06:49.047Z,64.98
2019-02-23T11:10:19.309Z,64.89
2019-02-23T11:13:49.483Z,64.76
2019-02-23T11:17:19.515Z,64.69
2019-02-23T11:20:49.657Z,64.65
2019-02-23T11:24:19.679Z,64.51
2019-02-23T11:27:49.801Z,64.45
2019-02-23T11:31:19.854Z,64.32
2019-02-23T11:34:49.886Z,64.25
2019-02-23T11:38:19.918Z,64.16
2019-02-23T11:41:50.060Z,64.04
2019-02-23T11:45:20.066Z,63.95
2019-02-23T11:48:50.175Z,63.75
2019-02-23T11:52:20.258Z,63.71
2019-02-23T11:55:50.330Z,63.53
2019-02-23T11:59:20.323Z,63.4
2019-02-23T12:00:16.982Z,63.33
2019-02-23T12:03:47.155Z,63.29
2019-02-23T12:07:17.209Z,63.2
2019-02-23T12:10:47.309Z,63.08
2019-02-23T12:14:18.391Z,62.99
2019-02-23T12:17:48.524Z,62.88
2019-02-23T12:21:18.686Z,62.85
2019-02-23T12:24:48.808Z,62.76
2019-02-23T12:28:18.814Z,62.67
2019-02-23T12:31:48.909Z,62.62
2019-02-23T12:35:18.933Z,62.49
2019-02-23T12:38:49.082Z,62.42
2019-02-23T12:42:19.168Z,62.36
2019-02-23T12:45:49.211Z,62.27
2019-02-23T12:49:19.189Z,62.18
2019-02-23T12:52:49.240Z,62.12
2019-02-23T12:56:19.181Z,62.05
2019-02-23T12:59:49.294Z,61.96
2019-02-23T13:03:19.322Z,61.84
2019-02-23T13:06:49.444Z,61.76
2019-02-23T13:10:19.491Z,61.66
2019-02-23T13:14:05.236Z,61.6
2019-02-23T13:18:39.218Z,61.51
2019-02-23T13:22:27.438Z,61.39
2019-02-23T13:26:07.299Z,61.29
2019-02-23T13:29:52.591Z,61.22
2019-02-23T13:33:39.193Z,61.1
2019-02-23T13:37:17.453Z,61.01
2019-02-23T13:41:31.544Z,60.89
2019-02-23T13:46:48.567Z,60.79
2019-02-23T13:53:33.438Z,60.64
2019-02-23T13:57:14.945Z,60.56
2019-02-23T14:01:05.170Z,60.51
2019-02-23T14:04:47.283Z,60.42
2019-02-23T14:08:49.662Z,60.33
2019-02-23T14:12:30.734Z,60.18
2019-02-23T14:17:39.404Z,60.11
2019-02-23T14:21:26.565Z,60.02
2019-02-23T14:25:13.367Z,59.92
2019-02-23T14:28:52.177Z,59.78
2019-02-23T14:34:52.619Z,59.67
2019-02-23T14:41:36.782Z,59.6
2019-02-23T14:47:35.182Z,59.42
2019-02-23T14:57:11.258Z,59.32
2019-02-23T15:01:02.446Z,59.26
2019-02-23T15:08:33.358Z,59.15
2019-02-23T15:14:55.459Z,59.05
2019-02-23T15:18:39.831Z,58.95
2019-02-23T15:22:40.503Z,58.87
2019-02-23T15:26:28.163Z,58.81
2019-02-23T15:30:21.025Z,58.78
2019-02-23T15:35:09.706Z,58.75
2019-02-23T15:41:16.647Z,58.63
2019-02-23T15:46:07.815Z,58.58
2019-02-23T15:49:37.997Z,58.49
2019-02-23T15:53:08.122Z,58.45
2019-02-23T15:56:38.115Z,58.42
2019-02-23T16:00:13.602Z,58.36
2019-02-23T16:03:43.734Z,58.3
2019-02-23T16:07:13.824Z,58.24
2019-02-23T16:10:43.860Z,58.2
2019-02-23T16:14:13.876Z,58.17
2019-02-23T16:17:44.018Z,58.12
2019-02-23T16:21:14.071Z,58.08
2019-02-23T16:24:44.209Z,58.05
2019-02-23T16:28:14.260Z,58.02
2019-02-23T16:31:44.308Z,58
2019-02-23T16:35:14.324Z,57.92
2019-02-23T16:38:44.533Z,57.91
2019-02-23T16:42:14.634Z,57.86
2019-02-23T16:45:44.762Z,57.84
2019-02-23T16:49:14.909Z,57.82
2019-02-23T16:52:44.957Z,57.81
2019-02-23T16:56:15.037Z,57.77
2019-02-23T16:59:45.178Z,57.75
2019-02-23T17:03:15.173Z,57.7
2019-02-23T17:06:45.191Z,57.68
2019-02-23T17:10:15.202Z,57.64
2019-02-23T17:13:45.223Z,57.62
2019-02-23T17:17:15.303Z,57.59
2019-02-23T17:20:45.274Z,57.56
2019-02-23T17:24:15.315Z,57.55
2019-02-23T17:27:46.457Z,57.52
2019-02-23T17:31:16.409Z,57.45
2019-02-23T17:34:46.438Z,57.45
2019-02-23T17:38:16.639Z,57.42
2019-02-23T17:41:46.770Z,57.39
2019-02-23T17:45:16.833Z,57.34
2019-02-23T17:48:46.892Z,57.34
2019-02-23T17:52:16.953Z,57.31
2019-02-23T17:55:47.062Z,57.29
2019-02-23T17:59:17.069Z,57.26
2019-02-23T18:00:18.705Z,57.27
2019-02-23T18:03:48.827Z,57.23
2019-02-23T18:07:18.927Z,57.23
2019-02-23T18:10:49.118Z,57.19
2019-02-23T18:14:19.139Z,57.17
2019-02-23T18:17:49.174Z,57.17
2019-02-23T18:21:19.205Z,57.17
2019-02-23T18:24:49.142Z,57.13
2019-02-23T18:28:20.076Z,57.11
2019-02-23T18:31:50.124Z,57.1
2019-02-23T18:35:20.130Z,57.06
2019-02-23T18:38:50.196Z,57.05
2019-02-23T18:42:20.177Z,57.03
2019-02-23T18:45:50.419Z,56.97
2019-02-23T18:49:20.368Z,56.95
2019-02-23T18:52:50.545Z,56.93
2019-02-23T18:56:20.620Z,56.91
2019-02-23T18:59:50.791Z,56.93
2019-02-23T19:03:20.865Z,56.89
2019-02-23T19:06:50.983Z,56.88
2019-02-23T19:10:21.074Z,56.88
2019-02-23T19:13:50.966Z,56.85
2019-02-23T19:17:20.946Z,56.86
2019-02-23T19:20:51.023Z,56.84
2019-02-23T19:24:21.098Z,56.85
2019-02-23T19:27:51.157Z,56.84
2019-02-23T19:31:22.190Z,56.84
2019-02-23T19:34:52.259Z,56.82
2019-02-23T19:38:22.232Z,56.84
2019-02-23T19:41:52.372Z,56.81
2019-02-23T19:45:22.375Z,56.78
2019-02-23T19:48:52.434Z,56.79
2019-02-23T19:52:22.475Z,56.76
2019-02-23T19:55:52.534Z,56.77
2019-02-23T19:59:22.577Z,56.77
2019-02-23T20:00:16.377Z,56.77
2019-02-23T20:03:46.459Z,56.76
2019-02-23T20:07:16.419Z,56.76
2019-02-23T20:10:46.522Z,56.78
2019-02-23T20:14:16.501Z,56.79
2019-02-23T20:17:46.672Z,56.79
2019-02-23T20:21:16.703Z,56.8
2019-02-23T20:24:46.794Z,56.81
2019-02-23T20:28:16.796Z,56.83
2019-02-23T20:31:47.846Z,56.83
2019-02-23T20:35:17.937Z,56.82
2019-02-23T20:38:47.967Z,56.83
2019-02-23T20:42:17.999Z,56.83
2019-02-23T20:45:48.065Z,56.83
2019-02-23T20:49:18.161Z,56.87
2019-02-23T20:52:48.232Z,56.86
2019-02-23T20:56:18.293Z,56.9
2019-02-23T20:59:48.353Z,56.89
2019-02-23T21:03:18.405Z,56.91
2019-02-23T21:06:48.445Z,56.89
2019-02-23T21:10:18.497Z,56.88
2019-02-23T21:13:48.627Z,56.89
2019-02-23T21:17:18.568Z,56.91
2019-02-23T21:20:48.698Z,56.92
2019-02-23T21:24:18.780Z,56.95
2019-02-23T21:27:48.852Z,56.95
2019-02-23T21:31:18.971Z,56.97
2019-02-23T21:34:49.970Z,56.99
2019-02-23T21:38:19.913Z,56.97
2019-02-23T21:41:50.005Z,56.99
2019-02-23T21:45:20.135Z,57.02
2019-02-23T21:48:50.354Z,57.02
2019-02-23T21:52:20.315Z,57.05
2019-02-23T21:55:50.378Z,57.07
2019-02-23T21:59:20.491Z,57.09
2019-02-23T22:00:16.869Z,57.1
2019-02-23T22:03:46.991Z,57.11
2019-02-23T22:07:17.071Z,57.12
2019-02-23T22:10:47.124Z,57.14
2019-02-23T22:14:17.123Z,57.15
2019-02-23T22:17:47.110Z,57.15
2019-02-23T22:21:17.165Z,57.17
2019-02-23T22:24:47.236Z,57.17
2019-02-23T22:28:17.299Z,57.19
2019-02-23T22:31:47.378Z,57.23
2019-02-23T22:35:19.081Z,57.26
2019-02-23T22:38:49.149Z,57.27
2019-02-23T22:42:19.169Z,57.3
2019-02-23T22:45:49.163Z,57.32
2019-02-23T22:49:19.151Z,57.34
2019-02-23T22:52:49.242Z,57.39
2019-02-23T22:56:19.373Z,57.39
2019-02-23T22:59:49.584Z,57.43
2019-02-23T23:03:19.975Z,57.46
2019-02-23T23:06:50.038Z,57.48
2019-02-23T23:10:20.097Z,57.5
2019-02-23T23:13:50.123Z,57.52
2019-02-23T23:17:20.158Z,57.55
2019-02-23T23:20:50.200Z,57.56
2019-02-23T23:24:20.250Z,57.55
2019-02-23T23:27:50.401Z,57.6
2019-02-23T23:31:20.422Z,57.61
2019-02-23T23:34:50.466Z,57.59
2019-02-23T23:38:21.433Z,57.63
2019-02-23T23:41:51.475Z,57.64
2019-02-23T23:45:21.515Z,57.67
2019-02-23T23:48:51.613Z,57.69
2019-02-23T23:52:21.687Z,57.72
2019-02-23T23:55:51.807Z,57.75
2019-02-23T23:59:21.818Z,57.78
