createdAt,value
2018-06-25T00:02:03.117Z,99.90
2018-06-25T00:04:30.077Z,99.90
2018-06-25T00:06:57.001Z,99.90
2018-06-25T00:09:23.949Z,99.90
2018-06-25T00:11:50.862Z,99.90
2018-06-25T00:14:17.838Z,99.90
2018-06-25T00:16:44.746Z,99.90
2018-06-25T00:19:11.721Z,99.90
2018-06-25T00:21:38.642Z,99.90
2018-06-25T00:24:05.721Z,99.90
2018-06-25T00:26:32.701Z,99.90
2018-06-25T00:28:59.645Z,99.90
2018-06-25T00:31:26.801Z,99.90
2018-06-25T00:33:53.770Z,99.90
2018-06-25T00:36:20.682Z,99.90
2018-06-25T00:38:47.622Z,99.90
2018-06-25T00:41:14.545Z,99.90
2018-06-25T00:43:41.486Z,99.90
2018-06-25T00:46:08.517Z,99.90
2018-06-25T00:48:35.461Z,99.90
2018-06-25T00:51:02.373Z,99.90
2018-06-25T00:53:29.309Z,99.90
2018-06-25T00:55:56.222Z,99.90
2018-06-25T00:58:23.159Z,99.90
2018-06-25T01:00:50.078Z,99.90
2018-06-25T01:03:17.954Z,99.90
2018-06-25T01:05:45.836Z,99.90
2018-06-25T01:08:13.472Z,99.90
2018-06-25T01:10:40.390Z,99.90
2018-06-25T01:13:07.344Z,99.90
2018-06-25T01:15:34.268Z,99.90
2018-06-25T01:18:01.214Z,99.90
2018-06-25T01:20:28.130Z,99.90
2018-06-25T01:22:55.089Z,99.90
2018-06-25T01:25:22.002Z,99.90
2018-06-25T01:27:48.959Z,99.90
2018-06-25T01:30:15.874Z,99.90
2018-06-25T01:32:42.817Z,99.90
2018-06-25T01:35:09.733Z,99.90
2018-06-25T01:37:36.686Z,99.90
2018-06-25T01:40:03.609Z,99.90
2018-06-25T01:42:30.545Z,99.90
2018-06-25T01:44:57.470Z,99.90
2018-06-25T01:47:24.617Z,99.90
2018-06-25T01:49:51.529Z,99.90
2018-06-25T01:52:18.458Z,99.90
2018-06-25T01:54:45.405Z,99.90
2018-06-25T01:57:12.318Z,99.90
2018-06-25T01:59:39.258Z,99.90
2018-06-25T02:02:06.173Z,99.90
2018-06-25T02:04:33.141Z,99.90
2018-06-25T02:07:00.068Z,99.90
2018-06-25T02:09:27.013Z,99.90
2018-06-25T02:11:53.933Z,99.90
2018-06-25T02:14:20.902Z,99.90
2018-06-25T02:16:48.516Z,99.90
2018-06-25T02:19:15.623Z,99.90
2018-06-25T02:21:42.573Z,99.90
2018-06-25T02:24:09.503Z,99.90
2018-06-25T02:26:36.445Z,99.90
2018-06-25T02:29:03.365Z,99.90
2018-06-25T02:31:30.384Z,99.90
2018-06-25T02:33:57.750Z,99.90
2018-06-25T02:36:24.682Z,99.90
2018-06-25T02:38:51.623Z,99.90
2018-06-25T02:41:18.546Z,99.90
2018-06-25T02:43:45.510Z,99.90
2018-06-25T02:46:12.430Z,99.90
2018-06-25T02:48:39.373Z,99.90
2018-06-25T02:51:06.286Z,99.90
2018-06-25T02:53:33.234Z,99.90
2018-06-25T02:56:00.146Z,99.90
2018-06-25T02:58:27.061Z,99.90
2018-06-25T03:00:54.002Z,99.90
2018-06-25T03:03:20.918Z,99.90
2018-06-25T03:05:47.890Z,99.90
2018-06-25T03:08:14.797Z,99.90
2018-06-25T03:10:41.745Z,99.90
2018-06-25T03:13:08.694Z,99.90
2018-06-25T03:15:35.677Z,99.90
2018-06-25T03:18:03.460Z,99.90
2018-06-25T03:20:30.397Z,99.90
2018-06-25T03:22:57.310Z,99.90
2018-06-25T03:25:24.255Z,99.90
2018-06-25T03:27:51.178Z,99.90
2018-06-25T03:30:18.117Z,99.90
2018-06-25T03:32:45.143Z,99.90
2018-06-25T03:35:12.086Z,99.90
2018-06-25T03:37:39.004Z,99.90
2018-06-25T03:40:05.948Z,99.90
2018-06-25T03:42:32.865Z,99.90
2018-06-25T03:47:27.021Z,99.90
2018-06-25T03:49:53.961Z,99.90
2018-06-25T03:52:20.879Z,99.90
2018-06-25T03:54:47.826Z,99.90
2018-06-25T03:57:14.738Z,99.90
2018-06-25T03:59:41.681Z,99.90
2018-06-25T04:02:08.594Z,99.90
2018-06-25T04:04:35.573Z,99.90
2018-06-25T04:07:02.513Z,99.90
2018-06-25T04:09:29.453Z,99.90
2018-06-25T04:11:56.438Z,99.90
2018-06-25T04:14:23.385Z,99.90
2018-06-25T04:16:50.301Z,99.90
2018-06-25T04:19:17.277Z,99.90
2018-06-25T04:21:44.217Z,99.90
2018-06-25T04:24:11.134Z,99.90
2018-06-25T04:26:38.069Z,99.90
2018-06-25T04:29:04.985Z,99.90
2018-06-25T04:31:31.921Z,99.90
2018-06-25T04:33:59.094Z,99.90
2018-06-25T04:36:26.043Z,99.90
2018-06-25T04:38:52.966Z,99.90
2018-06-25T04:41:20.036Z,99.90
2018-06-25T04:43:46.955Z,99.90
2018-06-25T04:46:13.869Z,99.90
2018-06-25T04:48:41.306Z,99.90
2018-06-25T04:51:09.001Z,99.90
2018-06-25T04:53:35.916Z,99.90
2018-06-25T04:56:02.825Z,99.90
2018-06-25T04:58:29.771Z,99.90
2018-06-25T05:00:56.691Z,99.90
2018-06-25T05:03:23.650Z,99.90
2018-06-25T05:05:50.897Z,99.90
2018-06-25T05:08:17.837Z,99.90
2018-06-25T05:10:44.802Z,99.90
2018-06-25T05:13:11.750Z,99.90
2018-06-25T05:15:38.700Z,99.90
2018-06-25T05:18:05.637Z,99.90
2018-06-25T05:20:32.555Z,99.90
2018-06-25T05:22:59.506Z,99.90
2018-06-25T05:25:26.417Z,99.90
2018-06-25T05:27:53.358Z,99.90
2018-06-25T05:30:20.274Z,99.90
2018-06-25T05:32:47.210Z,99.90
2018-06-25T05:35:14.134Z,99.90
2018-06-25T05:37:41.073Z,99.90
2018-06-25T05:40:08.346Z,99.90
2018-06-25T05:42:35.289Z,99.90
2018-06-25T05:45:02.210Z,99.90
2018-06-25T05:47:29.157Z,99.90
2018-06-25T05:49:56.069Z,99.90
2018-06-25T05:52:23.001Z,99.90
2018-06-25T05:54:49.909Z,99.90
2018-06-25T05:57:17.397Z,99.90
2018-06-25T05:59:44.309Z,99.90
2018-06-25T06:02:11.230Z,99.90
2018-06-25T06:04:38.173Z,99.90
2018-06-25T06:07:05.122Z,99.90
2018-06-25T06:09:32.065Z,99.90
2018-06-25T06:11:59.014Z,99.90
2018-06-25T06:16:53.141Z,99.90
2018-06-25T06:19:20.090Z,99.90
2018-06-25T06:21:47.044Z,99.90
2018-06-25T06:24:13.981Z,99.90
2018-06-25T06:26:40.910Z,99.90
2018-06-25T06:29:07.853Z,99.90
2018-06-25T06:31:34.773Z,99.90
2018-06-25T06:34:01.722Z,99.90
2018-06-25T06:36:28.635Z,99.90
2018-06-25T06:38:55.583Z,99.90
2018-06-25T06:41:22.498Z,99.90
2018-06-25T06:43:49.438Z,99.90
2018-06-25T06:46:16.349Z,99.90
2018-06-25T06:48:43.297Z,99.90
2018-06-25T06:51:10.493Z,99.90
2018-06-25T06:53:37.441Z,99.90
2018-06-25T06:56:04.353Z,99.90
2018-06-25T06:58:31.303Z,99.90
2018-06-25T07:00:58.217Z,99.90
2018-06-25T07:03:25.169Z,99.90
2018-06-25T07:05:52.122Z,99.90
2018-06-25T07:08:19.066Z,99.90
2018-06-25T07:13:12.910Z,99.90
2018-06-25T07:15:39.823Z,99.90
2018-06-25T07:18:06.953Z,99.90
2018-06-25T07:20:33.866Z,99.90
2018-06-25T07:23:00.809Z,99.90
2018-06-25T07:25:27.738Z,99.90
2018-06-25T07:27:54.705Z,99.90
2018-06-25T07:30:21.862Z,99.90
2018-06-25T07:32:48.797Z,99.90
2018-06-25T07:35:15.751Z,99.90
2018-06-25T07:37:42.901Z,99.90
2018-06-25T07:40:09.824Z,99.90
2018-06-25T07:42:36.738Z,99.90
2018-06-25T07:45:03.674Z,99.90
2018-06-25T07:47:30.594Z,99.90
2018-06-25T07:49:57.521Z,99.90
2018-06-25T07:52:24.434Z,99.90
2018-06-25T07:54:51.382Z,99.90
2018-06-25T07:57:18.346Z,98.60
2018-06-25T07:59:45.286Z,98.60
2018-06-25T08:02:12.198Z,98.00
2018-06-25T08:04:39.150Z,94.70
2018-06-25T08:07:06.126Z,96.80
2018-06-25T08:09:33.098Z,97.00
2018-06-25T08:12:00.015Z,98.20
2018-06-25T08:14:26.970Z,98.30
2018-06-25T08:16:53.882Z,99.70
2018-06-25T08:19:20.817Z,99.90
2018-06-25T08:21:47.727Z,99.90
2018-06-25T08:24:14.641Z,99.90
2018-06-25T08:26:41.586Z,99.20
2018-06-25T08:29:08.506Z,98.40
2018-06-25T08:31:35.574Z,99.60
2018-06-25T08:34:02.518Z,99.60
2018-06-25T08:36:29.465Z,98.00
2018-06-25T08:38:56.416Z,98.20
2018-06-25T08:41:23.574Z,96.30
2018-06-25T08:43:50.493Z,95.30
2018-06-25T08:46:17.426Z,97.20
2018-06-25T08:48:44.353Z,96.00
2018-06-25T08:51:11.357Z,96.40
2018-06-25T08:53:38.284Z,96.00
2018-06-25T08:56:05.229Z,97.50
2018-06-25T08:58:32.134Z,95.90
2018-06-25T09:00:59.434Z,94.90
2018-06-25T09:03:26.622Z,95.50
2018-06-25T09:05:53.814Z,96.20
2018-06-25T09:08:20.726Z,95.50
2018-06-25T09:10:47.667Z,96.60
2018-06-25T09:13:14.583Z,96.50
2018-06-25T09:15:41.523Z,95.70
2018-06-25T09:18:08.442Z,94.20
2018-06-25T09:20:35.385Z,92.80
2018-06-25T09:23:02.300Z,92.90
2018-06-25T09:25:29.242Z,93.70
2018-06-25T09:28:00.811Z,92.70
2018-06-25T09:30:27.978Z,92.90
2018-06-25T09:32:54.893Z,93.90
2018-06-25T09:35:21.856Z,94.90
2018-06-25T09:37:48.781Z,93.30
2018-06-25T09:40:16.010Z,93.90
2018-06-25T09:42:42.921Z,94.10
2018-06-25T09:45:10.978Z,93.40
2018-06-25T09:47:37.892Z,94.00
2018-06-25T09:50:05.121Z,93.60
2018-06-25T09:52:32.051Z,92.60
2018-06-25T09:54:59.006Z,92.40
2018-06-25T09:57:25.926Z,90.30
2018-06-25T09:59:52.874Z,86.60
2018-06-25T10:02:19.789Z,83.60
2018-06-25T10:04:46.721Z,82.90
2018-06-25T10:07:13.657Z,79.50
2018-06-25T10:09:40.621Z,78.70
2018-06-25T10:12:07.538Z,79.40
2018-06-25T10:14:34.511Z,75.90
2018-06-25T10:17:01.426Z,77.30
2018-06-25T10:21:55.581Z,76.80
2018-06-25T10:24:22.538Z,80.10
2018-06-25T10:26:49.457Z,77.70
2018-06-25T10:29:16.413Z,76.40
2018-06-25T10:31:43.613Z,79.90
2018-06-25T10:34:10.822Z,75.10
2018-06-25T10:36:37.734Z,73.80
2018-06-25T10:39:06.553Z,72.30
2018-06-25T10:41:33.494Z,72.70
2018-06-25T10:44:00.470Z,74.90
2018-06-25T10:46:27.406Z,74.20
2018-06-25T10:51:21.245Z,72.50
2018-06-25T10:53:48.218Z,71.40
2018-06-25T10:56:15.159Z,67.90
2018-06-25T10:58:42.073Z,68.40
2018-06-25T11:01:09.075Z,66.10
2018-06-25T11:03:36.001Z,67.30
2018-06-25T11:06:03.046Z,66.40
2018-06-25T11:08:29.976Z,63.30
2018-06-25T11:10:56.924Z,63.70
2018-06-25T11:13:23.891Z,64.50
2018-06-25T11:15:50.806Z,64.40
2018-06-25T11:18:17.717Z,67.00
2018-06-25T11:20:44.645Z,65.70
2018-06-25T11:23:11.554Z,67.80
2018-06-25T11:25:38.501Z,68.40
2018-06-25T11:28:05.453Z,66.60
2018-06-25T11:30:32.389Z,67.10
2018-06-25T11:32:59.302Z,68.10
2018-06-25T11:35:26.518Z,66.30
2018-06-25T11:40:20.613Z,66.70
2018-06-25T11:42:47.524Z,66.60
2018-06-25T11:45:14.582Z,67.80
2018-06-25T11:47:41.497Z,64.10
2018-06-25T11:50:08.418Z,65.90
2018-06-25T11:52:35.361Z,67.30
2018-06-25T11:55:02.274Z,67.10
2018-06-25T11:57:29.214Z,66.90
2018-06-25T11:59:56.167Z,67.30
2018-06-25T12:02:23.289Z,67.20
2018-06-25T12:04:50.186Z,68.00
2018-06-25T12:07:17.157Z,68.40
2018-06-25T12:09:44.090Z,67.90
2018-06-25T12:12:11.114Z,66.90
2018-06-25T12:14:38.014Z,68.20
2018-06-25T12:17:04.958Z,67.50
2018-06-25T12:19:31.866Z,67.00
2018-06-25T12:21:58.806Z,66.80
2018-06-25T12:24:26.065Z,65.80
2018-06-25T12:26:53.010Z,65.10
2018-06-25T12:29:20.226Z,63.50
2018-06-25T12:31:47.181Z,65.00
2018-06-25T12:34:14.315Z,65.60
2018-06-25T12:36:41.253Z,67.10
2018-06-25T12:39:08.653Z,65.70
2018-06-25T12:41:35.641Z,65.80
2018-06-25T12:44:03.118Z,67.30
2018-06-25T12:46:30.062Z,65.20
2018-06-25T12:48:56.974Z,66.20
2018-06-25T12:51:23.910Z,63.20
2018-06-25T12:53:50.864Z,62.80
2018-06-25T12:56:18.091Z,63.60
2018-06-25T12:58:45.007Z,62.80
2018-06-25T13:01:11.958Z,63.80
2018-06-25T13:03:38.873Z,60.80
2018-06-25T13:06:06.040Z,61.70
2018-06-25T13:08:32.968Z,61.60
2018-06-25T13:10:59.877Z,62.00
2018-06-25T13:13:26.817Z,64.10
2018-06-25T13:15:53.753Z,61.90
2018-06-25T13:18:21.062Z,61.20
2018-06-25T13:20:47.955Z,63.20
2018-06-25T13:23:14.901Z,62.60
2018-06-25T13:25:41.878Z,63.30
2018-06-25T13:28:08.798Z,65.20
2018-06-25T13:30:35.715Z,66.00
2018-06-25T13:33:02.657Z,67.60
2018-06-25T13:35:29.577Z,66.20
2018-06-25T13:37:56.510Z,68.70
2018-06-25T13:40:23.421Z,68.60
2018-06-25T13:42:50.402Z,70.40
2018-06-25T13:45:17.321Z,69.20
2018-06-25T13:50:11.149Z,69.50
2018-06-25T13:52:38.078Z,69.70
2018-06-25T13:55:04.991Z,70.70
2018-06-25T13:57:31.939Z,70.20
2018-06-25T13:59:58.861Z,70.00
2018-06-25T14:02:25.805Z,70.90
2018-06-25T14:04:53.062Z,72.20
2018-06-25T14:07:20.013Z,71.90
2018-06-25T14:09:47.332Z,69.60
2018-06-25T14:12:14.267Z,70.40
2018-06-25T14:14:41.454Z,70.90
2018-06-25T14:17:08.707Z,70.50
2018-06-25T14:19:35.574Z,70.50
2018-06-25T14:22:02.518Z,71.90
2018-06-25T14:24:35.069Z,71.60
2018-06-25T14:27:07.706Z,73.40
2018-06-25T14:29:35.513Z,72.60
2018-06-25T14:32:08.122Z,73.90
2018-06-25T14:34:35.037Z,76.50
2018-06-25T14:37:01.991Z,76.90
2018-06-25T14:39:28.905Z,77.80
2018-06-25T14:41:55.818Z,76.90
2018-06-25T14:44:22.750Z,77.40
2018-06-25T14:46:49.661Z,77.20
2018-06-25T14:49:16.615Z,77.50
2018-06-25T14:51:43.562Z,78.70
2018-06-25T14:54:10.533Z,79.50
2018-06-25T14:59:04.517Z,81.10
2018-06-25T15:01:31.426Z,82.90
2018-06-25T15:03:58.366Z,83.80
2018-06-25T15:06:25.310Z,84.20
2018-06-25T15:08:52.254Z,84.60
2018-06-25T15:11:19.161Z,85.50
2018-06-25T15:13:46.097Z,86.10
2018-06-25T15:16:13.066Z,87.30
2018-06-25T15:18:40.018Z,88.60
2018-06-25T15:21:06.983Z,89.20
2018-06-25T15:23:33.917Z,90.10
2018-06-25T15:26:00.893Z,89.60
2018-06-25T15:28:27.814Z,90.20
2018-06-25T15:30:54.737Z,91.40
2018-06-25T15:33:21.686Z,91.20
2018-06-25T15:35:48.601Z,91.10
2018-06-25T15:38:15.541Z,91.10
2018-06-25T15:40:42.454Z,90.80
2018-06-25T15:43:09.389Z,90.40
2018-06-25T15:45:36.306Z,90.60
2018-06-25T15:48:03.306Z,90.80
2018-06-25T15:50:30.197Z,91.00
2018-06-25T15:52:57.131Z,91.00
2018-06-25T15:55:24.046Z,91.20
2018-06-25T15:57:50.981Z,91.40
2018-06-25T16:00:17.897Z,91.50
2018-06-25T16:02:44.851Z,91.80
2018-06-25T16:05:11.778Z,92.40
2018-06-25T16:07:38.781Z,92.70
2018-06-25T16:10:05.938Z,93.30
2018-06-25T16:12:33.225Z,93.80
2018-06-25T16:15:00.154Z,93.90
2018-06-25T16:17:27.093Z,94.00
2018-06-25T16:19:54.066Z,93.90
2018-06-25T16:22:21.307Z,94.00
2018-06-25T16:24:48.227Z,94.60
2018-06-25T16:27:15.157Z,95.00
2018-06-25T16:29:42.078Z,95.30
2018-06-25T16:32:09.017Z,95.30
2018-06-25T16:34:35.938Z,95.50
2018-06-25T16:37:02.886Z,96.00
2018-06-25T16:39:30.049Z,96.10
2018-06-25T16:41:56.990Z,96.30
2018-06-25T16:44:23.898Z,96.50
2018-06-25T16:46:50.846Z,96.90
2018-06-25T16:49:17.762Z,97.20
2018-06-25T16:51:44.693Z,97.30
2018-06-25T16:54:11.609Z,97.40
2018-06-25T16:56:38.550Z,97.10
2018-06-25T16:59:05.461Z,96.60
2018-06-25T17:01:32.729Z,96.50
2018-06-25T17:03:59.645Z,96.60
2018-06-25T17:06:26.618Z,96.30
2018-06-25T17:08:53.545Z,96.30
2018-06-25T17:11:20.734Z,96.20
2018-06-25T17:13:47.658Z,96.60
2018-06-25T17:16:15.126Z,96.70
2018-06-25T17:18:42.065Z,97.10
2018-06-25T17:21:09.015Z,97.10
2018-06-25T17:23:36.280Z,97.00
2018-06-25T17:26:03.246Z,97.40
2018-06-25T17:28:30.170Z,97.40
2018-06-25T17:30:57.518Z,97.70
2018-06-25T17:33:24.434Z,98.20
2018-06-25T17:35:51.514Z,98.50
2018-06-25T17:38:18.434Z,98.80
2018-06-25T17:40:45.630Z,98.90
2018-06-25T17:43:12.541Z,99.10
2018-06-25T17:45:39.486Z,99.50
2018-06-25T17:48:06.406Z,99.70
2018-06-25T17:50:33.369Z,99.90
2018-06-25T17:53:00.290Z,99.90
2018-06-25T17:55:27.259Z,99.90
2018-06-25T17:57:54.183Z,99.90
2018-06-25T18:00:21.126Z,99.90
2018-06-25T18:02:48.050Z,99.90
2018-06-25T18:05:15.040Z,99.90
2018-06-25T18:07:41.985Z,99.90
2018-06-25T18:10:08.902Z,99.90
2018-06-25T18:12:36.157Z,99.90
2018-06-25T18:15:03.150Z,99.90
2018-06-25T18:17:30.094Z,99.90
2018-06-25T18:19:57.010Z,99.90
2018-06-25T18:22:23.949Z,99.90
2018-06-25T18:24:50.886Z,99.90
2018-06-25T18:27:17.822Z,99.90
2018-06-25T18:29:44.746Z,99.90
2018-06-25T18:32:11.699Z,99.90
2018-06-25T18:34:38.648Z,99.90
2018-06-25T18:37:05.674Z,99.90
2018-06-25T18:39:32.615Z,99.90
2018-06-25T18:41:59.538Z,99.90
2018-06-25T18:44:26.482Z,99.90
2018-06-25T18:46:53.405Z,99.90
2018-06-25T18:49:20.342Z,99.90
2018-06-25T18:51:47.257Z,99.90
2018-06-25T18:56:41.094Z,99.90
2018-06-25T18:59:08.034Z,99.90
2018-06-25T19:01:34.949Z,99.90
2018-06-25T19:04:02.132Z,99.90
2018-06-25T19:06:29.095Z,99.90
2018-06-25T19:08:56.030Z,99.90
2018-06-25T19:11:22.962Z,99.90
2018-06-25T19:13:49.910Z,99.90
2018-06-25T19:16:16.832Z,99.90
2018-06-25T19:18:43.785Z,99.90
2018-06-25T19:21:10.705Z,99.90
2018-06-25T19:23:37.710Z,99.90
2018-06-25T19:26:04.769Z,99.90
2018-06-25T19:28:31.777Z,99.90
2018-06-25T19:30:58.706Z,99.90
2018-06-25T19:33:25.671Z,99.90
2018-06-25T19:35:52.593Z,99.90
2018-06-25T19:38:19.538Z,99.90
2018-06-25T19:40:46.654Z,99.90
2018-06-25T19:43:13.594Z,99.90
2018-06-25T19:45:40.514Z,99.90
2018-06-25T19:48:07.457Z,99.90
2018-06-25T19:50:34.645Z,99.90
2018-06-25T19:53:01.992Z,99.90
2018-06-25T19:55:28.990Z,99.90
2018-06-25T19:57:56.085Z,99.90
2018-06-25T20:00:23.026Z,99.90
2018-06-25T20:02:50.266Z,99.90
2018-06-25T20:05:17.206Z,99.90
2018-06-25T20:07:44.121Z,99.90
2018-06-25T20:10:11.070Z,99.90
2018-06-25T20:12:37.991Z,99.90
2018-06-25T20:15:04.949Z,99.90
2018-06-25T20:17:31.873Z,99.90
2018-06-25T20:19:58.842Z,99.90
2018-06-25T20:22:25.811Z,99.90
2018-06-25T20:24:52.739Z,99.90
2018-06-25T20:27:19.844Z,99.90
2018-06-25T20:29:47.073Z,99.90
2018-06-25T20:32:13.990Z,99.90
2018-06-25T20:37:07.822Z,99.90
2018-06-25T20:39:34.770Z,99.90
2018-06-25T20:42:01.726Z,99.90
2018-06-25T20:44:28.673Z,99.90
2018-06-25T20:46:55.641Z,99.90
2018-06-25T20:49:22.561Z,99.90
2018-06-25T20:51:49.482Z,99.90
2018-06-25T20:54:16.466Z,99.90
2018-06-25T20:56:43.462Z,99.90
2018-06-25T20:59:10.395Z,99.90
2018-06-25T21:01:37.309Z,99.90
2018-06-25T21:04:04.245Z,99.90
2018-06-25T21:06:31.185Z,99.90
2018-06-25T21:08:58.135Z,99.90
2018-06-25T21:11:25.046Z,99.90
2018-06-25T21:13:52.001Z,99.90
2018-06-25T21:16:18.926Z,99.90
2018-06-25T21:18:45.846Z,99.90
2018-06-25T21:21:12.795Z,99.90
2018-06-25T21:23:39.741Z,99.90
2018-06-25T21:26:06.970Z,99.90
2018-06-25T21:28:33.889Z,99.90
2018-06-25T21:31:00.829Z,99.90
2018-06-25T21:33:27.754Z,99.90
2018-06-25T21:35:54.769Z,99.90
2018-06-25T21:38:21.653Z,99.90
2018-06-25T21:40:48.602Z,99.90
2018-06-25T21:43:15.526Z,99.90
2018-06-25T21:45:42.469Z,99.90
2018-06-25T21:48:09.397Z,99.90
2018-06-25T21:50:36.344Z,99.90
2018-06-25T21:53:03.497Z,99.90
2018-06-25T21:55:30.445Z,99.90
2018-06-25T21:57:57.366Z,99.90
2018-06-25T22:00:28.884Z,99.90
2018-06-25T22:02:55.795Z,99.90
2018-06-25T22:05:22.753Z,99.90
2018-06-25T22:07:50.010Z,99.90
2018-06-25T22:10:16.931Z,99.90
2018-06-25T22:12:43.846Z,99.90
2018-06-25T22:15:10.789Z,99.90
2018-06-25T22:17:37.714Z,99.90
2018-06-25T22:20:04.654Z,99.90
2018-06-25T22:22:31.854Z,99.90
2018-06-25T22:24:58.814Z,99.90
2018-06-25T22:27:25.770Z,99.90
2018-06-25T22:29:52.705Z,99.90
2018-06-25T22:32:19.629Z,99.90
2018-06-25T22:34:46.595Z,99.90
2018-06-25T22:37:13.514Z,99.90
2018-06-25T22:39:40.478Z,99.90
2018-06-25T22:42:07.393Z,99.90
2018-06-25T22:44:34.306Z,99.90
2018-06-25T22:47:01.237Z,99.90
2018-06-25T22:49:28.178Z,99.90
2018-06-25T22:51:55.094Z,99.90
2018-06-25T22:54:22.009Z,99.90
2018-06-25T22:56:48.946Z,99.90
2018-06-25T22:59:15.862Z,99.90
2018-06-25T23:01:42.801Z,99.90
2018-06-25T23:04:09.734Z,99.90
2018-06-25T23:06:36.716Z,99.90
2018-06-25T23:09:05.850Z,99.90
2018-06-25T23:11:32.819Z,99.90
2018-06-25T23:14:00.034Z,99.90
2018-06-25T23:16:27.245Z,99.90
2018-06-25T23:21:21.084Z,99.90
2018-06-25T23:23:48.002Z,99.90
2018-06-25T23:26:14.941Z,99.90
2018-06-25T23:28:41.854Z,99.90
2018-06-25T23:31:08.798Z,99.90
2018-06-25T23:33:35.714Z,99.90
2018-06-25T23:36:02.719Z,99.90
2018-06-25T23:38:29.641Z,99.90
2018-06-25T23:40:56.581Z,99.90
2018-06-25T23:43:23.517Z,99.90
2018-06-25T23:45:50.582Z,99.90
2018-06-25T23:48:17.495Z,99.90
2018-06-25T23:50:44.479Z,99.90
2018-06-25T23:53:11.405Z,99.90
2018-06-25T23:55:38.446Z,99.90
2018-06-25T23:58:05.362Z,99.90
