createdAt,value
2023-01-20T00:02:26.512Z,18.70
2023-01-20T00:06:20.196Z,17.70
2023-01-20T00:12:32.271Z,19.60
2023-01-20T00:15:21.427Z,20.00
2023-01-20T00:22:42.606Z,20.30
2023-01-20T00:25:39.413Z,19.40
2023-01-20T00:28:19.072Z,21.00
2023-01-20T00:30:57.920Z,21.40
2023-01-20T00:34:04.501Z,23.80
2023-01-20T00:36:45.896Z,22.40
2023-01-20T00:39:29.122Z,20.10
2023-01-20T00:42:13.492Z,19.80
2023-01-20T00:44:54.258Z,20.90
2023-01-20T00:48:02.672Z,21.50
2023-01-20T00:50:54.667Z,22.60
2023-01-20T00:53:44.071Z,21.90
2023-01-20T00:56:48.723Z,21.00
2023-01-20T01:07:17.233Z,19.20
2023-01-20T01:09:47.971Z,18.70
2023-01-20T01:12:17.840Z,18.00
2023-01-20T01:14:49.384Z,16.60
2023-01-20T01:17:18.799Z,17.30
2023-01-20T01:19:47.826Z,17.50
2023-01-20T01:22:17.140Z,18.30
2023-01-20T01:24:45.942Z,17.40
2023-01-20T01:27:17.788Z,18.10
2023-01-20T01:29:47.042Z,17.70
2023-01-20T01:35:28.460Z,16.00
2023-01-20T01:38:14.016Z,16.10
2023-01-20T01:41:17.162Z,16.70
2023-01-20T01:44:14.986Z,17.60
2023-01-20T01:46:49.462Z,17.00
2023-01-20T01:49:32.909Z,15.30
2023-01-20T01:52:10.447Z,16.80
2023-01-20T01:54:50.326Z,15.60
2023-01-20T02:01:21.078Z,16.60
2023-01-20T02:12:02.176Z,15.90
2023-01-20T02:23:22.797Z,14.60
2023-01-20T02:26:11.312Z,15.70
2023-01-20T02:29:47.258Z,14.20
2023-01-20T02:32:39.014Z,14.30
2023-01-20T02:35:36.038Z,14.60
2023-01-20T02:38:17.295Z,14.30
2023-01-20T02:40:56.616Z,14.90
2023-01-20T02:44:26.229Z,13.80
2023-01-20T02:47:21.034Z,14.00
2023-01-20T02:50:05.423Z,15.00
2023-01-20T02:52:46.362Z,13.90
2023-01-20T02:55:46.806Z,13.80
2023-01-20T02:58:54.643Z,13.70
2023-01-20T03:04:06.848Z,13.80
2023-01-20T03:06:48.028Z,14.20
2023-01-20T03:09:30.429Z,13.20
2023-01-20T03:12:29.748Z,13.10
2023-01-20T03:15:17.646Z,12.80
2023-01-20T03:17:52.813Z,13.20
2023-01-20T03:20:35.578Z,14.50
2023-01-20T03:23:07.967Z,14.50
2023-01-20T03:25:39.431Z,13.50
2023-01-20T03:28:08.256Z,14.70
2023-01-20T03:30:36.901Z,12.40
2023-01-20T03:33:06.173Z,14.10
2023-01-20T03:35:35.472Z,13.10
2023-01-20T03:38:07.183Z,13.80
2023-01-20T03:48:44.467Z,15.10
2023-01-20T03:52:11.526Z,14.20
2023-01-20T03:54:57.335Z,15.10
2023-01-20T04:01:15.318Z,15.60
2023-01-20T04:03:56.748Z,15.10
2023-01-20T04:07:14.059Z,13.90
2023-01-20T04:33:09.222Z,13.90
2023-01-20T04:36:28.202Z,14.40
2023-01-20T04:47:41.022Z,14.40
2023-01-20T04:50:22.706Z,13.30
2023-01-20T04:53:10.727Z,16.20
2023-01-20T04:55:51.428Z,13.90
2023-01-20T04:58:30.301Z,13.60
2023-01-20T05:01:17.826Z,13.50
2023-01-20T05:03:52.132Z,14.60
2023-01-20T05:06:21.043Z,14.60
2023-01-20T05:08:50.559Z,14.10
2023-01-20T05:11:19.838Z,13.30
2023-01-20T05:18:19.455Z,13.90
2023-01-20T05:21:34.198Z,13.60
2023-01-20T05:24:49.765Z,14.60
2023-01-20T05:45:20.691Z,14.40
2023-01-20T05:48:58.611Z,14.80
2023-01-20T05:51:41.702Z,15.20
2023-01-20T05:54:19.752Z,14.50
2023-01-20T05:57:15.543Z,16.00
2023-01-20T06:03:57.468Z,13.70
2023-01-20T06:16:58.657Z,15.40
2023-01-20T06:23:50.466Z,14.10
2023-01-20T07:09:34.560Z,15.20
2023-01-20T07:12:22.748Z,16.90
2023-01-20T07:17:30.797Z,15.40
2023-01-20T07:20:00.552Z,16.20
2023-01-20T07:22:33.221Z,14.40
2023-01-20T07:25:17.031Z,14.20
2023-01-20T07:28:28.367Z,15.20
2023-01-20T07:31:43.527Z,14.50
2023-01-20T07:48:01.273Z,14.70
2023-01-20T08:04:40.723Z,15.20
2023-01-20T08:16:49.802Z,15.90
2023-01-20T08:20:11.356Z,15.00
2023-01-20T08:23:53.245Z,13.80
2023-01-20T08:27:18.098Z,15.60
2023-01-20T08:30:23.883Z,14.90
2023-01-20T08:34:02.537Z,13.50
2023-01-20T08:36:41.653Z,14.90
2023-01-20T08:39:16.808Z,15.30
2023-01-20T08:41:49.694Z,14.80
2023-01-20T08:44:25.117Z,14.70
2023-01-20T08:47:00.432Z,15.50
2023-01-20T08:49:38.072Z,14.00
2023-01-20T08:56:17.651Z,15.60
2023-01-20T08:59:49.897Z,15.10
2023-01-20T09:02:49.722Z,14.40
2023-01-20T09:05:38.216Z,14.30
2023-01-20T09:08:27.959Z,14.40
2023-01-20T09:11:28.987Z,14.70
2023-01-20T09:14:08.895Z,16.10
2023-01-20T09:26:58.421Z,15.30
2023-01-20T09:28:59.466Z,14.80
2023-01-20T09:32:34.394Z,13.50
2023-01-20T09:35:44.097Z,12.60
2023-01-20T09:39:30.816Z,13.30
2023-01-20T09:50:19.612Z,12.80
2023-01-20T09:53:06.919Z,13.60
2023-01-20T10:01:58.097Z,13.30
2023-01-20T10:04:42.599Z,13.60
2023-01-20T10:04:51.300Z,13.60
2023-01-20T10:08:27.227Z,13.70
2023-01-20T10:11:38.872Z,13.20
2023-01-20T10:15:12.702Z,12.70
2023-01-20T10:18:57.605Z,12.40
2023-01-20T10:23:41.619Z,12.40
2023-01-20T10:30:47.575Z,13.40
2023-01-20T10:34:12.114Z,13.50
2023-01-20T10:42:14.655Z,13.30
2023-01-20T10:45:35.269Z,13.70
2023-01-20T10:49:30.627Z,13.90
2023-01-20T10:57:07.045Z,12.40
2023-01-20T16:06:12.962Z,8.90
2023-01-20T16:10:06.851Z,10.10
2023-01-20T20:30:43.427Z,6.60
