createdAt,value
2022-10-09T00:02:26.769Z,98824.13
2022-10-09T00:07:29.166Z,98822.63
2022-10-09T00:12:31.550Z,98824.69
2022-10-09T00:17:33.923Z,98822.88
2022-10-09T00:22:36.412Z,98817.69
2022-10-09T00:27:38.817Z,98816.97
2022-10-09T00:32:41.272Z,98814.84
2022-10-09T00:37:43.679Z,98812.81
2022-10-09T00:42:46.156Z,98812.81
2022-10-09T00:47:55.933Z,98807.66
2022-10-09T00:53:00.654Z,98803.84
2022-10-09T00:58:03.503Z,98800.81
2022-10-09T01:03:05.876Z,98797.00
2022-10-09T01:08:31.097Z,98795.66
2022-10-09T01:13:46.931Z,98787.78
2022-10-09T01:18:58.151Z,98784.72
2022-10-09T01:24:19.967Z,98777.19
2022-10-09T01:29:25.915Z,98774.41
2022-10-09T01:34:29.854Z,98775.38
2022-10-09T01:39:34.668Z,98773.13
2022-10-09T01:44:37.907Z,98771.66
2022-10-09T01:49:53.859Z,98765.38
2022-10-09T01:55:32.372Z,98753.78
2022-10-09T02:00:39.714Z,98750.06
2022-10-09T02:05:45.262Z,98746.56
2022-10-09T02:10:51.480Z,98736.09
2022-10-09T02:16:13.178Z,98731.41
2022-10-09T02:21:35.162Z,98733.91
2022-10-09T02:26:38.611Z,98725.00
2022-10-09T02:31:43.489Z,98725.81
2022-10-09T02:36:46.952Z,98714.22
2022-10-09T02:41:49.357Z,98711.72
2022-10-09T02:46:51.793Z,98713.75
2022-10-09T02:51:54.319Z,98719.31
2022-10-09T02:56:56.680Z,98711.97
2022-10-09T03:01:59.181Z,98711.59
2022-10-09T03:07:01.609Z,98718.22
2022-10-09T03:12:04.122Z,98703.44
2022-10-09T03:17:06.815Z,98710.31
2022-10-09T03:22:09.189Z,98704.22
2022-10-09T03:27:11.927Z,98690.97
2022-10-09T03:32:14.494Z,98708.88
2022-10-09T03:37:17.089Z,98710.06
2022-10-09T03:42:19.447Z,98710.72
2022-10-09T03:47:21.866Z,98709.81
2022-10-09T03:52:24.206Z,98703.19
2022-10-09T03:57:26.590Z,98699.91
2022-10-09T04:02:29.208Z,98703.25
2022-10-09T04:07:31.648Z,98704.38
2022-10-09T04:12:34.075Z,98708.22
2022-10-09T04:17:36.562Z,98708.50
2022-10-09T04:22:39.023Z,98710.94
2022-10-09T04:27:41.681Z,98713.16
2022-10-09T04:32:44.100Z,98701.41
2022-10-09T04:37:46.481Z,98705.88
2022-10-09T04:42:49.041Z,98703.91
2022-10-09T04:47:51.590Z,98699.16
2022-10-09T04:52:54.016Z,98701.88
2022-10-09T04:57:56.359Z,98694.88
2022-10-09T05:02:58.738Z,98696.22
2022-10-09T05:08:01.121Z,98692.22
2022-10-09T05:13:03.588Z,98695.97
2022-10-09T05:18:06.010Z,98696.56
2022-10-09T05:23:08.351Z,98698.44
2022-10-09T05:28:11.008Z,98687.84
2022-10-09T05:33:13.599Z,98701.72
2022-10-09T05:38:15.948Z,98693.19
2022-10-09T05:43:18.348Z,98693.66
2022-10-09T05:48:21.441Z,98706.22
2022-10-09T05:53:24.032Z,98698.88
2022-10-09T05:58:26.372Z,98701.72
2022-10-09T06:03:28.769Z,98693.78
2022-10-09T06:08:35.436Z,98694.13
2022-10-09T06:13:37.873Z,98694.81
2022-10-09T06:18:49.238Z,98693.31
2022-10-09T06:23:54.866Z,98698.56
2022-10-09T06:28:59.653Z,98701.09
2022-10-09T06:34:05.637Z,98704.66
2022-10-09T06:39:10.454Z,98710.06
2022-10-09T06:44:16.696Z,98711.31
2022-10-09T06:49:19.759Z,98707.03
2022-10-09T06:54:22.536Z,98708.31
2022-10-09T06:59:24.892Z,98711.22
2022-10-09T07:04:27.339Z,98709.53
2022-10-09T07:09:29.696Z,98715.69
2022-10-09T07:14:32.061Z,98714.91
2022-10-09T07:19:34.388Z,98716.34
2022-10-09T07:24:37.179Z,98719.72
2022-10-09T07:29:39.549Z,98719.28
2022-10-09T07:34:42.282Z,98715.59
2022-10-09T07:39:45.184Z,98710.59
2022-10-09T07:44:47.572Z,98709.38
2022-10-09T07:49:49.918Z,98713.63
2022-10-09T07:54:52.219Z,98704.25
2022-10-09T07:59:55.226Z,98711.06
2022-10-09T08:04:57.632Z,98703.47
2022-10-09T08:09:59.986Z,98706.78
2022-10-09T08:15:02.528Z,98696.19
2022-10-09T08:20:05.575Z,98698.00
2022-10-09T08:25:08.791Z,98701.31
2022-10-09T08:30:11.600Z,98690.88
2022-10-09T08:35:14.123Z,98695.88
2022-10-09T08:40:38.245Z,98681.06
2022-10-09T08:45:42.835Z,98685.25
2022-10-09T08:50:53.656Z,98688.19
2022-10-09T08:55:57.041Z,98675.47
2022-10-09T09:01:05.705Z,98682.47
2022-10-09T09:06:33.918Z,98670.66
2022-10-09T09:12:09.384Z,98663.47
2022-10-09T09:17:19.803Z,98658.47
2022-10-09T09:22:24.662Z,98651.22
2022-10-09T09:27:33.501Z,98645.84
2022-10-09T09:32:36.761Z,98644.88
2022-10-09T09:37:39.226Z,98638.09
2022-10-09T09:42:42.372Z,98624.00
2022-10-09T09:47:50.126Z,98619.69
2022-10-09T09:52:54.266Z,98613.97
2022-10-09T09:58:07.740Z,98620.22
2022-10-09T10:03:16.477Z,98606.44
2022-10-09T10:08:34.655Z,98602.22
2022-10-09T10:13:45.645Z,98590.34
2022-10-09T10:18:48.176Z,98585.13
2022-10-09T10:24:05.894Z,98586.75
2022-10-09T10:29:37.586Z,98576.22
2022-10-09T10:34:50.585Z,98575.38
2022-10-09T10:40:05.046Z,98577.56
2022-10-09T10:45:10.484Z,98562.41
2022-10-09T10:50:17.442Z,98558.34
2022-10-09T10:55:37.865Z,98548.81
2022-10-09T11:00:48.296Z,98547.63
2022-10-09T11:06:28.129Z,98547.16
2022-10-09T11:11:37.887Z,98535.50
2022-10-09T11:16:50.323Z,98538.06
2022-10-09T11:21:58.749Z,98540.59
2022-10-09T11:27:14.535Z,98527.97
2022-10-09T11:32:16.858Z,98509.94
2022-10-09T11:37:25.485Z,98509.59
2022-10-09T11:42:28.866Z,98504.84
2022-10-09T11:47:31.199Z,98493.16
2022-10-09T11:52:50.956Z,98484.56
2022-10-09T11:57:54.225Z,98475.31
2022-10-09T12:03:00.290Z,98471.63
2022-10-09T12:08:19.760Z,98461.09
2022-10-09T12:13:45.018Z,98449.75
2022-10-09T12:18:48.376Z,98443.56
2022-10-09T12:23:51.961Z,98428.28
2022-10-09T12:29:01.283Z,98429.91
2022-10-09T12:34:27.951Z,98423.22
2022-10-09T12:39:33.757Z,98415.78
2022-10-09T12:44:42.227Z,98404.41
2022-10-09T12:50:00.720Z,98403.69
2022-10-09T12:55:03.890Z,98404.84
2022-10-09T13:00:06.709Z,98393.50
2022-10-09T13:05:09.162Z,98383.06
2022-10-09T13:10:22.229Z,98371.88
2022-10-09T13:15:34.845Z,98370.13
2022-10-09T13:20:37.190Z,98361.53
2022-10-09T13:25:44.223Z,98361.41
2022-10-09T13:30:46.841Z,98360.78
2022-10-09T13:35:49.613Z,98350.09
2022-10-09T13:40:54.907Z,98341.19
2022-10-09T13:45:57.709Z,98346.44
2022-10-09T13:51:00.454Z,98322.91
2022-10-09T13:56:02.941Z,98312.91
2022-10-09T14:01:05.409Z,98305.97
2022-10-09T14:06:08.095Z,98304.06
2022-10-09T14:11:10.473Z,98292.66
2022-10-09T14:16:13.168Z,98290.94
2022-10-09T14:21:16.004Z,98297.91
2022-10-09T14:26:18.390Z,98290.94
2022-10-09T14:31:21.125Z,98277.06
2022-10-09T14:36:24.058Z,98277.06
2022-10-09T14:41:27.059Z,98273.81
2022-10-09T14:46:30.207Z,98267.31
2022-10-09T14:51:36.735Z,98259.53
2022-10-09T14:56:39.794Z,98258.41
2022-10-09T15:01:42.362Z,98249.47
2022-10-09T15:06:44.982Z,98242.16
2022-10-09T15:11:47.428Z,98240.47
2022-10-09T15:16:49.873Z,98231.44
2022-10-09T15:21:52.199Z,98227.22
2022-10-09T15:26:54.552Z,98229.56
2022-10-09T15:31:57.107Z,98227.44
2022-10-09T15:36:59.481Z,98222.75
2022-10-09T15:42:01.934Z,98217.75
2022-10-09T15:47:04.358Z,98214.50
2022-10-09T15:52:06.720Z,98212.94
2022-10-09T15:57:09.372Z,98199.81
2022-10-09T16:02:12.744Z,98196.16
2022-10-09T16:07:15.228Z,98197.72
2022-10-09T16:12:17.603Z,98197.13
2022-10-09T16:17:19.960Z,98186.75
2022-10-09T16:22:22.491Z,98183.13
2022-10-09T16:27:24.875Z,98191.84
2022-10-09T16:32:27.327Z,98174.59
2022-10-09T16:37:29.689Z,98184.72
2022-10-09T16:42:32.912Z,98181.66
2022-10-09T16:47:35.358Z,98187.91
2022-10-09T16:52:38.177Z,98187.47
2022-10-09T16:57:40.771Z,98190.84
2022-10-09T17:02:43.492Z,98192.69
2022-10-09T17:07:46.087Z,98193.28
2022-10-09T17:12:48.506Z,98198.34
2022-10-09T17:17:51.229Z,98202.13
2022-10-09T17:22:53.848Z,98202.41
2022-10-09T17:27:59.263Z,98195.41
2022-10-09T17:33:02.371Z,98191.13
2022-10-09T17:38:05.971Z,98188.84
2022-10-09T17:43:09.343Z,98188.25
2022-10-09T17:48:15.132Z,98187.59
2022-10-09T17:53:18.333Z,98188.50
2022-10-09T17:58:22.241Z,98191.06
2022-10-09T18:03:25.051Z,98194.38
2022-10-09T18:08:28.570Z,98191.56
2022-10-09T18:13:31.723Z,98186.44
2022-10-09T18:18:34.402Z,98180.88
2022-10-09T18:23:37.494Z,98178.28
2022-10-09T18:28:41.774Z,98178.03
2022-10-09T18:33:46.749Z,98180.56
2022-10-09T18:38:54.308Z,98180.47
2022-10-09T18:43:59.986Z,98177.78
2022-10-09T18:49:03.059Z,98176.13
2022-10-09T18:54:07.649Z,98164.84
2022-10-09T18:59:15.572Z,98163.03
2022-10-09T19:04:19.078Z,98166.56
2022-10-09T19:09:21.557Z,98165.72
2022-10-09T19:14:24.006Z,98161.97
2022-10-09T19:19:26.424Z,98162.34
2022-10-09T19:24:33.960Z,98162.59
2022-10-09T19:29:36.871Z,98164.81
2022-10-09T19:34:39.421Z,98159.34
2022-10-09T19:39:48.342Z,98157.16
2022-10-09T19:44:50.760Z,98155.72
2022-10-09T19:49:53.269Z,98154.19
2022-10-09T19:54:55.668Z,98157.94
2022-10-09T19:59:58.044Z,98150.41
2022-10-09T20:05:00.460Z,98154.31
2022-10-09T20:10:03.006Z,98158.03
2022-10-09T20:15:05.858Z,98156.97
2022-10-09T20:20:11.340Z,98151.31
2022-10-09T20:25:14.055Z,98144.19
2022-10-09T20:30:16.605Z,98142.53
2022-10-09T20:35:18.993Z,98153.38
2022-10-09T20:40:21.423Z,98138.25
2022-10-09T20:45:24.007Z,98140.13
2022-10-09T20:50:26.414Z,98143.41
2022-10-09T20:55:28.987Z,98140.09
2022-10-09T21:00:31.549Z,98139.31
2022-10-09T21:05:33.926Z,98139.34
2022-10-09T21:10:42.602Z,98136.34
2022-10-09T21:15:47.465Z,98139.03
2022-10-09T21:20:49.847Z,98139.44
2022-10-09T21:25:53.415Z,98137.53
2022-10-09T21:30:55.869Z,98132.47
2022-10-09T21:35:58.332Z,98133.94
2022-10-09T21:41:00.694Z,98129.81
2022-10-09T21:46:03.119Z,98125.81
2022-10-09T21:51:05.803Z,98132.94
2022-10-09T21:56:09.917Z,98132.72
2022-10-09T22:01:12.599Z,98127.06
2022-10-09T22:06:19.253Z,98126.97
2022-10-09T22:11:22.017Z,98126.69
2022-10-09T22:16:24.757Z,98127.88
2022-10-09T22:21:27.210Z,98121.44
2022-10-09T22:26:29.554Z,98128.56
2022-10-09T22:31:31.895Z,98126.34
2022-10-09T22:36:35.018Z,98115.00
2022-10-09T22:41:37.816Z,98114.66
2022-10-09T22:46:43.581Z,98113.41
2022-10-09T22:51:46.177Z,98116.81
2022-10-09T22:56:48.533Z,98102.63
2022-10-09T23:01:54.547Z,98105.88
2022-10-09T23:06:58.958Z,98095.56
2022-10-09T23:12:01.426Z,98095.38
2022-10-09T23:17:03.781Z,98093.44
2022-10-09T23:22:06.139Z,98090.22
2022-10-09T23:27:08.508Z,98090.97
2022-10-09T23:32:10.851Z,98095.66
2022-10-09T23:37:13.398Z,98092.41
2022-10-09T23:42:15.920Z,98088.94
2022-10-09T23:47:18.267Z,98096.34
2022-10-09T23:52:20.648Z,98085.88
2022-10-09T23:57:23.091Z,98093.19
