createdAt,value
2017-09-01T00:00:17.312Z,9.03
2017-09-01T00:02:44.881Z,10.50
2017-09-01T00:05:12.544Z,8.03
2017-09-01T00:07:40.141Z,11.07
2017-09-01T00:10:07.731Z,11.90
2017-09-01T00:12:35.296Z,8.60
2017-09-01T00:15:02.899Z,8.97
2017-09-01T00:17:30.544Z,10.97
2017-09-01T00:19:58.128Z,8.00
2017-09-01T00:22:25.700Z,8.90
2017-09-01T00:24:53.299Z,6.10
2017-09-01T00:27:20.892Z,12.93
2017-09-01T00:29:48.548Z,11.87
2017-09-01T00:32:16.216Z,10.73
2017-09-01T00:34:43.977Z,7.83
2017-09-01T00:37:11.556Z,10.03
2017-09-01T00:39:39.209Z,6.57
2017-09-01T00:42:06.964Z,7.03
2017-09-01T00:44:34.628Z,6.97
2017-09-01T00:47:02.288Z,11.10
2017-09-01T00:49:29.917Z,6.25
2017-09-01T00:51:57.512Z,7.33
2017-09-01T00:54:25.172Z,5.90
2017-09-01T00:56:52.732Z,8.60
2017-09-01T00:59:21.979Z,11.48
2017-09-01T01:01:51.000Z,7.57
2017-09-01T01:04:18.589Z,6.37
2017-09-01T01:06:46.176Z,6.83
2017-09-01T01:09:13.815Z,6.45
2017-09-01T01:11:41.476Z,9.83
2017-09-01T01:14:09.040Z,7.50
2017-09-01T01:16:36.715Z,10.30
2017-09-01T01:19:04.360Z,10.43
2017-09-01T01:21:32.199Z,8.52
2017-09-01T01:23:59.856Z,6.80
2017-09-01T01:26:27.615Z,10.58
2017-09-01T01:28:55.485Z,13.63
2017-09-01T01:31:24.308Z,9.35
2017-09-01T01:33:52.952Z,9.97
2017-09-01T01:36:22.923Z,16.70
2017-09-01T01:38:50.879Z,12.13
2017-09-01T01:41:18.544Z,13.30
2017-09-01T01:43:46.183Z,12.87
2017-09-01T01:46:13.876Z,8.73
2017-09-01T01:48:41.452Z,10.07
2017-09-01T01:51:09.813Z,10.30
2017-09-01T01:53:37.471Z,12.32
2017-09-01T01:56:05.136Z,23.80
2017-09-01T01:58:32.796Z,13.43
2017-09-01T02:01:00.464Z,12.50
2017-09-01T02:03:28.121Z,13.70
2017-09-01T02:05:55.732Z,12.40
2017-09-01T02:08:23.458Z,19.00
2017-09-01T02:10:51.025Z,13.93
2017-09-01T02:13:18.672Z,16.73
2017-09-01T02:15:46.332Z,12.93
2017-09-01T02:18:14.404Z,12.97
2017-09-01T02:20:41.976Z,15.20
2017-09-01T02:23:09.539Z,13.17
2017-09-01T02:25:37.901Z,16.23
2017-09-01T02:28:05.465Z,15.90
2017-09-01T02:30:33.129Z,14.23
2017-09-01T02:33:01.127Z,13.47
2017-09-01T02:35:29.585Z,13.50
2017-09-01T02:37:57.533Z,18.00
2017-09-01T02:40:25.216Z,13.55
2017-09-01T02:42:52.794Z,14.23
2017-09-01T02:45:22.840Z,16.60
2017-09-01T02:47:50.407Z,14.40
2017-09-01T02:50:17.972Z,14.60
2017-09-01T02:52:46.332Z,14.37
2017-09-01T02:55:14.240Z,10.17
2017-09-01T02:57:41.921Z,13.87
2017-09-01T03:00:09.488Z,11.40
2017-09-01T03:02:37.144Z,12.98
2017-09-01T03:05:04.703Z,9.40
2017-09-01T03:07:32.467Z,10.43
2017-09-01T03:10:00.132Z,9.27
2017-09-01T03:12:27.792Z,11.55
2017-09-01T03:14:55.458Z,11.80
2017-09-01T03:17:23.031Z,11.83
2017-09-01T03:19:50.616Z,12.27
2017-09-01T03:22:18.245Z,9.33
2017-09-01T03:24:45.900Z,10.40
2017-09-01T03:27:13.461Z,14.40
2017-09-01T03:29:41.123Z,10.73
2017-09-01T03:32:08.798Z,9.40
2017-09-01T03:34:36.456Z,10.97
2017-09-01T03:37:04.116Z,9.85
2017-09-01T03:39:31.737Z,11.05
2017-09-01T03:41:59.300Z,17.70
2017-09-01T03:44:26.892Z,17.92
2017-09-01T03:46:54.456Z,12.50
2017-09-01T03:49:23.948Z,12.50
2017-09-01T03:51:51.528Z,14.00
2017-09-01T03:54:20.196Z,14.53
2017-09-01T03:56:47.759Z,20.73
2017-09-01T03:59:15.443Z,14.47
2017-09-01T04:01:43.044Z,10.67
2017-09-01T04:04:10.608Z,12.77
2017-09-01T04:06:38.219Z,11.90
2017-09-01T04:09:05.779Z,14.10
2017-09-01T04:11:33.544Z,11.00
2017-09-01T04:14:01.108Z,15.90
2017-09-01T04:16:28.704Z,12.00
2017-09-01T04:18:56.292Z,13.63
2017-09-01T04:21:23.968Z,14.70
2017-09-01T04:23:51.652Z,12.97
2017-09-01T04:26:21.245Z,13.05
2017-09-01T04:28:48.920Z,14.57
2017-09-01T04:31:16.484Z,19.70
2017-09-01T04:33:44.152Z,13.47
2017-09-01T04:36:11.729Z,12.93
2017-09-01T04:38:39.772Z,10.18
2017-09-01T04:41:07.440Z,11.70
2017-09-01T04:43:35.113Z,13.10
2017-09-01T04:46:02.705Z,15.30
2017-09-01T04:48:30.268Z,21.00
2017-09-01T04:50:57.852Z,17.90
2017-09-01T04:53:25.416Z,17.30
2017-09-01T04:55:53.203Z,18.87
2017-09-01T04:58:21.958Z,15.98
2017-09-01T05:00:49.660Z,18.13
2017-09-01T05:03:17.235Z,12.97
2017-09-01T05:05:44.880Z,12.43
2017-09-01T05:08:12.609Z,15.80
2017-09-01T05:10:40.312Z,12.27
2017-09-01T05:13:07.972Z,15.50
2017-09-01T05:15:35.635Z,15.07
2017-09-01T05:18:03.300Z,16.43
2017-09-01T05:20:31.696Z,12.90
2017-09-01T05:22:59.345Z,14.70
2017-09-01T05:25:26.932Z,13.75
2017-09-01T05:27:54.541Z,12.83
2017-09-01T05:30:22.976Z,20.23
2017-09-01T05:32:50.551Z,12.70
2017-09-01T05:35:18.164Z,11.90
2017-09-01T05:37:45.828Z,12.90
2017-09-01T05:40:13.392Z,12.97
2017-09-01T05:42:40.998Z,16.93
2017-09-01T05:45:08.561Z,13.50
2017-09-01T05:47:36.129Z,12.10
2017-09-01T05:50:03.730Z,14.30
2017-09-01T05:52:31.297Z,13.00
2017-09-01T05:54:58.897Z,10.53
2017-09-01T05:57:26.462Z,10.45
2017-09-01T05:59:54.052Z,10.10
2017-09-01T06:02:22.760Z,11.07
2017-09-01T06:04:50.532Z,8.00
2017-09-01T06:07:18.188Z,11.60
2017-09-01T06:09:45.848Z,6.30
2017-09-01T06:12:13.716Z,11.73
2017-09-01T06:14:41.276Z,7.07
2017-09-01T06:17:08.941Z,10.23
2017-09-01T06:19:36.604Z,8.35
2017-09-01T06:22:04.268Z,6.33
2017-09-01T06:24:31.836Z,5.37
2017-09-01T06:26:59.796Z,6.37
2017-09-01T06:29:27.462Z,9.00
2017-09-01T06:31:55.121Z,7.10
2017-09-01T06:34:22.924Z,8.43
2017-09-01T06:36:50.549Z,7.47
2017-09-01T06:39:18.136Z,8.87
2017-09-01T06:41:45.885Z,6.30
2017-09-01T06:44:13.636Z,9.33
2017-09-01T06:46:41.196Z,3.73
2017-09-01T06:49:08.823Z,6.43
2017-09-01T06:51:37.149Z,5.97
2017-09-01T06:54:04.748Z,6.00
2017-09-01T06:56:32.360Z,7.53
2017-09-01T06:58:59.923Z,6.00
2017-09-01T07:01:27.581Z,5.37
2017-09-01T07:03:55.145Z,6.27
2017-09-01T07:06:22.840Z,5.97
2017-09-01T07:08:50.468Z,5.83
2017-09-01T07:11:18.065Z,3.57
2017-09-01T07:13:45.693Z,6.00
2017-09-01T07:16:13.418Z,4.97
2017-09-01T07:18:41.015Z,3.30
2017-09-01T07:21:08.681Z,5.03
2017-09-01T07:23:36.632Z,5.00
2017-09-01T07:26:04.222Z,3.40
2017-09-01T07:28:31.796Z,11.30
2017-09-01T07:30:59.636Z,9.53
2017-09-01T07:33:27.195Z,5.20
2017-09-01T07:35:54.755Z,2.77
2017-09-01T07:38:23.032Z,4.90
2017-09-01T07:40:50.703Z,3.77
2017-09-01T07:43:18.356Z,7.97
2017-09-01T07:45:45.916Z,6.37
2017-09-01T07:48:13.504Z,6.43
2017-09-01T07:50:41.145Z,4.43
2017-09-01T07:53:08.748Z,2.70
2017-09-01T07:55:36.373Z,7.93
2017-09-01T07:58:04.024Z,4.47
2017-09-01T08:00:31.588Z,6.27
2017-09-01T08:02:59.249Z,8.20
2017-09-01T08:05:26.811Z,3.90
2017-09-01T08:07:54.374Z,7.30
2017-09-01T08:10:22.759Z,4.27
2017-09-01T08:12:50.344Z,5.63
2017-09-01T08:15:18.921Z,5.03
2017-09-01T08:17:46.568Z,4.83
2017-09-01T08:20:14.129Z,6.37
2017-09-01T08:22:41.859Z,5.17
2017-09-01T08:25:09.443Z,4.00
2017-09-01T08:27:37.012Z,12.50
2017-09-01T08:30:04.665Z,6.90
2017-09-01T08:32:32.236Z,3.75
2017-09-01T08:34:59.887Z,6.75
2017-09-01T08:37:27.552Z,3.97
2017-09-01T08:39:55.141Z,6.50
2017-09-01T08:42:23.496Z,6.50
2017-09-01T08:44:51.160Z,6.00
2017-09-01T08:47:18.820Z,10.93
2017-09-01T08:49:46.477Z,6.50
2017-09-01T08:52:14.146Z,5.70
2017-09-01T08:54:41.716Z,5.93
2017-09-01T08:57:09.300Z,3.33
2017-09-01T08:59:36.941Z,5.27
2017-09-01T09:02:05.292Z,8.03
2017-09-01T09:04:32.864Z,7.85
2017-09-01T09:07:00.471Z,11.33
2017-09-01T09:09:28.036Z,8.80
2017-09-01T09:11:55.647Z,6.90
2017-09-01T09:14:23.312Z,8.20
2017-09-01T09:16:50.976Z,6.73
2017-09-01T09:19:18.559Z,9.63
2017-09-01T09:21:46.124Z,6.07
2017-09-01T09:24:14.476Z,8.17
2017-09-01T09:26:42.137Z,7.77
2017-09-01T09:29:09.724Z,6.90
2017-09-01T09:31:38.067Z,5.78
2017-09-01T09:34:05.652Z,6.87
2017-09-01T09:36:33.980Z,7.35
2017-09-01T09:39:01.585Z,11.80
2017-09-01T09:41:29.156Z,9.98
2017-09-01T09:43:56.900Z,8.63
2017-09-01T09:46:24.488Z,7.17
2017-09-01T09:48:52.839Z,10.07
2017-09-01T09:51:21.820Z,8.20
2017-09-01T09:53:49.400Z,8.47
2017-09-01T09:56:17.289Z,7.90
2017-09-01T09:58:44.856Z,6.13
2017-09-01T10:01:12.716Z,8.10
2017-09-01T10:03:40.348Z,8.30
2017-09-01T10:06:08.016Z,6.20
2017-09-01T10:08:35.680Z,8.07
2017-09-01T10:11:03.381Z,9.77
2017-09-01T10:13:31.034Z,8.45
2017-09-01T10:15:59.422Z,9.37
2017-09-01T10:18:27.082Z,11.00
2017-09-01T10:20:54.677Z,5.90
2017-09-01T10:23:23.617Z,7.33
2017-09-01T10:25:51.333Z,8.30
2017-09-01T10:28:19.203Z,6.97
2017-09-01T10:30:46.886Z,4.43
2017-09-01T10:33:14.543Z,9.73
2017-09-01T10:35:42.140Z,4.70
2017-09-01T10:38:09.780Z,8.63
2017-09-01T10:40:37.350Z,9.57
2017-09-01T10:43:04.911Z,7.53
2017-09-01T10:45:32.525Z,5.30
2017-09-01T10:48:12.108Z,6.67
2017-09-01T10:50:51.476Z,7.78
2017-09-01T10:53:31.799Z,5.57
2017-09-01T10:56:11.240Z,6.03
2017-09-01T10:58:38.903Z,4.43
2017-09-01T11:01:06.483Z,4.90
2017-09-01T11:03:34.751Z,3.97
2017-09-01T11:06:02.876Z,5.00
2017-09-01T11:08:30.445Z,3.95
2017-09-01T11:10:58.124Z,5.60
2017-09-01T11:13:25.695Z,4.75
2017-09-01T11:15:53.260Z,7.33
2017-09-01T11:18:21.023Z,4.47
2017-09-01T11:20:54.255Z,7.17
2017-09-01T11:23:28.312Z,6.70
2017-09-01T11:25:55.872Z,4.03
2017-09-01T11:28:23.464Z,4.60
2017-09-01T11:30:51.036Z,4.37
2017-09-01T11:33:18.640Z,4.70
2017-09-01T11:35:46.199Z,9.63
2017-09-01T11:38:14.080Z,5.93
2017-09-01T11:40:41.660Z,7.07
2017-09-01T11:43:09.224Z,5.40
2017-09-01T11:45:36.883Z,6.47
2017-09-01T11:48:04.544Z,4.33
2017-09-01T11:50:32.897Z,5.03
2017-09-01T11:53:00.464Z,5.30
2017-09-01T11:55:28.144Z,4.10
2017-09-01T11:57:55.709Z,7.60
2017-09-01T12:00:24.164Z,5.60
2017-09-01T12:02:51.724Z,4.93
2017-09-01T12:05:20.231Z,7.43
2017-09-01T12:07:47.812Z,3.60
2017-09-01T12:10:15.556Z,8.33
2017-09-01T12:12:43.125Z,2.63
2017-09-01T12:15:10.689Z,8.10
2017-09-01T12:17:38.333Z,7.28
2017-09-01T12:20:06.004Z,7.73
2017-09-01T12:22:33.669Z,6.07
2017-09-01T12:25:01.232Z,4.83
2017-09-01T12:27:28.897Z,6.83
2017-09-01T12:29:56.552Z,5.27
2017-09-01T12:32:24.220Z,4.73
2017-09-01T12:34:51.805Z,5.87
2017-09-01T12:37:21.688Z,4.80
2017-09-01T12:39:49.273Z,4.40
2017-09-01T12:42:17.659Z,6.20
2017-09-01T12:44:45.244Z,5.60
2017-09-01T12:47:12.852Z,4.80
2017-09-01T12:49:40.804Z,7.43
2017-09-01T12:52:08.385Z,4.63
2017-09-01T12:54:35.972Z,7.67
2017-09-01T12:57:03.605Z,4.57
2017-09-01T12:59:31.368Z,4.93
2017-09-01T13:01:59.096Z,2.50
2017-09-01T13:04:26.660Z,6.10
2017-09-01T13:06:54.741Z,4.20
2017-09-01T13:09:22.979Z,4.37
2017-09-01T13:11:50.592Z,6.37
2017-09-01T13:14:19.640Z,3.80
2017-09-01T13:16:47.200Z,4.80
2017-09-01T13:19:14.792Z,5.60
2017-09-01T13:21:42.384Z,8.97
2017-09-01T13:24:10.045Z,5.90
2017-09-01T13:26:37.612Z,10.63
2017-09-01T13:29:05.200Z,5.37
2017-09-01T13:31:32.769Z,9.18
2017-09-01T13:34:00.415Z,8.57
2017-09-01T13:36:28.051Z,6.70
2017-09-01T13:38:55.647Z,6.13
2017-09-01T13:41:23.212Z,6.00
2017-09-01T13:43:50.800Z,6.40
2017-09-01T13:46:18.392Z,5.87
2017-09-01T13:48:46.056Z,5.70
2017-09-01T13:51:13.620Z,5.97
2017-09-01T13:53:41.189Z,4.20
2017-09-01T13:56:08.836Z,6.37
2017-09-01T13:58:36.504Z,7.32
2017-09-01T14:01:04.098Z,6.83
2017-09-01T14:03:31.789Z,13.50
2017-09-01T14:05:59.492Z,5.03
2017-09-01T14:08:27.056Z,7.72
2017-09-01T14:10:54.620Z,7.43
2017-09-01T14:13:23.000Z,9.20
2017-09-01T14:15:50.561Z,3.40
2017-09-01T14:18:18.216Z,7.77
2017-09-01T14:20:45.880Z,9.20
2017-09-01T14:23:13.540Z,6.33
2017-09-01T14:25:41.200Z,4.43
2017-09-01T14:28:08.784Z,9.87
2017-09-01T14:30:37.122Z,5.62
2017-09-01T14:33:04.804Z,5.23
2017-09-01T14:35:33.293Z,4.20
2017-09-01T14:38:01.677Z,8.33
2017-09-01T14:40:29.333Z,6.62
2017-09-01T14:42:56.987Z,7.57
2017-09-01T14:45:24.577Z,7.27
2017-09-01T14:47:52.928Z,6.33
2017-09-01T14:50:21.104Z,5.37
2017-09-01T14:52:48.770Z,12.17
2017-09-01T14:55:16.440Z,6.03
2017-09-01T14:57:44.104Z,7.43
2017-09-01T15:00:11.712Z,9.83
2017-09-01T15:02:39.316Z,7.37
2017-09-01T15:05:06.976Z,5.07
2017-09-01T15:07:34.568Z,4.78
2017-09-01T15:10:02.896Z,7.67
2017-09-01T15:12:30.589Z,11.85
2017-09-01T15:14:58.158Z,7.63
2017-09-01T15:17:26.520Z,8.15
2017-09-01T15:19:54.896Z,7.60
2017-09-01T15:22:22.799Z,5.47
2017-09-01T15:24:50.424Z,6.80
2017-09-01T15:27:18.244Z,6.43
2017-09-01T15:29:45.811Z,4.80
2017-09-01T15:32:13.391Z,7.03
2017-09-01T15:34:41.264Z,5.40
2017-09-01T15:37:08.852Z,8.07
2017-09-01T15:39:36.412Z,5.87
2017-09-01T15:42:04.069Z,7.70
2017-09-01T15:44:31.741Z,8.30
2017-09-01T15:46:59.401Z,4.27
2017-09-01T15:49:27.052Z,4.46
2017-09-01T15:51:55.661Z,3.83
2017-09-01T15:54:23.267Z,3.97
2017-09-01T15:56:50.835Z,3.67
2017-09-01T15:59:18.523Z,5.00
2017-09-01T16:01:46.098Z,5.43
2017-09-01T16:04:13.689Z,7.10
2017-09-01T16:06:41.317Z,6.53
2017-09-01T16:09:08.975Z,4.03
2017-09-01T16:11:36.536Z,6.10
2017-09-01T16:14:04.196Z,6.03
2017-09-01T16:16:31.756Z,6.47
2017-09-01T16:18:59.416Z,7.17
2017-09-01T16:21:26.984Z,7.68
2017-09-01T16:23:54.740Z,9.80
2017-09-01T16:26:22.817Z,6.90
2017-09-01T16:28:50.376Z,7.40
2017-09-01T16:31:17.969Z,5.03
2017-09-01T16:33:45.595Z,5.63
2017-09-01T16:36:13.452Z,3.50
2017-09-01T16:38:41.128Z,5.37
2017-09-01T16:41:08.792Z,6.47
2017-09-01T16:43:36.456Z,7.30
2017-09-01T16:46:04.044Z,6.20
2017-09-01T16:48:32.385Z,10.27
2017-09-01T16:51:00.156Z,4.33
2017-09-01T16:53:27.716Z,5.73
2017-09-01T16:55:55.680Z,5.70
2017-09-01T16:58:23.263Z,6.13
2017-09-01T17:00:50.836Z,4.53
2017-09-01T17:03:20.131Z,8.40
2017-09-01T17:05:47.692Z,5.90
2017-09-01T17:08:15.255Z,9.17
2017-09-01T17:10:43.716Z,9.17
2017-09-01T17:13:11.380Z,4.33
2017-09-01T17:15:39.041Z,4.90
2017-09-01T17:18:06.700Z,5.43
2017-09-01T17:20:34.301Z,3.30
2017-09-01T17:23:01.863Z,6.10
2017-09-01T17:25:29.480Z,8.20
2017-09-01T17:27:57.149Z,4.37
2017-09-01T17:30:24.808Z,3.70
2017-09-01T17:32:52.368Z,4.00
2017-09-01T17:35:21.272Z,3.15
2017-09-01T17:37:48.932Z,6.87
2017-09-01T17:40:16.584Z,6.83
2017-09-01T17:42:44.177Z,6.60
2017-09-01T17:45:12.505Z,4.57
2017-09-01T17:47:40.187Z,7.93
2017-09-01T17:50:07.848Z,5.23
2017-09-01T17:52:36.005Z,9.85
2017-09-01T17:55:03.573Z,6.30
2017-09-01T17:57:31.149Z,6.50
2017-09-01T17:59:58.808Z,8.30
2017-09-01T18:02:26.477Z,13.90
2017-09-01T18:04:54.080Z,7.87
2017-09-01T18:07:22.932Z,5.28
2017-09-01T18:09:50.520Z,7.57
2017-09-01T18:12:18.092Z,10.60
2017-09-01T18:14:45.708Z,8.10
2017-09-01T18:17:13.368Z,5.43
2017-09-01T18:19:40.932Z,6.50
2017-09-01T18:22:08.590Z,6.53
2017-09-01T18:24:36.156Z,9.18
2017-09-01T18:27:03.811Z,4.30
2017-09-01T18:29:31.597Z,7.30
2017-09-01T18:31:59.241Z,7.03
2017-09-01T18:34:26.904Z,6.68
2017-09-01T18:36:55.246Z,6.10
2017-09-01T18:39:23.661Z,10.33
2017-09-01T18:41:51.328Z,5.70
2017-09-01T18:44:18.893Z,5.57
2017-09-01T18:46:46.555Z,5.77
2017-09-01T18:49:14.208Z,11.50
2017-09-01T18:51:41.792Z,8.90
2017-09-01T18:54:09.356Z,11.00
2017-09-01T18:56:36.925Z,8.23
2017-09-01T18:59:04.841Z,12.83
2017-09-01T19:01:32.423Z,7.57
2017-09-01T19:04:00.824Z,8.90
2017-09-01T19:06:28.463Z,9.20
2017-09-01T19:08:56.126Z,8.07
2017-09-01T19:11:23.795Z,11.23
2017-09-01T19:13:51.457Z,8.90
2017-09-01T19:16:20.040Z,7.63
2017-09-01T19:18:47.696Z,9.43
2017-09-01T19:21:15.360Z,11.50
2017-09-01T19:23:43.028Z,8.60
2017-09-01T19:26:10.588Z,5.80
2017-09-01T19:28:38.631Z,6.75
2017-09-01T19:31:06.217Z,6.33
2017-09-01T19:33:34.571Z,7.12
2017-09-01T19:36:02.188Z,6.87
2017-09-01T19:38:29.760Z,6.05
2017-09-01T19:40:57.348Z,6.40
2017-09-01T19:43:24.945Z,9.38
2017-09-01T19:45:52.805Z,6.90
2017-09-01T19:48:22.004Z,6.55
2017-09-01T19:50:49.573Z,8.80
2017-09-01T19:53:17.160Z,6.00
2017-09-01T19:55:44.788Z,7.03
2017-09-01T19:58:12.376Z,5.60
2017-09-01T20:00:40.013Z,9.83
2017-09-01T20:03:07.671Z,6.23
2017-09-01T20:05:35.231Z,8.53
2017-09-01T20:08:02.833Z,10.43
2017-09-01T20:10:30.405Z,10.88
2017-09-01T20:12:58.016Z,7.47
2017-09-01T20:15:25.581Z,5.73
2017-09-01T20:17:53.177Z,5.20
2017-09-01T20:20:22.539Z,10.77
2017-09-01T20:22:50.340Z,9.03
2017-09-01T20:25:18.664Z,7.30
2017-09-01T20:27:46.999Z,9.37
2017-09-01T20:30:14.625Z,10.93
2017-09-01T20:32:42.287Z,7.40
2017-09-01T20:35:09.955Z,7.43
2017-09-01T20:37:38.208Z,10.80
2017-09-01T20:40:05.787Z,10.53
2017-09-01T20:42:33.448Z,7.10
2017-09-01T20:45:01.112Z,8.90
2017-09-01T20:47:28.777Z,8.10
2017-09-01T20:49:56.400Z,9.27
2017-09-01T20:52:23.965Z,6.40
2017-09-01T20:54:51.552Z,9.67
2017-09-01T20:57:20.860Z,6.03
2017-09-01T20:59:48.464Z,8.00
2017-09-01T21:02:16.079Z,10.97
2017-09-01T21:04:43.671Z,6.70
2017-09-01T21:07:11.316Z,9.77
2017-09-01T21:09:38.885Z,10.07
2017-09-01T21:12:06.468Z,6.13
2017-09-01T21:14:34.029Z,7.43
2017-09-01T21:17:01.648Z,6.00
2017-09-01T21:19:29.213Z,6.97
2017-09-01T21:21:56.873Z,6.40
2017-09-01T21:24:24.436Z,7.93
2017-09-01T21:26:52.025Z,14.30
2017-09-01T21:29:21.588Z,9.23
2017-09-01T21:31:49.157Z,9.97
2017-09-01T21:34:16.753Z,8.60
2017-09-01T21:36:45.085Z,12.53
2017-09-01T21:39:12.672Z,7.60
2017-09-01T21:41:40.327Z,12.87
2017-09-01T21:44:07.917Z,6.27
2017-09-01T21:46:35.548Z,10.93
2017-09-01T21:49:03.209Z,10.73
2017-09-01T21:51:30.864Z,11.60
2017-09-01T21:53:58.533Z,10.27
2017-09-01T21:56:26.180Z,10.73
2017-09-01T21:58:53.964Z,7.50
2017-09-01T22:01:39.751Z,8.53
2017-09-01T22:04:07.416Z,8.70
2017-09-01T22:06:34.996Z,12.52
2017-09-01T22:09:03.325Z,9.30
2017-09-01T22:11:31.020Z,14.65
2017-09-01T22:13:58.685Z,7.40
2017-09-01T22:16:26.290Z,12.35
2017-09-01T22:18:53.900Z,10.53
2017-09-01T22:21:21.971Z,16.83
2017-09-01T22:23:49.564Z,10.17
2017-09-01T22:26:17.915Z,12.10
2017-09-01T22:28:45.583Z,9.40
2017-09-01T22:31:13.149Z,9.13
2017-09-01T22:33:40.760Z,11.33
2017-09-01T22:36:08.325Z,10.33
2017-09-01T22:38:35.892Z,16.05
2017-09-01T22:41:03.581Z,8.93
2017-09-01T22:43:31.152Z,9.63
2017-09-01T22:45:58.745Z,10.90
2017-09-01T22:48:27.072Z,9.63
2017-09-01T22:50:54.748Z,13.27
2017-09-01T22:53:23.236Z,12.30
2017-09-01T22:55:50.796Z,8.43
2017-09-01T22:58:18.456Z,11.30
2017-09-01T23:00:46.116Z,12.60
2017-09-01T23:03:13.712Z,10.70
2017-09-01T23:05:41.349Z,9.00
2017-09-01T23:08:08.996Z,14.30
2017-09-01T23:10:36.666Z,10.83
2017-09-01T23:13:04.291Z,12.57
2017-09-01T23:15:31.860Z,11.65
2017-09-01T23:17:59.444Z,10.67
2017-09-01T23:20:27.037Z,12.83
2017-09-01T23:22:55.392Z,13.60
2017-09-01T23:25:25.088Z,12.40
2017-09-01T23:27:52.665Z,12.37
2017-09-01T23:30:21.127Z,11.00
2017-09-01T23:32:48.805Z,11.23
2017-09-01T23:35:16.468Z,17.83
2017-09-01T23:37:44.051Z,13.27
2017-09-01T23:40:12.413Z,11.05
2017-09-01T23:42:40.077Z,12.03
2017-09-01T23:45:07.647Z,17.27
2017-09-01T23:47:35.233Z,13.37
2017-09-01T23:50:02.857Z,14.50
2017-09-01T23:52:30.444Z,15.25
2017-09-01T23:54:58.887Z,9.67
2017-09-01T23:57:26.560Z,17.60
2017-09-01T23:59:54.216Z,15.45
