createdAt,value
2023-02-05T00:01:24.831Z,-3.20
2023-02-05T00:03:51.544Z,-3.20
2023-02-05T00:06:18.469Z,-3.28
2023-02-05T00:08:44.947Z,-3.30
2023-02-05T00:11:11.483Z,-3.40
2023-02-05T00:13:41.106Z,-3.50
2023-02-05T00:16:15.828Z,-3.50
2023-02-05T00:18:43.517Z,-3.60
2023-02-05T00:21:10.930Z,-3.60
2023-02-05T00:23:38.591Z,-3.70
2023-02-05T00:26:06.991Z,-3.70
2023-02-05T00:28:36.322Z,-3.80
2023-02-05T00:31:20.237Z,-3.88
2023-02-05T00:33:48.309Z,-3.92
2023-02-05T00:36:16.548Z,-4.00
2023-02-05T00:38:44.999Z,-4.08
2023-02-05T00:41:12.418Z,-4.10
2023-02-05T00:43:40.472Z,-4.20
2023-02-05T00:46:07.774Z,-4.22
2023-02-05T00:48:34.993Z,-4.30
2023-02-05T00:51:01.838Z,-4.30
2023-02-05T00:53:28.478Z,-4.38
2023-02-05T00:55:55.148Z,-4.40
2023-02-05T00:58:21.922Z,-4.40
2023-02-05T01:00:50.995Z,-4.40
2023-02-05T01:03:18.884Z,-4.50
2023-02-05T01:05:45.948Z,-4.50
2023-02-05T01:08:13.767Z,-4.60
2023-02-05T01:10:46.907Z,-4.66
2023-02-05T01:13:15.288Z,-4.70
2023-02-05T01:15:44.161Z,-4.70
2023-02-05T01:18:11.243Z,-4.72
2023-02-05T01:20:41.887Z,-4.80
2023-02-05T01:23:08.974Z,-4.80
2023-02-05T01:25:36.081Z,-4.80
2023-02-05T01:28:03.490Z,-4.90
2023-02-05T01:30:30.147Z,-4.90
2023-02-05T01:32:56.873Z,-5.00
2023-02-05T01:35:23.318Z,-5.02
2023-02-05T01:37:49.867Z,-5.10
2023-02-05T01:40:18.835Z,-5.10
2023-02-05T01:42:45.644Z,-5.10
2023-02-05T01:45:29.675Z,-5.20
2023-02-05T01:48:02.593Z,-5.20
2023-02-05T01:50:32.003Z,-5.30
2023-02-05T01:53:05.671Z,-5.30
2023-02-05T01:55:33.782Z,-5.38
2023-02-05T01:58:01.844Z,-5.40
2023-02-05T02:00:28.613Z,-5.40
2023-02-05T02:02:55.228Z,-5.40
2023-02-05T02:05:21.968Z,-5.40
2023-02-05T02:07:48.438Z,-5.40
2023-02-05T02:13:03.603Z,-5.50
2023-02-05T02:15:30.246Z,-5.50
2023-02-05T02:18:22.518Z,-5.58
2023-02-05T02:21:13.670Z,-5.60
2023-02-05T02:23:59.716Z,-5.60
2023-02-05T02:26:59.658Z,-5.60
2023-02-05T02:30:08.726Z,-5.66
2023-02-05T02:32:42.941Z,-5.60
2023-02-05T02:35:23.288Z,-5.60
2023-02-05T02:37:57.572Z,-5.60
2023-02-05T02:40:40.476Z,-5.60
2023-02-05T02:43:31.913Z,-5.60
2023-02-05T02:46:12.697Z,-5.70
2023-02-05T02:48:42.951Z,-5.72
2023-02-05T02:51:12.585Z,-5.80
2023-02-05T02:53:45.185Z,-5.82
2023-02-05T02:56:14.862Z,-5.90
2023-02-05T02:59:22.238Z,-5.90
2023-02-05T03:01:57.489Z,-5.80
2023-02-05T03:04:47.079Z,-5.70
2023-02-05T03:07:31.489Z,-5.60
2023-02-05T03:10:14.217Z,-5.50
2023-02-05T03:12:40.668Z,-5.40
2023-02-05T03:15:08.420Z,-5.30
2023-02-05T03:17:35.470Z,-5.30
2023-02-05T03:20:11.426Z,-5.30
2023-02-05T03:22:37.936Z,-5.20
2023-02-05T03:25:05.985Z,-5.20
2023-02-05T03:27:33.514Z,-5.20
2023-02-05T03:30:00.978Z,-5.10
2023-02-05T03:32:47.837Z,-5.10
2023-02-05T03:35:28.305Z,-5.10
2023-02-05T03:38:37.651Z,-5.10
2023-02-05T03:41:58.424Z,-5.16
2023-02-05T03:44:40.018Z,-5.20
2023-02-05T03:48:04.035Z,-5.30
2023-02-05T03:51:02.928Z,-5.40
2023-02-05T03:54:15.435Z,-5.40
2023-02-05T03:57:29.503Z,-5.50
2023-02-05T03:59:56.847Z,-5.50
2023-02-05T04:02:24.323Z,-5.50
2023-02-05T04:04:51.028Z,-5.58
2023-02-05T04:07:17.666Z,-5.60
2023-02-05T04:09:44.140Z,-5.70
2023-02-05T04:12:10.711Z,-5.80
2023-02-05T04:14:37.469Z,-5.80
2023-02-05T04:17:04.070Z,-5.90
2023-02-05T04:19:30.571Z,-6.00
2023-02-05T04:21:57.212Z,-6.00
2023-02-05T04:24:23.752Z,-6.00
2023-02-05T04:26:51.214Z,-6.00
2023-02-05T04:29:17.771Z,-5.90
2023-02-05T04:31:44.384Z,-5.80
2023-02-05T04:34:11.193Z,-5.70
2023-02-05T04:36:37.692Z,-5.60
2023-02-05T04:39:04.322Z,-5.50
2023-02-05T04:41:30.963Z,-5.48
2023-02-05T04:43:57.379Z,-5.40
2023-02-05T04:46:23.932Z,-5.30
2023-02-05T04:48:50.395Z,-5.30
2023-02-05T04:51:17.301Z,-5.20
2023-02-05T04:53:44.904Z,-5.10
2023-02-05T04:56:15.933Z,-5.10
2023-02-05T04:58:43.342Z,-5.10
2023-02-05T05:01:15.818Z,-5.10
2023-02-05T05:03:43.369Z,-5.12
2023-02-05T05:06:10.839Z,-5.14
2023-02-05T05:08:37.671Z,-5.12
2023-02-05T05:11:14.473Z,-5.18
2023-02-05T05:13:42.442Z,-5.20
2023-02-05T05:16:10.919Z,-5.20
2023-02-05T05:18:38.292Z,-5.20
2023-02-05T05:21:06.050Z,-5.10
2023-02-05T05:23:33.681Z,-5.10
2023-02-05T05:26:05.431Z,-5.02
2023-02-05T05:28:34.894Z,-5.00
2023-02-05T05:31:19.957Z,-5.00
2023-02-05T05:33:47.539Z,-5.00
2023-02-05T05:36:14.920Z,-4.94
2023-02-05T05:38:42.135Z,-4.92
2023-02-05T05:41:38.295Z,-4.90
2023-02-05T05:44:05.145Z,-4.90
2023-02-05T05:46:31.839Z,-4.86
2023-02-05T05:49:00.964Z,-4.80
2023-02-05T05:51:29.548Z,-4.70
2023-02-05T05:53:57.091Z,-4.64
2023-02-05T05:56:23.929Z,-4.60
2023-02-05T05:58:51.345Z,-4.50
2023-02-05T06:01:21.958Z,-4.50
2023-02-05T06:03:49.216Z,-4.50
2023-02-05T06:06:15.828Z,-4.50
2023-02-05T06:08:42.351Z,-4.50
2023-02-05T06:11:08.986Z,-4.50
2023-02-05T06:13:35.514Z,-4.50
2023-02-05T06:16:02.620Z,-4.50
2023-02-05T06:18:30.293Z,-4.50
2023-02-05T06:20:56.869Z,-4.50
2023-02-05T06:23:23.353Z,-4.40
2023-02-05T06:25:49.901Z,-4.40
2023-02-05T06:28:16.430Z,-4.40
2023-02-05T06:30:42.947Z,-4.30
2023-02-05T06:33:11.526Z,-4.30
2023-02-05T06:35:39.054Z,-4.26
2023-02-05T06:38:05.770Z,-4.20
2023-02-05T06:40:32.321Z,-4.22
2023-02-05T06:42:58.775Z,-4.22
2023-02-05T06:45:25.490Z,-4.20
2023-02-05T06:47:55.836Z,-4.20
2023-02-05T06:50:24.015Z,-4.20
2023-02-05T06:52:51.293Z,-4.20
2023-02-05T06:55:18.876Z,-4.20
2023-02-05T06:57:45.354Z,-4.18
2023-02-05T07:00:13.262Z,-4.16
2023-02-05T07:02:39.968Z,-4.20
2023-02-05T07:05:06.925Z,-4.20
2023-02-05T07:07:33.677Z,-4.20
2023-02-05T07:10:01.123Z,-4.22
2023-02-05T07:12:27.985Z,-4.28
2023-02-05T07:14:54.508Z,-4.28
2023-02-05T07:17:21.037Z,-4.20
2023-02-05T07:19:47.564Z,-4.18
2023-02-05T07:22:15.530Z,-4.10
2023-02-05T07:24:42.272Z,-4.00
2023-02-05T07:27:08.923Z,-4.00
2023-02-05T07:29:35.483Z,-4.00
2023-02-05T07:32:02.064Z,-3.94
2023-02-05T07:34:28.620Z,-3.90
2023-02-05T07:36:55.395Z,-3.80
2023-02-05T07:39:21.883Z,-3.70
2023-02-05T07:41:48.559Z,-3.64
2023-02-05T07:44:15.072Z,-3.60
2023-02-05T07:46:41.563Z,-3.50
2023-02-05T07:49:08.139Z,-3.50
2023-02-05T07:51:35.401Z,-3.40
2023-02-05T07:54:10.420Z,-3.40
2023-02-05T07:56:37.152Z,-3.40
2023-02-05T07:59:04.053Z,-3.30
2023-02-05T08:01:30.598Z,-3.30
2023-02-05T08:03:57.136Z,-3.20
2023-02-05T08:06:24.190Z,-3.10
2023-02-05T08:08:50.909Z,-3.08
2023-02-05T08:11:18.736Z,-3.00
2023-02-05T08:13:46.080Z,-2.90
2023-02-05T08:16:15.848Z,-2.80
2023-02-05T08:18:43.755Z,-2.70
2023-02-05T08:21:10.121Z,-2.70
2023-02-05T08:23:36.743Z,-2.70
2023-02-05T08:26:03.856Z,-2.64
2023-02-05T08:28:30.464Z,-2.60
2023-02-05T08:30:57.380Z,-2.58
2023-02-05T08:33:24.740Z,-2.50
2023-02-05T08:35:51.268Z,-2.40
2023-02-05T08:38:17.899Z,-2.40
2023-02-05T08:40:44.679Z,-2.30
2023-02-05T08:43:11.372Z,-2.20
2023-02-05T08:45:38.214Z,-2.20
2023-02-05T08:48:04.928Z,-2.20
2023-02-05T08:50:31.546Z,-2.12
2023-02-05T08:52:57.978Z,-2.10
2023-02-05T08:55:24.625Z,-2.00
2023-02-05T08:57:51.066Z,-2.00
2023-02-05T09:00:18.176Z,-2.00
2023-02-05T09:02:44.866Z,-1.90
2023-02-05T09:05:11.583Z,-1.90
2023-02-05T09:07:41.875Z,-1.82
2023-02-05T09:10:12.108Z,-1.80
2023-02-05T09:12:39.212Z,-1.70
2023-02-05T09:15:07.975Z,-1.62
2023-02-05T09:17:34.556Z,-1.60
2023-02-05T09:20:01.219Z,-1.50
2023-02-05T09:22:27.776Z,-1.50
2023-02-05T09:24:54.251Z,-1.50
2023-02-05T09:27:20.969Z,-1.40
2023-02-05T09:29:47.564Z,-1.40
2023-02-05T09:32:14.105Z,-1.30
2023-02-05T09:34:40.733Z,-1.20
2023-02-05T09:37:07.354Z,-1.20
2023-02-05T09:42:48.703Z,-1.20
2023-02-05T09:46:29.116Z,-1.10
2023-02-05T09:49:21.153Z,-1.10
2023-02-05T09:51:53.084Z,-1.00
2023-02-05T09:54:26.828Z,-1.00
2023-02-05T09:57:00.512Z,-1.00
2023-02-05T09:59:29.061Z,-1.00
2023-02-05T10:02:00.411Z,-1.00
2023-02-05T10:04:28.826Z,-1.10
2023-02-05T10:07:32.527Z,-1.10
2023-02-05T10:10:29.199Z,-1.00
2023-02-05T10:13:28.003Z,-1.00
2023-02-05T10:16:23.018Z,-1.10
2023-02-05T10:19:21.746Z,-1.10
2023-02-05T10:22:10.952Z,-1.10
2023-02-05T10:24:55.289Z,-1.10
2023-02-05T10:27:30.332Z,-1.10
2023-02-05T10:30:45.146Z,-1.10
2023-02-05T10:33:19.850Z,-1.10
2023-02-05T10:36:06.771Z,-1.20
2023-02-05T10:38:43.252Z,-1.18
2023-02-05T10:41:31.236Z,-1.10
2023-02-05T10:44:42.776Z,-1.10
2023-02-05T10:47:22.221Z,-1.00
2023-02-05T10:50:05.526Z,-0.90
2023-02-05T10:52:31.984Z,-0.88
2023-02-05T10:54:59.844Z,-0.70
2023-02-05T10:57:33.961Z,-0.70
2023-02-05T11:00:13.100Z,-0.60
2023-02-05T11:02:43.999Z,-0.60
2023-02-05T11:05:33.381Z,-0.60
2023-02-05T11:08:00.853Z,-0.64
2023-02-05T11:10:32.107Z,-0.60
2023-02-05T11:13:10.033Z,-0.60
2023-02-05T11:15:36.525Z,-0.60
2023-02-05T11:18:09.023Z,-0.62
2023-02-05T11:20:40.284Z,-0.70
2023-02-05T11:23:39.766Z,-0.80
2023-02-05T11:26:21.190Z,-1.00
2023-02-05T11:28:48.115Z,-1.00
2023-02-05T11:31:26.303Z,-1.10
2023-02-05T11:34:19.977Z,-1.16
2023-02-05T11:36:56.185Z,-1.26
2023-02-05T11:39:36.772Z,-1.30
2023-02-05T11:42:25.958Z,-1.40
2023-02-05T11:45:00.400Z,-1.40
2023-02-05T11:47:39.578Z,-1.40
2023-02-05T11:50:22.205Z,-1.32
2023-02-05T11:52:49.178Z,-1.20
2023-02-05T11:55:32.922Z,-1.20
2023-02-05T11:58:07.108Z,-1.20
2023-02-05T12:00:34.622Z,-1.10
2023-02-05T12:03:19.929Z,-1.00
2023-02-05T12:05:56.948Z,-1.00
2023-02-05T12:08:39.834Z,-1.00
2023-02-05T12:11:16.721Z,-1.10
2023-02-05T12:14:11.262Z,-1.18
2023-02-05T12:17:12.753Z,-1.10
2023-02-05T12:19:47.995Z,-1.10
2023-02-05T12:22:51.391Z,-1.10
2023-02-05T12:25:50.707Z,-1.20
2023-02-05T12:28:44.526Z,-1.20
2023-02-05T12:31:35.777Z,-1.22
2023-02-05T12:34:36.270Z,-1.24
2023-02-05T12:37:20.815Z,-1.30
2023-02-05T12:39:54.745Z,-1.30
2023-02-05T12:42:46.193Z,-1.30
2023-02-05T12:45:45.118Z,-1.30
2023-02-05T12:48:34.639Z,-1.30
2023-02-05T12:51:10.092Z,-1.30
2023-02-05T12:53:57.932Z,-1.30
2023-02-05T12:56:38.211Z,-1.20
2023-02-05T12:59:33.311Z,-1.20
2023-02-05T13:02:17.144Z,-1.20
2023-02-05T13:04:51.927Z,-1.20
2023-02-05T13:07:32.843Z,-1.18
2023-02-05T13:10:20.876Z,-1.10
2023-02-05T13:12:57.996Z,-1.00
2023-02-05T13:15:38.008Z,-0.90
2023-02-05T13:18:19.427Z,-0.80
2023-02-05T13:21:13.732Z,-0.78
2023-02-05T13:24:02.136Z,-0.62
2023-02-05T13:26:59.061Z,-0.60
2023-02-05T13:29:35.120Z,-0.70
2023-02-05T13:32:15.290Z,-0.70
2023-02-05T13:34:43.509Z,-0.80
2023-02-05T13:37:41.932Z,-0.90
2023-02-05T13:40:59.071Z,-0.90
2023-02-05T13:43:51.436Z,-0.90
2023-02-05T13:46:47.150Z,-0.98
2023-02-05T13:49:47.682Z,-1.00
2023-02-05T13:53:17.271Z,-1.02
2023-02-05T13:55:44.109Z,-1.10
2023-02-05T13:58:32.479Z,-1.20
2023-02-05T14:01:19.040Z,-1.30
2023-02-05T14:04:03.322Z,-1.28
2023-02-05T14:06:36.608Z,-1.30
2023-02-05T14:09:09.926Z,-1.30
2023-02-05T14:11:55.667Z,-1.40
2023-02-05T14:14:38.965Z,-1.40
2023-02-05T14:17:27.562Z,-1.40
2023-02-05T14:19:58.336Z,-1.54
2023-02-05T14:22:42.841Z,-1.60
2023-02-05T14:25:38.067Z,-1.70
2023-02-05T14:28:16.830Z,-1.70
2023-02-05T14:30:58.604Z,-1.70
2023-02-05T14:33:31.645Z,-1.70
2023-02-05T14:36:26.269Z,-1.80
2023-02-05T14:39:01.856Z,-1.80
2023-02-05T14:41:50.710Z,-1.86
2023-02-05T14:44:27.120Z,-1.90
2023-02-05T14:47:23.564Z,-1.90
2023-02-05T14:49:51.752Z,-1.90
2023-02-05T14:52:30.508Z,-1.92
2023-02-05T14:55:32.919Z,-2.00
2023-02-05T14:58:04.816Z,-2.00
2023-02-05T15:00:41.902Z,-2.00
2023-02-05T15:03:28.625Z,-2.00
2023-02-05T15:06:05.344Z,-2.10
2023-02-05T15:08:34.428Z,-2.10
2023-02-05T15:11:25.046Z,-2.20
2023-02-05T15:14:33.382Z,-2.32
2023-02-05T15:17:05.917Z,-2.50
2023-02-05T15:19:55.319Z,-2.60
2023-02-05T15:23:03.332Z,-2.70
2023-02-05T15:25:37.875Z,-2.80
2023-02-05T15:28:28.446Z,-2.90
2023-02-05T15:31:09.790Z,-3.00
2023-02-05T15:33:58.262Z,-3.10
2023-02-05T15:36:47.073Z,-3.20
2023-02-05T15:39:53.000Z,-3.30
2023-02-05T15:42:26.424Z,-3.40
2023-02-05T15:44:52.899Z,-3.50
2023-02-05T15:47:23.767Z,-3.60
2023-02-05T15:49:57.501Z,-3.64
2023-02-05T15:52:28.785Z,-3.70
2023-02-05T15:55:00.671Z,-3.80
2023-02-05T15:57:32.107Z,-3.90
2023-02-05T16:00:02.111Z,-3.90
2023-02-05T16:02:30.807Z,-4.00
2023-02-05T16:05:01.440Z,-4.10
2023-02-05T16:07:35.319Z,-4.10
2023-02-05T16:10:24.452Z,-4.10
2023-02-05T16:13:15.218Z,-4.00
2023-02-05T16:15:54.447Z,-4.00
2023-02-05T16:18:40.639Z,-4.00
2023-02-05T16:21:35.665Z,-3.96
2023-02-05T16:24:07.757Z,-3.96
2023-02-05T16:26:55.943Z,-3.96
2023-02-05T16:29:47.087Z,-3.94
2023-02-05T16:32:25.570Z,-3.90
2023-02-05T16:34:52.300Z,-3.82
2023-02-05T16:37:19.690Z,-3.80
2023-02-05T16:39:55.872Z,-3.70
2023-02-05T16:42:44.371Z,-3.70
2023-02-05T16:45:18.025Z,-3.60
2023-02-05T16:47:44.523Z,-3.60
2023-02-05T16:50:37.288Z,-3.60
2023-02-05T16:53:15.126Z,-3.56
2023-02-05T16:55:43.724Z,-3.50
2023-02-05T16:58:20.679Z,-3.46
2023-02-05T17:01:13.981Z,-3.40
2023-02-05T17:03:47.733Z,-3.30
2023-02-05T17:06:16.889Z,-3.28
2023-02-05T17:08:52.893Z,-3.20
2023-02-05T17:11:41.754Z,-3.10
2023-02-05T17:14:31.602Z,-3.10
2023-02-05T17:17:17.832Z,-3.08
2023-02-05T17:20:02.847Z,-3.10
2023-02-05T17:22:29.291Z,-3.08
2023-02-05T17:24:55.820Z,-3.00
2023-02-05T17:27:35.650Z,-3.00
2023-02-05T17:30:10.595Z,-2.96
2023-02-05T17:32:37.406Z,-2.90
2023-02-05T17:35:14.248Z,-2.90
2023-02-05T17:37:43.262Z,-2.90
2023-02-05T17:40:12.744Z,-2.84
2023-02-05T17:42:39.246Z,-2.80
2023-02-05T17:45:19.553Z,-2.82
2023-02-05T17:47:46.512Z,-2.84
2023-02-05T17:50:13.616Z,-2.90
2023-02-05T17:52:40.301Z,-2.90
2023-02-05T17:55:09.615Z,-2.90
2023-02-05T17:57:36.466Z,-2.84
2023-02-05T18:00:04.957Z,-2.80
2023-02-05T18:02:31.937Z,-2.80
2023-02-05T18:04:58.541Z,-2.80
2023-02-05T18:07:35.070Z,-2.80
2023-02-05T18:10:01.875Z,-2.80
2023-02-05T18:12:28.455Z,-2.80
2023-02-05T18:14:55.006Z,-2.90
2023-02-05T18:17:21.550Z,-2.90
2023-02-05T18:19:48.026Z,-2.90
2023-02-05T18:22:14.559Z,-2.80
2023-02-05T18:24:41.408Z,-2.80
2023-02-05T18:27:08.717Z,-2.80
2023-02-05T18:29:36.855Z,-2.78
2023-02-05T18:32:04.755Z,-2.70
2023-02-05T18:34:31.303Z,-2.70
2023-02-05T18:36:58.052Z,-2.70
2023-02-05T18:39:28.499Z,-2.68
2023-02-05T18:41:56.778Z,-2.70
2023-02-05T18:44:24.532Z,-2.60
2023-02-05T18:46:51.108Z,-2.60
2023-02-05T18:49:17.647Z,-2.60
2023-02-05T18:51:44.185Z,-2.50
2023-02-05T18:54:11.072Z,-2.50
2023-02-05T18:56:38.268Z,-2.42
2023-02-05T18:59:08.520Z,-2.40
2023-02-05T19:01:38.779Z,-2.48
2023-02-05T19:04:15.780Z,-2.50
2023-02-05T19:06:50.711Z,-2.48
2023-02-05T19:09:17.548Z,-2.50
2023-02-05T19:11:44.901Z,-2.50
2023-02-05T19:14:14.879Z,-2.50
2023-02-05T19:16:42.749Z,-2.40
2023-02-05T19:19:13.431Z,-2.48
2023-02-05T19:21:40.695Z,-2.50
2023-02-05T19:24:09.662Z,-2.50
2023-02-05T19:26:38.797Z,-2.50
2023-02-05T19:29:13.752Z,-2.50
2023-02-05T19:31:41.374Z,-2.48
2023-02-05T19:34:08.637Z,-2.48
2023-02-05T19:36:38.616Z,-2.40
2023-02-05T19:39:07.712Z,-2.40
2023-02-05T19:41:37.009Z,-2.40
2023-02-05T19:44:07.522Z,-2.40
2023-02-05T19:46:52.413Z,-2.40
2023-02-05T19:49:21.879Z,-2.34
2023-02-05T19:51:52.124Z,-2.30
2023-02-05T19:54:21.396Z,-2.30
2023-02-05T19:56:48.795Z,-2.30
2023-02-05T19:59:16.711Z,-2.30
2023-02-05T20:01:44.770Z,-2.30
2023-02-05T20:04:17.494Z,-2.26
2023-02-05T20:06:47.000Z,-2.24
2023-02-05T20:09:15.922Z,-2.20
2023-02-05T20:11:46.602Z,-2.24
2023-02-05T20:14:14.450Z,-2.22
2023-02-05T20:16:41.425Z,-2.20
2023-02-05T20:19:11.512Z,-2.20
2023-02-05T20:21:38.594Z,-2.20
2023-02-05T20:24:05.512Z,-2.20
2023-02-05T20:26:31.974Z,-2.18
2023-02-05T20:29:17.172Z,-2.20
2023-02-05T20:31:49.404Z,-2.30
2023-02-05T20:34:18.716Z,-2.30
2023-02-05T20:36:48.289Z,-2.30
2023-02-05T20:39:17.528Z,-2.30
2023-02-05T20:41:46.573Z,-2.40
2023-02-05T20:44:13.498Z,-2.40
2023-02-05T20:46:40.241Z,-2.40
2023-02-05T20:49:08.951Z,-2.40
2023-02-05T20:51:36.698Z,-2.40
2023-02-05T20:54:03.996Z,-2.40
2023-02-05T20:56:31.775Z,-2.40
2023-02-05T20:59:00.952Z,-2.40
2023-02-05T21:01:29.658Z,-2.40
2023-02-05T21:04:00.975Z,-2.38
2023-02-05T21:06:31.897Z,-2.30
2023-02-05T21:08:58.672Z,-2.30
2023-02-05T21:11:27.653Z,-2.20
2023-02-05T21:13:54.692Z,-2.20
2023-02-05T21:16:24.197Z,-2.22
2023-02-05T21:18:52.486Z,-2.30
2023-02-05T21:21:28.778Z,-2.20
2023-02-05T21:24:08.478Z,-2.20
2023-02-05T21:26:44.832Z,-2.20
2023-02-05T21:29:15.680Z,-2.26
2023-02-05T21:31:52.859Z,-2.36
2023-02-05T21:34:23.485Z,-2.30
2023-02-05T21:36:50.678Z,-2.40
2023-02-05T21:39:20.132Z,-2.40
2023-02-05T21:41:47.442Z,-2.40
2023-02-05T21:44:14.373Z,-2.40
2023-02-05T21:46:40.946Z,-2.40
2023-02-05T21:49:07.773Z,-2.40
2023-02-05T21:51:35.316Z,-2.38
2023-02-05T21:54:05.882Z,-2.30
2023-02-05T21:56:36.929Z,-2.30
2023-02-05T21:59:03.825Z,-2.28
2023-02-05T22:01:33.736Z,-2.28
2023-02-05T22:04:10.476Z,-2.28
2023-02-05T22:06:37.923Z,-2.30
2023-02-05T22:09:07.783Z,-2.24
2023-02-05T22:11:35.171Z,-2.24
2023-02-05T22:14:01.752Z,-2.30
2023-02-05T22:16:33.623Z,-2.30
2023-02-05T22:19:01.860Z,-2.30
2023-02-05T22:21:35.528Z,-2.38
2023-02-05T22:24:04.167Z,-2.40
2023-02-05T22:26:37.913Z,-2.30
2023-02-05T22:29:08.344Z,-2.30
2023-02-05T22:31:36.046Z,-2.30
2023-02-05T22:34:03.674Z,-2.24
2023-02-05T22:36:32.990Z,-2.20
2023-02-05T22:38:59.654Z,-2.18
2023-02-05T22:41:34.057Z,-2.10
2023-02-05T22:44:03.968Z,-2.02
2023-02-05T22:46:34.790Z,-2.00
2023-02-05T22:49:03.399Z,-1.90
2023-02-05T22:51:34.061Z,-1.90
2023-02-05T22:54:01.079Z,-1.90
2023-02-05T22:56:28.672Z,-1.90
2023-02-05T22:58:55.922Z,-1.90
2023-02-05T23:01:27.048Z,-1.88
2023-02-05T23:03:55.524Z,-1.80
2023-02-05T23:06:28.949Z,-1.80
2023-02-05T23:09:01.319Z,-1.80
2023-02-05T23:11:31.034Z,-1.80
2023-02-05T23:13:59.530Z,-1.80
2023-02-05T23:16:36.632Z,-1.74
2023-02-05T23:19:16.894Z,-1.70
2023-02-05T23:21:43.624Z,-1.70
2023-02-05T23:24:10.648Z,-1.70
2023-02-05T23:26:42.754Z,-1.60
2023-02-05T23:29:12.247Z,-1.60
2023-02-05T23:31:39.122Z,-1.54
2023-02-05T23:34:06.319Z,-1.50
2023-02-05T23:36:33.205Z,-1.50
2023-02-05T23:38:59.987Z,-1.50
2023-02-05T23:41:35.967Z,-1.50
2023-02-05T23:44:21.018Z,-1.50
2023-02-05T23:46:50.291Z,-1.50
2023-02-05T23:49:23.197Z,-1.50
2023-02-05T23:51:51.784Z,-1.50
2023-02-05T23:54:19.333Z,-1.60
2023-02-05T23:56:46.272Z,-1.60
2023-02-05T23:59:14.409Z,-1.60
