createdAt,value
2023-01-04T00:24:41.420Z,41.08
2023-01-04T00:29:55.272Z,48.08
2023-01-04T00:36:22.052Z,48.92
2023-01-04T00:41:56.824Z,52.17
2023-01-04T01:18:47.786Z,69.28
2023-01-04T01:38:16.993Z,65.90
2023-01-04T02:28:49.752Z,50.47
2023-01-04T03:00:29.552Z,59.55
2023-01-04T03:36:11.876Z,50.90
2023-01-04T03:40:14.199Z,42.60
2023-01-04T03:58:57.666Z,49.42
2023-01-04T04:14:45.834Z,40.47
2023-01-04T04:18:08.167Z,47.22
2023-01-04T04:24:28.885Z,43.85
2023-01-04T04:29:38.385Z,44.35
2023-01-04T04:34:44.918Z,39.97
2023-01-04T04:40:02.997Z,38.90
2023-01-04T04:45:22.035Z,36.90
2023-01-04T05:02:57.549Z,33.85
2023-01-04T05:08:02.472Z,31.35
2023-01-04T05:13:09.362Z,35.72
2023-01-04T05:18:31.137Z,39.38
2023-01-04T05:23:39.605Z,33.55
2023-01-04T05:28:51.536Z,28.13
2023-01-04T05:34:11.149Z,27.85
2023-01-04T05:39:28.551Z,26.17
2023-01-04T05:44:35.463Z,36.92
2023-01-04T05:49:53.215Z,26.77
2023-01-04T05:54:56.668Z,97.78
2023-01-04T06:00:02.408Z,272.20
2023-01-04T06:05:14.873Z,140.67
2023-01-04T06:10:18.944Z,53.80
2023-01-04T06:15:21.542Z,45.08
2023-01-04T06:20:27.312Z,27.20
2023-01-04T06:31:53.139Z,23.67
2023-01-04T06:37:10.307Z,26.57
2023-01-04T06:42:52.378Z,26.67
2023-01-04T06:48:35.277Z,23.73
2023-01-04T06:55:06.699Z,18.15
2023-01-04T07:00:59.139Z,18.40
2023-01-04T07:06:27.810Z,18.58
2023-01-04T07:19:35.682Z,19.65
2023-01-04T07:25:31.769Z,18.35
2023-01-04T07:49:58.916Z,19.83
2023-01-04T07:55:14.563Z,17.98
2023-01-04T08:00:22.261Z,15.63
2023-01-04T08:05:25.739Z,15.90
2023-01-04T08:10:38.092Z,25.10
2023-01-04T08:28:49.459Z,20.13
2023-01-04T08:33:53.520Z,17.50
2023-01-04T08:39:00.381Z,27.58
2023-01-04T08:44:04.468Z,28.48
2023-01-04T08:49:07.207Z,32.43
2023-01-04T08:54:11.480Z,33.70
2023-01-04T08:59:15.431Z,36.60
2023-01-04T09:04:17.944Z,24.92
2023-01-04T09:09:21.178Z,21.52
2023-01-04T09:19:29.163Z,21.45
2023-01-04T09:24:33.465Z,16.15
2023-01-04T09:29:36.213Z,17.27
2023-01-04T09:34:40.032Z,21.80
2023-01-04T09:39:42.586Z,19.40
2023-01-04T09:50:57.150Z,35.08
2023-01-04T09:56:15.562Z,17.70
2023-01-04T10:01:28.464Z,22.90
2023-01-04T10:06:33.286Z,29.20
2023-01-04T10:11:57.596Z,38.22
2023-01-04T10:17:13.818Z,35.97
2023-01-04T10:22:35.414Z,33.90
2023-01-04T10:27:58.777Z,37.20
2023-01-04T10:33:11.536Z,29.42
2023-01-04T10:38:18.536Z,19.95
2023-01-04T10:43:29.839Z,26.27
2023-01-04T10:48:42.021Z,22.33
2023-01-04T10:54:00.157Z,25.17
2023-01-04T10:59:15.514Z,29.40
2023-01-04T11:04:33.023Z,44.38
2023-01-04T11:09:40.611Z,43.83
2023-01-04T11:14:42.998Z,44.45
2023-01-04T11:19:45.633Z,62.38
2023-01-04T11:25:32.667Z,48.10
2023-01-04T11:30:23.544Z,42.80
2023-01-04T11:35:44.035Z,40.10
2023-01-04T11:40:59.441Z,31.55
2023-01-04T11:46:19.520Z,32.38
2023-01-04T11:51:28.871Z,21.00
2023-01-04T11:56:37.011Z,20.45
2023-01-04T12:01:45.375Z,17.35
2023-01-04T12:06:53.737Z,13.68
2023-01-04T12:11:58.822Z,14.98
2023-01-04T12:17:23.397Z,14.98
2023-01-04T12:22:41.123Z,10.10
2023-01-04T12:27:48.175Z,11.82
2023-01-04T12:32:52.606Z,10.25
2023-01-04T12:37:55.419Z,57.25
2023-01-04T12:43:26.098Z,39.80
2023-01-04T12:48:47.200Z,33.35
2023-01-04T12:53:50.667Z,61.85
2023-01-04T12:59:29.299Z,28.80
2023-01-04T13:04:43.091Z,20.38
2023-01-04T13:09:54.340Z,19.92
2023-01-04T13:15:04.789Z,18.90
2023-01-04T13:20:19.990Z,17.08
2023-01-04T13:25:24.718Z,19.35
2023-01-04T13:30:35.833Z,21.40
2023-01-04T13:36:08.995Z,21.48
2023-01-04T13:41:22.459Z,19.42
2023-01-04T13:51:37.795Z,17.50
2023-01-04T13:56:42.899Z,11.60
2023-01-04T14:01:50.125Z,15.10
2023-01-04T14:06:54.378Z,23.20
2023-01-04T14:12:07.586Z,24.00
2023-01-04T14:17:19.700Z,22.90
2023-01-04T14:22:25.118Z,17.15
2023-01-04T14:27:32.358Z,15.40
2023-01-04T14:32:34.854Z,15.38
2023-01-04T14:37:37.323Z,17.33
2023-01-04T14:42:42.198Z,32.45
2023-01-04T14:47:44.843Z,25.90
2023-01-04T14:52:54.442Z,41.85
2023-01-04T14:57:56.909Z,37.70
2023-01-04T15:03:00.601Z,37.53
2023-01-04T15:08:03.916Z,19.75
2023-01-04T15:13:11.266Z,23.42
2023-01-04T15:18:15.187Z,13.65
2023-01-04T15:23:17.681Z,17.80
2023-01-04T15:28:21.812Z,10.82
2023-01-04T15:33:24.285Z,12.88
2023-01-04T15:38:27.057Z,13.67
2023-01-04T15:43:35.787Z,21.27
2023-01-04T15:48:38.695Z,20.40
2023-01-04T15:53:42.127Z,26.92
2023-01-04T15:59:13.963Z,28.00
2023-01-04T16:04:20.791Z,23.13
2023-01-04T16:09:26.225Z,31.98
2023-01-04T16:14:28.841Z,23.50
2023-01-04T16:19:35.569Z,27.55
2023-01-04T16:30:08.198Z,87.65
2023-01-04T16:35:11.258Z,67.20
2023-01-04T16:40:13.778Z,54.13
2023-01-04T16:45:16.953Z,47.33
2023-01-04T16:50:19.467Z,14.95
2023-01-04T16:55:24.059Z,22.10
2023-01-04T17:00:28.220Z,22.80
2023-01-04T17:05:30.690Z,16.38
2023-01-04T17:10:36.559Z,23.38
2023-01-04T17:15:43.722Z,21.45
2023-01-04T17:20:54.135Z,26.08
2023-01-04T17:26:05.227Z,20.35
2023-01-04T17:31:11.743Z,24.05
2023-01-04T17:36:16.088Z,16.85
2023-01-04T17:41:23.672Z,12.35
2023-01-04T17:46:27.640Z,11.98
2023-01-04T17:51:30.240Z,12.13
2023-01-04T17:56:37.851Z,15.43
2023-01-04T18:01:40.422Z,15.98
2023-01-04T18:06:42.808Z,19.98
2023-01-04T18:11:45.426Z,22.05
2023-01-04T18:16:57.895Z,17.75
2023-01-04T18:22:00.899Z,17.87
2023-01-04T18:32:26.903Z,21.58
2023-01-04T18:37:29.444Z,33.60
2023-01-04T18:42:31.925Z,23.20
2023-01-04T18:47:35.157Z,21.17
2023-01-04T18:52:37.837Z,21.27
2023-01-04T18:57:41.769Z,14.18
2023-01-04T19:02:44.601Z,12.30
2023-01-04T19:07:57.278Z,19.65
2023-01-04T19:13:00.307Z,20.00
2023-01-04T19:18:02.662Z,14.80
2023-01-04T19:23:05.442Z,18.63
2023-01-04T19:28:09.241Z,14.80
2023-01-04T19:33:12.606Z,12.10
2023-01-04T19:38:15.001Z,8.67
2023-01-04T19:43:17.648Z,9.27
2023-01-04T19:48:20.248Z,15.25
2023-01-04T19:53:22.616Z,13.98
2023-01-04T19:58:26.189Z,9.82
2023-01-04T20:08:32.356Z,6.28
2023-01-04T20:13:36.199Z,9.07
2023-01-04T20:18:38.865Z,6.47
2023-01-04T20:23:41.817Z,8.50
2023-01-04T20:28:46.100Z,8.73
2023-01-04T20:33:48.626Z,4.82
2023-01-04T20:38:50.914Z,5.03
2023-01-04T20:43:53.633Z,8.73
2023-01-04T20:48:56.256Z,6.68
2023-01-04T20:54:02.080Z,14.45
2023-01-04T20:59:04.754Z,22.95
2023-01-04T21:04:07.202Z,27.98
2023-01-04T21:09:09.898Z,38.85
2023-01-04T21:14:14.982Z,38.28
2023-01-04T21:19:20.323Z,44.83
2023-01-04T21:24:22.740Z,26.92
2023-01-04T21:29:27.797Z,23.52
2023-01-04T21:34:38.353Z,14.95
2023-01-04T21:39:40.745Z,16.27
2023-01-04T21:45:35.992Z,15.50
2023-01-04T22:11:48.010Z,8.95
2023-01-04T22:16:50.784Z,10.93
2023-01-04T22:22:12.187Z,6.78
2023-01-04T22:27:17.170Z,10.55
2023-01-04T22:33:06.827Z,17.77
2023-01-04T22:38:29.013Z,11.60
2023-01-04T22:43:35.726Z,19.30
2023-01-04T22:48:38.890Z,17.33
2023-01-04T22:54:01.357Z,11.40
2023-01-04T22:59:13.260Z,9.27
2023-01-04T23:09:31.835Z,3.72
2023-01-04T23:14:37.184Z,7.75
2023-01-04T23:19:42.251Z,8.13
2023-01-04T23:24:59.908Z,12.05
2023-01-04T23:30:02.891Z,5.55
2023-01-04T23:35:07.566Z,6.82
2023-01-04T23:40:10.507Z,4.20
2023-01-04T23:45:12.873Z,2.63
2023-01-04T23:50:15.736Z,3.47
2023-01-04T23:55:18.177Z,3.33
